business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47032,21570,"2020-09-27 02:31:59","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-jeffersonville,,"(740) 948-9244","8890 Factory Shops Blvd",Jeffersonville,OH,43128,"8890 Factory Shops Blvd,Jeffersonville,OH 43128","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,39.62092,-83.59944,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,,,,,,,,,
49170,22427,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-park-city,,"(435) 649-7442","6699 N Landmark Dr Suite L-100","Park City",UT,84098,"6699 N Landmark Dr Suite L-100,Park City,UT 84098","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,40.72803,-111.5514,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: No","Ryan N.",04/08/2016,five,"I have had some killer deals at this store. I once purchased a down jacket for $8. That was awesome.",,,,
50296,22864,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-wrentham,,"(508) 384-1800","1 Premium Outlet Blvd Ste 600",Wrentham,MA,02093,"1 Premium Outlet Blvd Ste 600,Wrentham,MA 02093","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.03613,-71.34707,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, apple pay, debit, discover, master card, paypal, visa",,,website,"Bike Parking: No Parking: Lot, Private",,,,,,,,
50473,22931,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-finger-lakes,groupsales@wilsonsleather.com,"(315) 539-4094","655 State Route 318 Ste 13",Waterloo,NY,13165,"655 State Route 318 Ste 13,Waterloo,NY 13165","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.9561,-76.9214,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, master card, visa, apple pay, debit, discover, paypal",,,website,"Price Range : Average Bike Parking: No",,,,,,,,
51125,23181,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-kittery,,"(207) 451-6094","345 Us Route 1 Ste 1",Kittery,ME,03904,"345 Us Route 1 Ste 1,Kittery,ME 03904","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,43.11552,-70.72931,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, apple pay, debit, discover, master card, paypal, visa",,,website,,,,,,,,,
51648,23386,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-st-augustine,,"(904) 810-5584","2700 State Road 16 Ste 701","Saint Augustine",FL,32092,"2700 State Road 16 Ste 701,Saint Augustine,FL 32092","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,29.92222,-81.4175,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, check, mastercard",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
54466,24460,"2020-09-27 02:32:08","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lake-buena-vista,PR@converse.com,"(407) 477-0463","15609 State Road 535",Orlando,FL,32821,"15609 State Road 535,Orlando,FL 32821","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear, Women's Clothing",,,,28.34874,-81.48897,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
59245,26334,"2020-09-27 02:32:12","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pleasant-prairie,,"(262) 857-7333","11211 120th Ave Ste 80","Pleasant Prairie",WI,53158,"11211 120th Ave Ste 80,Pleasant Prairie,WI 53158","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.51394,-87.94895,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, amex, debit, discover, paypal, apple pay, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
60332,26750,"2020-09-27 02:32:13","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-round-rock,,"(512) 868-9511","4401 N Interstate 35 Ste 3","Round Rock",TX,78664,"4401 N Interstate 35 Ste 3,Round Rock,TX 78664","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,30.56567,-97.68949,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"apple pay, all major credit cards",,,website,,,,,,,,,
61187,27085,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-pittsburgh,,"(724) 228-7357","2200 Tanger Blvd Ste 735",Washington,PA,15301,"2200 Tanger Blvd Ste 735,Washington,PA 15301","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,40.21525,-80.20921,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
61820,27327,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-paramus,,"(201) 843-0932","810 Bergen Town Ctr Suite 37",Paramus,NJ,07652,"810 Bergen Town Ctr Suite 37,Paramus,NJ 07652","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",4,"1 Review",,40.91547,-74.06028,https://i1.ypcdn.com/blob/cb3d8a28103b67ba94a4ffbc973509a0733e70bc_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun Closed",,,"amex, apple pay, debit, discover, paypal, master card, visa, all major credit cards",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Jay B.",02/28/2016,four,"Great outlet store for all necessary gear. Quality service and knowledgable staff. Better option than going through department stores.",,,,
63157,27847,"2020-09-27 02:32:21","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lawrenceville,,"(678) 847-5140","5900 Sugarloaf Pkwy Ste 528",Lawrenceville,GA,30043,"5900 Sugarloaf Pkwy Ste 528,Lawrenceville,GA 30043","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,33.98491,-84.07859,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,website,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
64486,28382,"2020-09-27 02:32:29","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-foxwoods,,"(860) 383-2890","455 Trolley Line Blvd Ste 390",Mashantucket,CT,06338,"455 Trolley Line Blvd Ste 390,Mashantucket,CT 06338","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,41.47631,-71.96068,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Thu: 10:00 am - 9:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 9:00 pm",,,"amex, apple pay, debit, discover, master card, paypal, visa",,,website,,,,,,,,,
67664,29615,"2020-09-27 02:32:40","The Shoe Station",http://www.shoestation.com,rlambert@shoestation.com,"(251) 476-7472","720 Executive Park Dr",Mobile,AL,36606,"720 Executive Park Dr,Mobile,AL 36606","Shoe Stores, Boot Stores, Boys Clothing, Clothing Stores, Men's Clothing, Orthopedic Shoe Dealers, Shoe Repair, Women's Clothing",,,A+,30.66363,-88.1226,https://i1.ypcdn.com/blob/437b1737256fbafa8cc179087f0419aeffb6b3be_100x100_crop.jpg?f9d23e1,,"Started in 1984, Shoe Station is one of the largest independent shoe retailers in the United States. Based in Mobile, Ala., it provides almost every men s, women s, children s and athletic shoe in a wide selection of sizes and widths. With 16 stores in five states, the store offers boots, running shoes, tennis shoes, cross training and athletic shoes, walking shoes, clogs, dress shoes, casual shoes and more for men. Additionally, Shoe Station offers various accessories, such as handbags, belts, wallets, socks and t-shirts.","Mon - Thu: 9:30 am - 9:30 pm Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (251) 479-7463 Fax: (251) 476-1902 TollFree: (800) 934-6518",,"amex, mastercard, discover, visa",,"Shoe Station, Inc. Shoe Station Corporate Office","http://www.shoestation.com https://www.shoestation.com/bel-air-mobile-al https://www.shoestation.com",,,,,,,,,
69930,30484,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-foley,,"(251) 970-2900","2601 S Mckenzie St Ste 300",Foley,AL,36535,"2601 S Mckenzie St Ste 300,Foley,AL 36535","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,A+,30.37633,-87.68308,https://i1.ypcdn.com/blob/e165763fe22b4354f76bf3833a29e9570faf9f2b_100x100_crop.jpg?f9d23e1,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, visa, master card, amex, all major credit cards, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
71080,30934,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-auburn,,"(253) 333-5074","1101 Outlet Collection Way SW # 1058",Auburn,WA,98001,"1101 Outlet Collection Way SW # 1058,Auburn,WA 98001","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,47.2978,-122.24559,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, apple pay, all major credit cards, debit, discover, paypal",,,website,,,,,,,,,
71162,30964,"2020-09-27 02:32:42","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-mebane,,"(919) 563-2172","4000 Arrowhead Blvd Ste 310",Mebane,NC,27302,"4000 Arrowhead Blvd Ste 310,Mebane,NC 27302","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,36.07459,-79.26865,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards, check, amex, visa, discover, mastercard",,,website,"Wheelchair Accessible: Yes Parking: Lot, Free","Itzwintrr S.",07/11/2016,five,"hey nike im 13 looken for a job to buy a new pc for youtube i would appreacate if i can work that for the summer and brakes during school year",,,,
109671,44824,"2020-09-27 02:34:05","One Touch Shopping",,,"(678) 755-5886","421 Crested View Dr",Loganville,GA,30052,"421 Crested View Dr,Loganville,GA 30052","Clothing Stores, Boys Clothing, Diamonds, Toy Stores, Women's Clothing",,,,33.83267,-83.93278,,"a variety of huge savings","online shopping malls that give you huge discounted rates and the best deals","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover",,,,,,,,,,,,
183596,60672,"2020-09-27 02:35:29","Brothers Tailors",http://brotherstailors.com,chris@covbros.com,"(602) 494-7736","13843 N Tatum Blvd Ste 21",Phoenix,AZ,85032,"13843 N Tatum Blvd Ste 21,Phoenix,AZ 85032","Tailors, Boys Clothing, Clothing Alterations, Custom Made Men's Suits, Custom Made Shoes & Boots, Men's Clothing, Tuxedos, Wedding Tailoring & Alterations",,,,33.61309,-111.97771,https://i4.ypcdn.com/blob/cd72b8150c3446a560ebe6c69951fa1641b83f46_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, amex",,,http://brotherstailors.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
183793,60746,"2020-09-27 02:35:29","Tom James Company",http://www.tomjames.com/locations/los-angeles,,"(213) 622-9933","3710 S. Robertson Ste 225","Culver City",CA,90232,"3710 S. Robertson Ste 225,Culver City,CA 90232","Boys Clothing, Clothing Stores, Tailors",5,"1 Review",,34.02758,-118.38994,,,"Tom James Company is the world's largest manufacturer of custom clothing. We make high-quality custom suits and custom dress shirts for busy professionals in Los Angeles and the surrounding areas. We also provide all of the furnishings needed to complete your custom look. Our highly-trained bespoke tailors at Tom James of Los Angeles come directly to your home or office, saving you valuable time.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (310) 836-5685 Primary Phone: (213) 622-9933",,"all major credit cards",,,website,,davebrown9801,06/01/2011,five,"Custom Suit - The convenience was awesome. Great value and selection. Would highly recommend.",,,,
184941,61164,"2020-09-27 02:35:40","Goldsteins Men's and Boys' Wear",http://www.goldsteinsclothing.com,harleybboy@aol.com,"(215) 468-0564","2537 S Broad St",Philadelphia,PA,19148,"2537 S Broad St,Philadelphia,PA 19148","Tailors, Boys Clothing, Children & Infants Clothing, Clothing Alterations, Clothing Stores, Men's Clothing",,,,39.91844,-75.17063,,"White Suits for Boys Available for Spring Events","* Stop By and See How Affordable They Really Are. * Goldstein's Men's and Boy's Wear Has A Fine Selection of Imported Italian Suits. * Now specializing in Suits for Wedding Parties...why rent when you can own a classy suit for all events. * Established As A Tradition In Philadelphia, Close To Center City, For Over 108 Years. * Men Up To Size 60, Regulars, Shorts, Longs, and Portly! * Boys sizes starting at 4 and up Regulars, slims, huskies and stouts! * Become A Facebook Friend And Get Weekly Updates On New Arrivals Of Newest Styles. * Get Updates And Inventory Alerts And Coupons That Can Increase Your Savings. * Easy Parking With Our Convenient Customer Loading Zone In Front Of The Store With A 30 Minute Availability For Quick Pick-Ups And Drop Offs. * We Also Provide Easy Close By On Street Parking With A 2 Hour Parking Permit For Customer On A Longer Visit. * We Look Forward To Serving You. Stop By And See How Affordable They Really Are.","Mon - Sat: 10:00 am - 5:30 pm",,,"amex, debit, discover, master card, visa",,,http://www.goldsteinsclothing.com,"Bike Parking: No Parking: Street",,,,,,,,
187404,62041,"2020-09-27 02:35:42","David Wood Clothiers",,style@davidwood.com,"(207) 773-3906","229 Commercial St",Portland,ME,04101,"229 Commercial St,Portland,ME 04101","Clothing Stores, Boys Clothing, Clothing Alterations, Shirts-Custom Made, Tailors",,,A+,43.65517,-70.25415,,,,"Mon Closed Tue - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, visa",,,,"Parking: Street Wheelchair Accessible: No Pets Allowed: No",,,,,,,,
188084,62293,"2020-09-27 02:35:43","Leviner Wood Custom Clothier",http://www.levinerwood.com,4110fe00842041d49317929b39dd78fc@undefined.cloudflare.com,"(804) 358-1387","2012 Monument Ave",Richmond,VA,23220,"2012 Monument Ave,Richmond,VA 23220","Tailors, Boys Clothing, Clothing Alterations, Wedding Tailoring & Alterations, Women's Clothing",,,,37.55569,-77.46261,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,"http://www.levinerwood.com http://www.reweavingofrichmond.com","Parking: Lot",,,,,,,,
189408,62756,"2020-09-27 02:35:43","Sam Michael's Menswear Tailoring & Tuxedos",http://sammichaels.com,mynewtux@gmail.com,"(248) 477-4615","29437 W 12 Mile Rd","Farmington Hills",MI,48334,"29437 W 12 Mile Rd,Farmington Hills,MI 48334","Tuxedos, Boys Clothing, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors",5,"1 Review",,42.49955,-83.34059,,,"For three generations, we have taken pride in helping our clients look their finest. Whether you need fine suits and shirts, business attire, formal wear, casual clothing, footwear or custom tailoring, our courteous staff is at your service. We will assist you in selecting the perfect ensemble from our collection of top designer suits, tuxedos, shirts, trousers, shoes and accessories. Our professional tailors will then custom fit your attire - guaranteeing your complete satisfaction.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (248) 756-3386 Fax: (248) 477-9214",,"amex, cash, discover, master card, visa",,,http://sammichaels.com/,,"Frank K.",01/12/2017,five,"This place is great for men and women alterations and tailoring there prices are were reasonable we also rented tuxedos for my son's wedding there and we had the best experience, customer service in my book is everything, there clothing selection is also the best in town with very reasonable prices I ended up guying 2 suits and a sportcoat and some jeans at a great price great quality and they tailored everything for free wow Ill be a customer for life and tell all my friends, I highly recommend this place for Tailoring,clothing,and tuxedo,",,,,
190657,63196,"2020-09-27 02:35:47","Pat's Apparel",http://www.patsapparel.com,pats.apparel@gmail.com,"(770) 222-7888","1817 Hiram Douglasville Hwy Ste 109",Hiram,GA,30141,"1817 Hiram Douglasville Hwy Ste 109,Hiram,GA 30141","Tuxedos, Boys Clothing, Bridal Shops, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors, Wedding Supplies & Services",,,A,33.8667,-84.76356,,,"2020 is our 10 Year Anniversary! Come celebrate with us! We offer alterations (bridal alterations by appointment), tuxedo / suit rental and formal consignment dresses. We have a great selection of new and gently used long and short prom and pageant dresses, flower girl and girls pageant gowns, bridesmaid and wedding gowns in store. No appointment needed to try on dresses!!!","Mon - Fri: 10:30 am - 6:30 pm Sat: 10:30 am - 4:00 pm Sun: 1:00 pm - 5:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.patsapparel.com,,,,,,,,,
191401,63457,"2020-09-27 02:35:47","Mr Man",,mr.man_universitymall@yahoo.com,"(813) 977-2037","2200 E Fowler Ave",Tampa,FL,33612,"2200 E Fowler Ave,Tampa,FL 33612","Men's Clothing, Boys Clothing, Clothing Stores, Shoe Stores, Tailors",,,,28.05676,-82.43589,https://i4.ypcdn.com/blob/7fd72e31c852bdd58ff3a533db015f021a163bc3_100x100_crop.jpg?912a958,,,"Mon - Thu: 10:30 am - 8:30 pm Fri - Sat: 10:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,,,,,,,,,,
195766,65065,"2020-09-27 02:35:53","Men's Wearhouse and Tux",https://www.menswearhouse.com/store-locator/3577?utm_source=yext&utm_medium=listing&utm_content=3577&utm_campaign=VA,,"(757) 340-8675","701 Lynnhaven Pkwy","Virginia Beach",VA,23452,"701 Lynnhaven Pkwy,Virginia Beach,VA 23452","Men's Clothing, Boys Clothing, Clothing Stores, Formal Wear Rental & Sales, Tailors, Tuxedos",,,,36.82004,-76.0671,https://i4.ypcdn.com/blob/ec6429f75236c06fa1234400659523ac56ca863e_100x100_crop.jpg?912a958,,"For more than 40 years, Men's Wearhouse has been supplying men with high-quality, affordable clothing, including designer suits, dress shirts, sport coats, tuxedo rentals, Big & Tall apparel and office casual looks. Our custom suiting invites you to design your own look from more than 300 luxurious Italian fabrics, with your choice of details, including lining, working sleeve buttons, and a ticket pocket. We offer custom tailoring and wardrobe consulting to help you love how you look! History Men's Wearhouse has been offering quality and personalized service since 1973. For more than 40 years, weВ’ve focused on customer service and customer satisfaction. Our wardrobe consultants pride themselves on going beyond each customer's initial request to make sure youВ’re truly satisfied with your shopping experience. What Suits You More than just a suit store, Men's Wearhouse carries the latest styles and top brands, including AWEARNESS Kenneth Cole, Calvin Klein, Lauren by Ralph Lauren, Lucky Jeans, Joseph Abboud, Buffalo David Bitton and more. When you visit Men's Wearhouse, youВ’ll find everything you need for your wardrobe, from casual clothes to formal looks.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, mastercard, amex, visa, discover, debit, check",,,https://www.menswearhouse.com/store-locator/3577,,,,,,,,,