business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14957066,1901447,"2020-09-27 05:35:36","Corinthians Assisted Living",,,"(972) 395-3553","1029 Seminole Trl",Carrollton,TX,75007,"1029 Seminole Trl,Carrollton,TX 75007","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Elderly Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,33.01298,-96.91462,,,,"Mon - Sun: Open 24 Hours","Phone: (214) 731-0483",,,,,,,,,,,,,,
14957445,1901483,"2020-09-27 05:35:36","Bimini Place",,,"(310) 672-2526","118 E 64th Pl",Inglewood,CA,90302,"118 E 64th Pl,Inglewood,CA 90302","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Child Care",,,,33.98009,-118.35728,,,,,,,,,,,,,,,,,,,
14957640,1901506,"2020-09-27 05:35:36","Alliance Home Health Care & Hospice",http://alliancehhcare.com,,"(505) 273-6129","5981 Jefferson St NE",Albuquerque,NM,87109,"5981 Jefferson St NE,Albuquerque,NM 87109","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Clinics, Counseling Services, Home Health Services, Hospices, Medical Clinics, Nursing & Convalescent Homes, Outpatient Services",5,"1 Review",A+,35.15125,-106.59339,https://i2.ypcdn.com/blob/c224ba47a984e74cfdaf4cbba7718d2010d0e454_100x100_crop.jpg?8ad0f92,,"Located in Albuquerque, N.M., Alliance Home Health Care & Hospice is committed to helping people live independently. Locally owned and operated by professional women, we have over 50 years of experience serving residents in their homes. We offer quality, compassionate care at home to support our clients and ensure their health and safety each and every day We utilize our backgrounds in direct care, registered nursing, administration and clinical social work to provide top-quality, experienced care for our clients Services we offer include Skilled nursing Speech therapy Physical and occupational therapy Medication management Housekeeping and bathing We also provide home health aides, home safety evaluations, and companionship services We have more than 300 employees and offices in Albuquerque and Gallup. We're members of the American Nursing Association (ANA), the New Mexico Association for Home and Hospice Care (NMAHC), Professional Geriatric Care Managers, and the Case Management Society of America. These memberships ensure the knowledge and expertise of our staff in providing exceptional home care to our clients.For a free initial consultation, call us today. We're available 24 hours a day, 7 days a week.","Mon - Sun: Open 24 Hours","Fax: (505) 944-0094 TollFree: (877) 884-4080",,"cash, check",,,http://alliancehhcare.com,,"Lisa W.",05/17/2019,five,"Professional Kind Care - for my 90-year-old aunt, the care and the monthly consultations with Dr. Centenara at her assisted living home transitioned seamlessly with the Alliance Home Health Hospice team. RN Clarissa, social worker Mandy, and Chaplin Mark advised me on my auntВ’s health status, her comfort and needs frequently. More importantly, they cared for and communicated well with my aunt В– taking the opportunity to hear her when she was alert and lucid, especially important in her final months. They paid attention and listened carefully and in so doing developed an open comfortable relationship. Their close rapport allowed my aunt to confide intimate long-held fears, fears not known by her relatives. Together with more information from the family, Reverend Mark addressed her concerns and allayed her fears. She passed peacefully. We are deeply grateful for Alliance Home Health Care and HospiceВ’s",,,,
14957727,1901515,"2020-09-27 05:35:36","Nuestra Familia Adult Daycare",,,"(956) 702-3333","1404 S Cage Blvd",Pharr,TX,78577,"1404 S Cage Blvd,Pharr,TX 78577","Adult Day Care Centers, Assisted Living Facilities",,,,26.17557,-98.18769,,,,,,,,,,,,,,,,,,,
14958012,1901548,"2020-09-27 05:35:36","Champion Homes Mental Health Assisted Living",http://www.championhomesmentalhealthassistedliving.net,,"(402) 463-6021","Po Box 602",Hastings,NE,68902,"Po Box 602,Hastings,NE 68902","Homes-Institutional & Aged, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Developmentally Disabled & Special Needs Services & Products, Disability Services, Mental Health Services, Nursing & Convalescent Homes",,,,40.58611,-98.388054,,,"With over 20 years of dedicated & trusted service, Champion Homes Mental Health Assisted Living Facility has been providing a safe community-based assisted living environment for our guests with mental health differences. Champion Homes is more than a place to live: it's a fine way of life. Located in Hastings, Nebraska, this facility was established in 1999. Our adult living facility provides the finest, safest, most congenial living arrangement for mentally disabled adults who require supervised care. Our upscale ""homelike"" atmosphere focuses on maintaining a higher level of independence. Our philosophy hinges on maximizing wellness, dignity, choice and enjoying the quality of life. Care plans are developed to address not only the physical but the social, emotional, intellectual, and spiritual needs of each of our guests. Our family-owned, owner-operated facility offers a team of caring, loving & highly trained staff that are available to assist guests with daily activities (including reminders to complete Activities of Daily Living (ADLS)). Our licensed medication aides provide medication supervision as needed to our guests throughout the day. Our Registered Nurse over sees the administration of services to our guests and is on call for direction and supervision of services when not on duty. Mary Lanning Health care center is our local hospital and is less than five minutes away in the event of any emergencies. We provide transportation to all practitioner, psychiatrist & counselor appointments, as well as, outings to local shopping centers. All of our guests attend an adult day program to enhance the development of structure and transport is provided each weekday (via a Title 20 Grant program administered by the State of Nebraska Department of Health and Human Services) Transport to community based activities are also provided.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.championhomesmentalhealthassistedliving.net,,,,,,,,,
14958074,1901555,"2020-09-27 05:35:36","Casa Pacifica",,,"(619) 424-6111","1424 30th St Ste C","San Diego",CA,92154,"1424 30th St Ste C,San Diego,CA 92154","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Medical Clinics",,,,32.57065,-117.06756,https://i2.ypcdn.com/blob/b6e74b6cb92d6ac2f60e231ebf19e295df9f3e1d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (619) 424-8181 Phone: (619) 420-1703 Phone: (619) 424-8151 Fax: (619) 424-8151 TollFree: (866) 632-9992",,,,"Casa Pacifica Adhc",,"Wheelchair Accessible: Yes Specialties: Developmentally Disabled, Seniors, Consultations",,,,,,,,
14958838,1901640,"2020-09-27 05:35:36","Barren Day Health Care",,,"(270) 651-1244","109 Myrtle St",Glasgow,KY,42141,"109 Myrtle St,Glasgow,KY 42141","Adult Day Care Centers, Assisted Living Facilities, Medical Clinics, Nursing Homes-Skilled Nursing Facility, Social Service Organizations",,,,37.00424,-85.92014,,,,,"Phone: (270) 659-0697 Phone: (270) 659-0887 Fax: (270) 659-0887",,,,,,,,,,,,,,
14958914,1901649,"2020-09-27 05:35:36","Samaritan Group Home Inc",,,"(734) 753-5638","18901 Merriman Rd",Livonia,MI,48152,"18901 Merriman Rd,Livonia,MI 48152","Assisted Living Facilities, Adult Day Care Centers, Residential Care Facilities",,,,42.42444,-83.35541,,,,,,,,,,,,,,,,,,,
14958926,1901650,"2020-09-27 05:35:36","Lklp Compassionate Hearts Adults Daycare",https://www.lklp.org,,"(606) 436-8700","149 Redbud Ln",Hazard,KY,41701,"149 Redbud Ln,Hazard,KY 41701","Adult Day Care Centers, Assisted Living Facilities, Child Care, Senior Citizens Services & Organizations, Social Service Organizations",,,,37.24297,-83.18078,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (606) 439-3103 Primary Phone: (606) 439-3103 TollFree: (800) 401-4287",,,,,"https://www.lklp.org http://lklp.org",,,,,,,,,
14958952,1901652,"2020-09-27 05:35:36","Adult Day Program At River Garden",https://www.rivergarden.org,,"(904) 886-8421","11401 Old Saint Augustine Rd",Jacksonville,FL,32258,"11401 Old Saint Augustine Rd,Jacksonville,FL 32258","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living Facilities, Senior Citizens Services & Organizations",,,,30.16573,-81.6012,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"visa, discover, mastercard, amex, check",,,"https://www.rivergarden.org http://rivergarden.org",,,,,,,,,
14959259,1901685,"2020-09-27 05:35:36","Adult Care Center Shennandoah Valley",http://www.hottelandwillis.com,,"(540) 662-0325","115 Wolfe St",Winchester,VA,22601,"115 Wolfe St,Winchester,VA 22601","Adult Day Care Centers, Assisted Living Facilities",,,,39.18336,-78.16874,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (540) 722-2273",,"amex, cash, discover, master card, visa",,"Adult Care Ctr-Shennandoah Vly Adult Care Center Northern Shenandoah Valley",http://www.hottelandwillis.com,,,,,,,,,
14959373,1901696,"2020-09-27 05:35:36","Northern Montana Care Center",http://www.nmhcare.org,,"(406) 265-2238","24 13th St",Havre,MT,59501,"24 13th St,Havre,MT 59501","Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Nursing Homes-Skilled Nursing Facility",,,,48.5393,-109.688,,,,"Mon - Sun: Open 24 Hours",,,,,"Northern Montana Health Care",http://www.nmhcare.org,,,,,,,,,
14959541,1901715,"2020-09-27 05:35:36","Presence Saint Joseph Adult Day Center",http://www.presencehealth.org/presence-saint-joseph-center-freeport-daycenter,,"(815) 266-8067","659 E Jefferson St",Freeport,IL,61032,"659 E Jefferson St,Freeport,IL 61032","Adult Day Care Centers, Assisted Living Facilities, Nursing & Convalescent Homes, Social Service Organizations",,,,42.28512,-89.60817,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun: Open 24 Hours",,,,,,http://www.presencehealth.org/presence-saint-joseph-center-freeport-daycenter,,,,,,,,,
14959740,1901732,"2020-09-27 05:35:36","Silver Years Adult Day Care Center",,,"(503) 641-1575","9958 SW Arctic Dr",Beaverton,OR,97005,"9958 SW Arctic Dr,Beaverton,OR 97005","Adult Day Care Centers, Assisted Living Facilities, Social Service Organizations",,,,45.48099,-122.77926,https://i2.ypcdn.com/blob/3749ba7a6c745e31154990b80ce3a881ecda0616_100x100_crop.jpg?8ad0f92,,,"Mon Closed Tue - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (503) 626-9691",,"amex, discover, all major credit cards, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14959959,1901752,"2020-09-27 05:35:36","Miller's Merry Manor",,,"(812) 268-6361","505 W Wolfe St",Sullivan,IN,47882,"505 W Wolfe St,Sullivan,IN 47882","Assisted Living Facilities, Adult Day Care Centers, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rehabilitation Services, Residential Care Facilities",,,,39.10237,-87.41751,,,"Miller's Merry Manor provides physical, occupational and speech therapies in its nursing homes and Medicare certified rehabilitation centers in many communities throughout the state of Indiana. The organizations locations offer private rehabilitation suites and accelerated care plus (ACP's) advanced therapy programs. Miller's Merry Manor provides a variety of services that include hospice care, community room for private events, community outings/recreational activities, beauty salon/barber shop and adult day services, to name a few. The organization is located in Sullivan, Ind.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (812) 268-4454 Fax: (317) 736-2692",,,,,,,,,,,,,,
14960126,1901773,"2020-09-27 05:35:36","Colorado Senior Care Advisors",http://www.coloradoseniorcareadvisors.com,,"(800) 390-9305","5460 W Prentice Cir",Littleton,CO,80123,"5460 W Prentice Cir,Littleton,CO 80123","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Home Health Services",,,,39.61881,-105.05754,,,,"Mon - Fri: 9:00 am - 6:00 pm","direct cell to advisor: (707) 484-7488",,,,,"Free senior living placement service",,,,,,,,,
14960177,1901780,"2020-09-27 05:35:36","Community Restorium",http://boundarycountyid.org,,"(208) 267-2453","6619 Kaniksu St","Bonners Ferry",ID,83805,"6619 Kaniksu St,Bonners Ferry,ID 83805","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Skilled Nursing Facility",,,,48.70302,-116.32081,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 267-0924 Phone: (208) 267-3151 Phone: (208) 267-3291 Phone: (208) 267-7564 Fax: (208) 267-7564 TollFree: (877) 321-2652",,"amex, cash, check, discover, invoicing available, master card, visa, debit",,,http://boundarycountyid.org,,,,,,,,,
14960191,1901781,"2020-09-27 05:35:36","Caring Hands Adult Home Care",,,"(520) 615-9296","6121 N Placita Arco",Tucson,AZ,85718,"6121 N Placita Arco,Tucson,AZ 85718","Adult Day Care Centers, Assisted Living Facilities",,,,32.31777,-110.88005,,,,,,,,,"Caring Hands Adult Home Care Llc Golden Hope Adult Care Home II Inc",,,,,,,,,,
14960355,1901796,"2020-09-27 05:35:36","Mt Silcox Adult Care Center",,,"(406) 827-1737","210 Madison St","Thompson Falls",MT,59873,"210 Madison St,Thompson Falls,MT 59873","Adult Day Care Centers, Assisted Living Facilities",,,,47.59473,-115.35171,,,,,,,,,"Mount Silcox Adult Care Center Mt Silcox Adult Care Ctr",,,,,,,,,,
14960505,1901814,"2020-09-27 05:35:36","Adult Care Housing",,,"(727) 317-3928","7744 66th St N","Pinellas Park",FL,33781,"7744 66th St N,Pinellas Park,FL 33781","Assisted Living Facilities, Adult Day Care Centers, Rest Homes",,,,27.84197,-82.72876,,,,,"Phone: (727) 273-8072",,,,"Adult Care Hous ING",,,,,,,,,,
14960618,1901827,"2020-09-27 05:35:36","All One Family Dolphin Inc",,,"(321) 453-6577","585 N Courtenay Pkwy","Merritt Island",FL,32953,"585 N Courtenay Pkwy,Merritt Island,FL 32953","Adult Day Care Centers, Assisted Living Facilities, Senior Citizens Services & Organizations",,,,28.36612,-80.70155,,,,"Mon - Sun: Open 24 Hours",,,,,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
14960662,1901833,"2020-09-27 05:35:36","Visiting Nurse Senior Living",http://vnaem.org,,"(617) 776-9800","405 Alewife Brook Pkwy",Somerville,MA,02144,"405 Alewife Brook Pkwy,Somerville,MA 02144","Assisted Living Facilities, Adult Day Care Centers, Nurses-Home Services, Residential Care Facilities",,,,42.41419,-71.12999,,,,,,,"visa, master card, paypal, amex, discover",,,http://vnaem.org,,,,,,,,,
14960960,1901866,"2020-09-27 05:35:36","Allied Continuing Care",,,"(734) 941-4801","16216 Middlebelt Rd",Romulus,MI,48174,"16216 Middlebelt Rd,Romulus,MI 48174","Adult Day Care Centers, Assisted Living Facilities",,,,42.18672,-83.3261,,,,,,,,,,,,,,,,,,,
14961428,1901919,"2020-09-27 05:35:36","Better Living Management",,,"(903) 769-9105","648 N Beaulah St",Hawkins,TX,75765,"648 N Beaulah St,Hawkins,TX 75765","Assisted Living Facilities, Adult Day Care Centers, Nursing & Convalescent Homes, Residential Care Facilities",,,,32.59454,-95.20658,,,,,"Fax: (903) 769-0615",,,,,,,,,,,,,,
14961521,1901929,"2020-09-27 05:35:36","Keystone Elder Day Center",http://www.keystonetn.org,,"(865) 483-6631","1350 Oak Ridge Tpke","Oak Ridge",TN,37830,"1350 Oak Ridge Tpke,Oak Ridge,TN 37830","Adult Day Care Centers, Assisted Living Facilities",,,,36.01522,-84.25718,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (865) 483-9011 Fax: (865) 483-9011",,,,,http://www.keystonetn.org,,,,,,,,,
14962535,1902042,"2020-09-27 05:35:39","Golden Years Homestead Inc",http://www.goldenyearshome.org,,"(260) 749-9655","3136 Goeglein Rd","Fort Wayne",IN,46815,"3136 Goeglein Rd,Fort Wayne,IN 46815","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Communities",,,A+,41.10752,-85.03549,,,"Founded in 1967, Golden Years Homestead is a retirement and health care community, offering a wide variety of personalized care services to its residents. Its services include case management, medication monitoring and 24-hour skilled nursing. The center also offers comprehensive rehabilitation services that include specialized physical, occupational and speech therapies, individualized treatment programs, patient and family training and education and discharge planning, as well as 24-hour, seven-days nursing care facility. Its amenities include gift and snack shop, credit union, library, meditation room, laundry, beauty and barbershop, dining area and visits to grocery stores and malls. The center offers various housing-styles, including independent living villa and garden apartments and high-rise building apartments. Golden Years Homestead located in Fort Wayne, Ind.","Mon - Sun: Open 24 Hours","Phone: (260) 748-0172 Phone: (260) 748-4016 Phone: (260) 749-6976 Phone: (260) 749-6725",,,,"Golden Years Homestead Inc Nursing Home","http://www.goldenyearshome.org https://goldenyearshome.org https://www.greencroft.org/GoldenYears",,,,,,,,,
14962581,1902046,"2020-09-27 05:35:39","Runk & Pratt Residential Care",https://runkandpratt.com,,"(434) 237-7809","20212 Leesville Rd",Lynchburg,VA,24502,"20212 Leesville Rd,Lynchburg,VA 24502","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Physicians & Surgeons, Residential Care Facilities",,,,37.33109,-79.21704,,,"Founded in 1992, Runk & Pratt Residential Adult Care is a family owned and operated business. It provides residential care, assisted living and memory care services to seniors and their families. The organization offers specialized services to meet the physical, mental, emotional and spiritual needs of its residents. Its services include medication and diet monitoring, short-term respite care, 24-hour monitored fire, smoke and sprinkler services, meals, laundry, linen and housekeeping services, and assistance in personal care activities, such as bathing, dressing, grooming and eating. The organization also provides various on-site services that include hair salon and beauty shop. physical, occupational and speech therapies. cable television and telephone service. Runk & Pratt Residential Adult Care has locations in Lynchburg, Bedford and Forest, Va.","Mon - Sun: Open 24 Hours","Phone: (434) 237-8498 Phone: (434) 237-0350 Fax Number: (434) 237-0350",,"mastercard, amex, discover, visa, all major credit cards",,"Runk & Pratt Residential Adult Care","https://runkandpratt.com http://www.runkandpratt.com",,,,,,,,,
14962694,1902057,"2020-09-27 05:35:39","Greenbriar Woodlands Community Association",,,"(732) 286-6888","1 Kensington Cir","Toms River",NJ,08755,"1 Kensington Cir,Toms River,NJ 08755","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Rest Homes, Retirement Communities",,,,40.03074,-74.1953,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (732) 286-6074 Phone: (732) 286-0304 Phone: (732) 286-3239 Primary Phone: (732) 286-9554 Phone: (732) 286-9554 Phone: (732) 286-6889 Fax: (732) 286-3239",,,,"Greenbriar Woodland Assoc Inc",,,,,,,,,,
14962831,1902068,"2020-09-27 05:35:39","Garden View Care Center of OВ’Fallon",http://gardenviewcarecenter.com,,"(636) 542-4302","700 Garden Path","O Fallon",MO,63366,"700 Garden Path,O Fallon,MO 63366","Nursing & Convalescent Homes, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Geriatric Consulting & Services, Nursing Homes-Skilled Nursing Facility, Rest Homes",5,"1 Review",,38.80203,-90.68805,,"Garden View Care Center of O'Fallon is dedicated to providing the very best senior living in O&","Garden View Care CenterВ’s mission is to deliver excellence in dementia care through quality nursing and rehabilitation in a hospitality-style environment developed around activities designed to meet each residentВ’s needs.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,,,,website,"Specialties: Alzheimer's Disease",donnachoate,11/14/2007,five,"My sister has been living at Garden View for 2-3 months. The nurses, aids, meal preparers and receptionists are awesome. Very nice facility.",,,,
14963329,1902127,"2020-09-27 05:35:39","Senior Care Jacksonville",http://seniorcarejacksonville.com,,"(903) 589-5300","810 Bellaire St",Jacksonville,TX,75766,"810 Bellaire St,Jacksonville,TX 75766","Nursing & Convalescent Homes, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes",,,,31.96487,-95.224,,,"Founded in 2006, the Legend Oaks Healthcare and Rehabilitation Center of Jacksonville specializes in residential, skilled and restorative nursing services. The center offers on-site physical, occupational and speech therapies. It also provides specialized wound management and hospice and respite care solutions. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville operates a rapid recovery unit that addresses short-term rehabilitation patients. In addition, the center maintains a private dining room for special celebrations. It facilities feature an Internet caf and courtyard with covered patio. The Legend Oaks Healthcare and Rehabilitation Center of Jacksonville offers on-call assistance for inquiries, tours and referrals. The center is a part of Legend Healthcare.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (903) 586-9127",,"mastercard, amex, discover, all major credit cards, visa",,"Legend Oaks Healthcare & Rehablittion Legend Oaks Senior Care Health and Rehabilitation of Jacksonville Senior Care of Jacksonville",http://seniorcarejacksonville.com,"Parking: Paid",,,,,,,,
14963435,1902136,"2020-09-27 05:35:39","Angels Royal Gardens personal care home",http://www.angelsroyalgardens.com,,"(770) 873-4168","7752 Marabou Ln",riverdale,GA,30274,"7752 Marabou Ln,riverdale,GA 30274","Assisted Living & Elder Care Services, Adult Day Care Centers, Assisted Living Facilities, Eldercare-Home Health Services, Personal Care Homes",,,,33.54336,-84.39255,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (770) 573-7118 personal care home fax: (770) 881-7382",,"all major credit cards, check, debit, insurance, paypal, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,"elderly care in a home like setting",,,,,,,,,