business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
578756,199001,"2020-09-27 02:49:43","Bible Community Church",http://www.bcc-columbus.com,littlepeoples3880@yahoo.com,"(614) 272-6818","3880 Clime Rd",Columbus,OH,43228,"3880 Clime Rd,Columbus,OH 43228","Community Churches, Church Supplies & Services, Churches & Places of Worship, Religious General Interest Schools",,,,39.92991,-83.10023,,,,"Mon - Fri: 6:30 am - 6:00 pm Sun: 10:30 am - 11:30 am",,,,,,http://www.bcc-columbus.com,"Wheelchair Accessible: Yes",,,,,,,,
579043,199110,"2020-09-27 02:49:43","Grace Community Church Of Detroit",http://www.gracecommunitydetroit.org,,"(313) 273-0410","9340 Vaughan St",Detroit,MI,48228,"9340 Vaughan St,Detroit,MI 48228","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,42.36344,-83.23715,,,"Evangelical Misc",,,,,,"Grace Community Chr Of Detroit",http://www.gracecommunitydetroit.org,,,,,,,,,
579072,199123,"2020-09-27 02:49:43","Partnership Community Brevard",http://bcpinc.org,,"(321) 676-8922","401 Ocean Ave","Melbourne Beach",FL,32951,"401 Ocean Ave,Melbourne Beach,FL 32951","Community Churches, Church Supplies & Services, Churches & Places of Worship",,,,28.06785,-80.56109,,,,,"Phone: (321) 984-9352 Fax: (321) 574-8669",,,,"Brevard Community Partnership","http://bcpinc.org http://bcpinc.org/Home.html",,,,,,,,,
725712,249532,"2020-09-27 02:54:32","BlackBird Home Works",,,"(972) 809-7030",Davis,"North Richland Hills",TX,76182,"Davis,North Richland Hills,TX 76182","Home Improvements, Church Supplies & Services, Painting Contractors, Parking Lot Maintenance & Marking",,,,32.824936,-96.79803,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun Closed",,,check,,,,,,,,,,,,
729562,250759,"2020-09-27 02:54:43","Banners & Flags Unlimited",http://www.bannermarketinggroup.com,info@bannermarketinggroup.com,"(805) 528-5018",,,,,,"Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Aquariums & Aquarium Supplies-Wholesale & Manufacturers, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Asphalt & Asphalt Products-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment Repair, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery, Energy Conservation Products & Services, Fabrics-Wholesale & Manufacturers, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,,,https://i4.ypcdn.com/blob/0c4dd6cbbc6d940a9567bda6409d55683245fcdd_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. we're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if itВ’s to help you increase your drive-by and walk-by traffic to your business or special event, if youВ’re not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, master card, visa",,"Banner Marketing Group","http://www.bannermarketinggroup.com https://www.bannermarketinggroup.com",,,,,,,,,
734601,252474,"2020-09-27 02:55:02","Banner Marketing Group",https://www.bannermarketinggroup.com,,"(805) 528-5018","1353 E Central Ave",Sutherlin,OR,97479,"1353 E Central Ave,Sutherlin,OR 97479","Banners, Flags & Pennants, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Aluminum Products, Animal Shows & Organizations, Aquariums & Aquarium Supplies, Architects & Builders Services, Architectural Supplies, Army & Navy Goods, Art Goods-Wholesale & Manufacturers, Athletic Field Construction Materials & Supplies, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Barricades, Basketball Equipment & Supplies, Beauty Salon Equipment & Supplies, Beauty Salon Equipment Repair, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beverage Dispensing Equipment & Repair, Bird Barriers, Repellents & Controls, Bird Feeders & Houses, Bleachers & Grandstands, Blind & Vision Impaired Services, Blowers & Blower Systems, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Bumper Stickers, Canvas Goods, Canvas-Wholesale & Manufacturers, Carnival Supplies, Caterers Equipment & Supplies, Cemetery Equipment & Supplies, Chimney Cleaning Equipment & Supplies, Church Supplies & Services, Convention Services & Supplies, Costumes, Decoration Supply, Embroidery Supplies, Energy Conservation Products & Services, Fans-Industrial & Commercial, Farm Supplies, Felt & Felt Products, Fire Department Equipment & Supplies, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, Food Processing Equipment & Supplies, Fund Raising Games, Merchandise & Supplies, Golf Course Equipment & Supplies, Graphic Designers, Gymnasiums-Equipment & Supplies, Hotel & Motel Equipment & Supplies, Inflatable Party Rentals, Labels, Labels-Plastic, Metal, Foil, Etc, Labels-Wholesale & Manufacturers, Marketing Consultants, Marketing Programs & Services, Mats & Matting, Name Plates, Novelties, Novelties-Wholesale & Manufacturers, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Outdoor Advertising, Parking Facilities-Equipment & Supplies, Partitions, Party & Convention Decorating, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Patio Equipment & Supplies, Pest Control Equipment & Supplies, Picture Frames, Picture Frames-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Poles, Print Advertising, Printers-Screen Printing, Product Design, Development & Marketing, Restaurant Equipment & Supplies, Restaurant Equipment & Supply-Wholesale & Manufacturers, Ribbons, Riggers, Sales Presentations, Screen Printing, Signs, Tags, Tags-Vehicle, Tarps, Tents, Tents-Wholesale & Manufacturers, Truck Painting & Lettering, Umbrellas, Upholstery Fabrics-Wholesale & Manufacturers, Vehicle Wrap Advertising, Wallpapers & Wallcoverings, Winery Equipment & Supplies, Yard Signs",,,,43.39359,-123.29413,https://i3.ypcdn.com/blob/8dbcf3d6d496e6a9346a7aa1d73e3fd35ced8af5_100x100_crop.jpg?63f80dd,"Serving Nationwide both Wholesale & RetailВ—Ask for Military Discounts. Our U.S. based manufacturers help meet all your product specifications including meeting your budgets, qualities and in-hands deadline dates.","Why choose Banner Marketing Group and Banners and Flags Unlimited? We meet your budget. We're not just order takers, we work to obtain your goals, we meet your in-hands deadline dates, we supply products manufactured coast to coast, we provide 24/7 live associate (not operator) support, we help you choose the correct product specifications, and we supply the type of customer service you remember receiving years ago. Whether if it's to help you increase your drive-by and walk-by traffic to your business or special event, if you're not pleased with our company, neither will we. Our goals are achieved by providing you with the background heritage when you remember customer respect was something deserved and not necessarily earned. We hold our suppliers up to the same standards we provide all our customers. We believe in a handshake rather than a contract and we do not believe in minimum orders! We take into consideration and respect your feelings when making a purchase. We work with United States manufactures and assemblers exclusively when possible. NEW SUPPLIERS NEEDED WeВ’re always reviewing new supplierВ’s products and services. Please send all detailed information to Jeff Alan at Jeffalan@bannermarketinggroup.com.","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards, check",,,https://www.bannermarketinggroup.com,,,,,,,,,
1061823,338010,"2020-09-27 03:03:42","Crystal Diamond Spices and Gifts",http://www.crystaldiamondspicesandgifts.webs.com,sensationalspices@gmail.com,"(316) 201-6074",,Wichita,KS,67217,"Wichita,KS 67217","Clothing Stores, Church Supplies & Services, Gift Shops, Notaries Public, Spices",,,,,,,"Spreading the Word of God with Unique Artwork for the Soul."" В©","Our motto says it all. We offer all different kinds of new and fun designs to choose from. We specialize in working with local churches as well as the public on all of our products. Give us a call and we will make you a Believer too. God Bless!",,,,"all major credit cards, paypal",,,"Christian Based Company",,,,,,,,,
1072036,340488,"2020-09-27 03:03:45","Miracle On Main Street",http://www.stocktonnotarypublic.com,garykingusa@gmail.com,"(209) 462-4088","1718 E Main St",Stockton,CA,95205,"1718 E Main St,Stockton,CA 95205","Candles, Church Supplies & Services, Notaries Public, Religious Goods",5,"3 Reviews",,37.95565,-121.26835,https://i1.ypcdn.com/blob/62682de251e04801276284bc4f1eb38841dac938_100x100_crop.jpg?f9d23e1,"Offering three types of services - Catholic goods, notary service, and notary supplies.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,"http://www.stocktonnotarypublic.com http://www.churchsupplyusa.com http://www.miracleonmainstreet.us http://www.notaryx.com http://catholicuniverse.com",,"Rosa R.",10/19/2019,five,"Love this shop. The owner is always very helpful and has helped me find exactly what I've needed.",dmonbur,"Edited: 02/07/2017",five,"Always helpful. Always prompt. Very kind and welcoming. Will always find what we need. Good location off the Stockton Crosstown freeway: Easy off - Easy back on."
2110425,649929,"2020-09-27 03:34:21","Koley Inc",http://koleys.com,sales@koleys.com,"(402) 819-1178","2951 Harney St",Omaha,NE,68131,"2951 Harney St,Omaha,NE 68131","Church Supplies & Services, Antique Repair & Restoration, Antiques",,,A+,41.25634,-95.9562,,"The standard in fine churchmetalware and alterware since 1919","Koleys Inc is a manufacturer and wholesaler of religious articles . Since 1919 they have been creating liturgical works of art in fine church metal-ware and alter-ware .Other services include.- Metal repair- Restoration- Fabrication- Refinishing- Plating- Polishing- LacqueringCheck out their website catalog today.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://koleys.com,,,,,,,,,
2135295,661078,"2020-09-27 03:35:50","Brass Ring The",https://www.facebook.com/The-Brass-Ring-890475127672876,brassring@bellsouth.net,"(706) 774-6789","122 James Brown Blvd",Augusta,GA,30901,"122 James Brown Blvd,Augusta,GA 30901","Antiques, Antique Repair & Restoration, Brass, Church Furnishings, Church Supplies & Services, Copper, Coppersmiths, Elevator Car Refinishing, Elevators-Freight & Passenger-Commercial & Industrial, Lamp & Lampshade Repair, Lamps & Shades, Metal Finishers, Metals, Plating, Silverware, Silverware-Clean, Repair & Replate, Welders",,,,33.47676,-81.96701,,,"The Brass Ring is a metal restoration and fabrication company specializing in the restoration of museum and family heirlooms with over 30 years of experience. We refinish and repair brass, silver, copper, aluminum, cast iron, stainless steel, and pot metal. Our refinish processes include polishing/lacquering, satin, sand/bead-blasting, vibratory, patina, painting, and re-plating. Our repair services include welding, brazing, soldering, and casting. Our fabrication capabilities include silver/copper-smithing, sheetmetal rolling, forming, bending and shearing. Additionally, we offer some small scale casting for historical replication. Other services unrelated to metal restoration include ceramic repair, lamp repair, chandelier cleaning and repair, baby shoe bronzing, and lock-smithing. https://www.facebook.com/The-Brass-Ring-890475127672876/?rf=166768516667687","Hours Appointment Only Hours Sat 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit",,https://www.facebook.com/The-Brass-Ring-890475127672876/?rf=166768516667687,https://www.facebook.com/The-Brass-Ring-890475127672876,"Services: Antique Restoration, Lamp Repair, Silverware Replating",,,,,,,,
2369899,753496,"2020-09-27 03:44:17","Summit Graphics",http://www.canopygraphics.com,summit@canopygraphics.com,"(901) 372-2005","4210 Altruria Rd Ste 126",Memphis,TN,38135,"4210 Altruria Rd Ste 126,Memphis,TN 38135","Signs, Advertising Specialties, Automobile Racing & Sports Cars, Banners, Flags & Pennants, Church Supplies & Services, Elementary Schools, Fire Departments, Fraternal Organizations, Graphic Designers, High Schools, Middle Schools, Police Departments, Political Organizations, Real Estate Agents, Sports Cards & Memorabilia, Sports Clubs & Organizations",,,,35.24034,-89.84364,https://i1.ypcdn.com/blob/35647d6f0307f9235685bf1f97507e46b92ea7da_100x100_crop.jpg?adceb05,"Summit Graphics - The Highest Attainable Level","With Summit Graphics, advertising and branding for your business or sports team is easy with customized promotional canopy pop up tents, vehicle magnets or targeted color banners. We offer custom trade show displays, table covers, personalized director's chairs, printed sky flags, vinyl displays and endless accessories are also available from our experienced graphic design and production team. For personal or professional needs, rely on Summit Graphics to deliver.We offer a 1 year warranty on our custom printing for canopies and other fabric printed items. We will provide a proof of your custom canopy at no charge within 24 hours of receiving your artwork during normal business hours.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, check, paypal, debit, visa, discover, mastercard",,,http://www.canopygraphics.com,"Parking: Lot",,,,,,,,
2409753,759725,"2020-09-27 03:44:47","Benchworks LLC",,,"(225) 336-9762","1415 Laurel St","Baton Rouge",LA,70802,"1415 Laurel St,Baton Rouge,LA 70802","Kitchen Cabinets & Equipment-Household, Cabinet Makers, Cabinets, Chairs, Church Furnishings, Church Supplies & Services, Furniture Designers & Custom Builders, Furniture Stores, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment",,,,30.45135,-91.17456,,,,,,,,,,,,,,,,,,,
2656875,823594,"2020-09-27 03:51:28","CCIS Church Management Software",http://www.churchsoftware.net,churchtools@ccissoftware.com,"(800) 295-7551","4245 Ocoee St N Ste 4",Cleveland,TN,37312,"4245 Ocoee St N Ste 4,Cleveland,TN 37312","Computer Software & Services, Accounting Services, Church Supplies & Services",,,,35.19733,-84.84858,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, financing available",,,"Main Website",,,,,,,,,
2828879,868214,"2020-09-27 03:55:54","Television Production Service",http://www.tps-yes.com,,"(770) 452-8700","3988 Flowers Rd",Atlanta,GA,30360,"3988 Flowers Rd,Atlanta,GA 30360","Lighting Systems & Equipment, Church Supplies & Services",,,,33.90904,-84.28114,,,"For more than a quarter century, TPS has remained on the cutting edge of lighting system design and technology. Our projects include television studios, performing arts venues and architectural systems. Our team of Sales Representatives and Designers, inconcert with our large base of Manufacturers, will take your ideas and fit them into your budget. Once construction begins, our Project Managers and System Engineers join in to take you through the installation, turn-on, and programming of your system.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, discover",,,http://www.tps-yes.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3154128,993286,"2020-09-27 04:06:59","The Sash Company",http://www.thesashcompany.com,angelique@thesashco.com,"(909) 982-7222","1164 Monte Vista Ave Ste 8",Upland,CA,91786,"1164 Monte Vista Ave Ste 8,Upland,CA 91786","Colleges & Universities, Church Supplies & Services, Embroidery, Garments-Printing & Lettering, High Schools",,,A+,34.10931,-117.69718,https://i2.ypcdn.com/blob/5f9008b8716312e43b56619f04ecd34680b35db1_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 443-7274",,,,,http://www.thesashcompany.com,"Parking: Self",,,,,,,,
3383837,1117451,"2020-09-27 04:19:07","PBI, Inc.",,,"(828) 277-7001","123 Sweeten Creek Rd",Asheville,NC,28803,"123 Sweeten Creek Rd,Asheville,NC 28803","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Chairs, Church Furnishings, Church Supplies & Services, Commercial & Industrial Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Stores, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Office Equipment & Supplies, Office Furniture & Equipment",,,,35.56241,-82.52699,,"PBI has been providing service for the commercial interiors market in the Southeast since 1988",,,,,,,,,,,,,,,,,
3396388,1120266,"2020-09-27 04:19:20","Knox Church Furniture & Supply",,,"(912) 486-4987","120 Warner Dr",Guyton,GA,31312,"120 Warner Dr,Guyton,GA 31312","Chairs, Carpet & Rug Dealers, Church Furnishings, Church Supplies & Services, Tables-Folding",,,,32.26324,-81.36295,https://i3.ypcdn.com/blob/42dc9c51f74c2b1e52370998cb1064073f8102d8_100x100_crop.jpg?f832250,,,,,,,,,,,,,,,,,,
3397194,1120450,"2020-09-27 04:19:20","Pbi Inc",http://www.pbiasheville.com,darlap@pbiasheville.com,"(828) 222-4324","123 Sweeten Creek Rd Ste A",Asheville,NC,28803,"123 Sweeten Creek Rd Ste A,Asheville,NC 28803","Carpet & Rug Cleaners, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Chairs, Church Furnishings, Church Supplies & Services, Commercial & Industrial Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Stores, Government Consultants, Home Improvements, Home Office Furniture, Home Repair & Maintenance, Interior Designers & Decorators, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers",,,,35.56241,-82.52699,https://i1.ypcdn.com/blob/9e7c6738a582274e75ffaff1a5a8ae248e3b1094_100x100_crop.jpg?f832250,"PBI has been providing service for the commercial interiors market in the Southeast since 1988.","Professional Business Interiors, Inc. has been providing service for the commercial interiors market in the Southeast since 1988. As a family owned and operated corporation, we pride ourselves in customer relations. Our PBI team consists of trained professionals who contribute to each and every process of our success. From our account managers to our installation team, each person holds a vital role in our goal of 100% customer satisfaction. Our portfolio of installations includes many diverse projects throughout the Southeast including. state and government facilities, churches, schools, libraries, hospitals, corporate buildings, and many other types of offices. We have continued to expand our services over the past two decades to meet the ongoing needs of todayВ’s commercial interiors market. From flooring to complete interior furnishings, we will work hard to provide the products and services that you deserve.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,"PBI, Inc.",http://www.pbiasheville.com,,,,,,,,,
3451358,1132479,"2020-09-27 04:20:37","RTR Kids Rugs",http://www.rtrkidsrugs.com,customer.care@RTRkidsrugs.com,"(205) 210-4777",,,,,,"Children's Furniture, Carpet & Rug Dealers, Church Supplies & Services, School Furniture & Equipment, School Supplies & Services",,,,,,,"Deep Discount Educational & Kids Rugs!","Offers deep discounted kids area rugs and wall-to-wall carpeting for classroom teachers in elementary schools, daycare's and preschools. Also offers rugs to parents for in the home. We carry major brands including Carpets for Kids & Joy Carpets. 100% Satisfaction Guaranteed!","Mon - Fri: 9:00 am - 5:00 pm","Fax: (888) 255-6166 toll free: (800) 625-9590",,"all major credit cards, paypal",,,http://www.rtrkidsrugs.com,,,,,,,,,