business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28791,12030,"2020-09-27 02:31:22",Rune,http://www.facebook.com/Runes.Tarot,silverrune@yahoo.com,"(205) 292-5405",,,,,,"Psychics & Mediums, Family & Business Entertainers, Party Planning",,,,,,,"Divination: Tarot and Runes","Divination: tarot readings and rune casting",,,,"debit, discover, master card, visa",,,http://www.facebook.com/Runes.Tarot,,,,,,,,,
28825,12045,"2020-09-27 02:31:22","Dancing Moon Beam",http://dancingmoonbeam.org,,"(717) 920-1382","4400 Linglestown Rd",Harrisburg,PA,17112,"4400 Linglestown Rd,Harrisburg,PA 17112","Psychics & Mediums, Family & Business Entertainers",5,"1 Review",,40.33687,-76.81983,,,,,"Phone: (717) 649-2884",,"amex, discover, master card, visa",,"Dancing Moon Bean",http://dancingmoonbeam.org,"Parking: Lot Specialties: Classes","Kelly H.",05/12/2016,five,"I have seen Rhonda on several occasions. She absolutely floored me on her accuracy. Several specific issues were spot on. One in particular was when I brought a friend in for a reading and the first thing she stated was why are you not going to follow through with the upcoming court hearing. This person was adamant that there was no way possible she wasn't going to follow through with the hearing and low and behold, right before the trial, she backed out. As far as my health, Rhonda had seen that I was on medications and was going to be taken off, which was exactly what transpired. She holds numerous seminars to share her gift and help others to learn to enhance their abilities. She makes you feel like you are a life-long friend. Although legal proceedings are public information, before I went to court, I had a reading wherein she informed me that these were not going to be favorable for my outcome and they are going to be very unethical almost illegal rulings. Right on!",,,,
28954,12120,"2020-09-27 02:31:22","Psychic reader & advisor",http://psychicindianapolis.wix.com/mysite,psychicindianapolis@gmail.com,"(317) 798-9373","2364 e main st",Plainfield,IN,46168,"2364 e main st,Plainfield,IN 46168","Psychics & Mediums, Family & Business Entertainers, Spiritual Consultants","4,5","3 Reviews",,39.71335,-86.3687,https://i2.ypcdn.com/blob/a0a6323145935d2fcd570dc4a24bf1d05904d7b2_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"check, cash only",,,http://psychicindianapolis.wix.com/mysite,,"Abigail F.",04/21/2016,five,"Great reading! Very eye opening and accurate! She was very detailed and had no problems answering questions I asked. I left feeling enlightened. It was fun!!!","Tiffany J.",04/20/2016,four,"Awsome!! All I did was give her my name and d/o/b and she was on point. I'm very happy thx :) ......"
28972,12130,"2020-09-27 02:31:22","Psychic Dina",https://phonepsychicreading.com,psychicdina@hotmail.com,"(201) 433-5923","188 Newark Ave","Jersey City",NJ,07302,"188 Newark Ave,Jersey City,NJ 07302","Psychics & Mediums, Family & Business Entertainers",5,"5 Reviews",,40.72164,-74.04574,,,,"Mon - Sun: Open 24 Hours","primary phone: (877) 382-4781",,,,,https://phonepsychicreading.com,"Parking: Street","Rosana V.",05/01/2015,five,"I flew in from Florida on a business trip, saw Dina's website on google. Visited Psychic Dina and was very impressed with the reading. She did not ask any questions but told me everything, I will definitely make a return visit to see her. Thank you Dina for your guidance everything went well as you predicted.","Darrah W.",01/14/2015,five,"Amazing experience, accurate, and refreshing. Therapeutic and spiritual."
28987,12141,"2020-09-27 02:31:22","Party Palm Reader Orlando",http://partypalmreaderorlando.com,,"(281) 748-6212","505 Roy Blvd","Altamonte Springs",FL,32701,"505 Roy Blvd,Altamonte Springs,FL 32701","Party & Event Planners, Family & Business Entertainers, Psychics & Mediums",,,,28.64729,-81.36653,,,,"Fri - Sun: 5:00 pm - 12:00 am",,,"mastercard, visa, discover, all major credit cards, check, debit, paypal",,,"psychic entertainment for parties and events",,,,,,,,,
29001,12145,"2020-09-27 02:31:22","Psychic Reading By Jennifer",,,"(386) 438-8868","1381 E Duval St","Lake City",FL,32055,"1381 E Duval St,Lake City,FL 32055","Psychics & Mediums, Family & Business Entertainers",4,"2 Reviews",,30.18925,-82.61575,,,,,"Phone: (386) 697-1235",,,,,,,"Rissa R.",01/11/2017,five,"Had a great experience was skepical at first. But I will be going back again and highly recommend you try it out. You won't be disappointed","Jermon B.",12/06/2015,three,"I can't really say, maybe it's too early to tell. I really hope I can get the help I need. I have to get my money right. I have figure out a way to raise money. I know it's gonna be worth it...... I really need the help."
29142,12219,"2020-09-27 02:31:22","Spiritual Psychic Center",http://www.spiritualpsychiccenter.com,spiritualpsychiccenterknows@gmail.com,"(407) 856-8006","3601 S Orange Ave",Orlando,FL,32806,"3601 S Orange Ave,Orlando,FL 32806","Psychics & Mediums, Astrologers, Family & Business Entertainers",5,"1 Review",,28.50232,-81.37594,https://i2.ypcdn.com/blob/f2b844f18118347c04ef27f9d2f2e7feb0f091b4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 9:30 pm Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 8:00 am",,,"all major credit cards, discover, amex, mastercard, visa",,,http://www.spiritualpsychiccenter.com,"By Appointment Only: No",betteroffnow,09/18/2011,five,"Taylor is wonderful. She helps to restore faith in God first and control the negative thoughts within your mind. i still work with her and will continue. She is not out to scam anybody for money and really wants to help others",,,,
29220,12257,"2020-09-27 02:31:22","Contreras, Nancy",,,"(208) 284-3783","6477 W Fairview Ave",Boise,ID,83704,"6477 W Fairview Ave,Boise,ID 83704","Family & Business Entertainers, Psychics & Mediums",3,"2 Reviews",,43.61905,-116.2618,,,,,,,,,,,,boisetrue,06/24/2012,one,"daily experiences that are as miracles, yet they become so often as everyday facts that there is no understanding in the mercies or the glories that are showered upon the sons of men from an All-Wise Creator. Few get understanding that have mere knowledge. Edgar Cayce Nice enough lady but reading was not insightful and spiritual guide lacking honest information to give, asks too many questions seeking information from client! $50 too much for reading of cards 30 mins. of nothing. Felt sad when I left because I felt worst I threw away $50.00 bucks !!!",cquick,04/09/2012,five,"HIGHLY RECOMMENDED!!! Very talented and extremely on track with what is going on with my life. I have recommended Nancy to all of my friends who desire clarity in current situations."
29227,12261,"2020-09-27 02:31:22",MoonAndStarMysticService,,thelightofdawn2004@yahoo.com,"(608) 742-3048","PO Box 624",Madison,WI,53701,"PO Box 624,Madison,WI 53701","Adult Education, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Planning, Pet Services, Psychics & Mediums",,,,43.073,-89.3817,,"Tarot Card Reader and/or Psychic Reader, locally owned and operated available for special events, company or private parties, and holdiay parties. Also available by appointment, for fun and entertaining mini classes in the comfort of your own home. Topic's include: Mysteries of the Tarot, Dream Interpretation, Seeking Your Soulmate, Intro to Astrology and How To Waken the Diva Within. These same classes are also available thru the University of Wisconsin Mini Course Department where Dawn has taught for the past 13 years continues to be in good standing. Pet Astrology charts are also now available upon request, just need month/day and year of birth.",,,"Fax: (608) 742-1863",,"paypal, check",,,,,,,,,,,,
29272,12285,"2020-09-27 02:31:22","Psychic Advisor Readings By Jessica",,,"(215) 862-6118","5 W Bridge St","New Hope",PA,18938,"5 W Bridge St,New Hope,PA 18938","Psychics & Mediums, Family & Business Entertainers",,,,40.36422,-74.95194,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"mastercard, discover, visa, all major credit cards, amex",,,,,,,,,,,,
29335,12318,"2020-09-27 02:31:22","Ann Green Indian Psychic Rdr",,,"(214) 337-9288","906 N Westmoreland Rd",Dallas,TX,75211,"906 N Westmoreland Rd,Dallas,TX 75211","Psychics & Mediums, Astrologers, Family & Business Entertainers",,,,32.75284,-96.87366,,,,,,,,,"Mrs Green Indian Psychic Reader",,,,,,,,,,
29348,12323,"2020-09-27 02:31:22","Psychic Studio",,,"(216) 476-0404","12410 Lorain Ave",Cleveland,OH,44111,"12410 Lorain Ave,Cleveland,OH 44111","Psychics & Mediums, Family & Business Entertainers",,,,41.4603,-81.77424,https://i2.ypcdn.com/blob/b8de04eb095efa685cbf43b1fb5470ef252ef1a7_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 11:00 pm",,,,,,,,,,,,,,,
29375,12335,"2020-09-27 02:31:22","Face Painting by Karen",http://facepaintingbykaren.com,facepainterkaren@yahoo.com,"(952) 607-1889",,Lakeville,MN,55044,"Lakeville,MN 55044","Carnivals, Children's Party Planning & Entertainment, Family & Business Entertainers, Palmists, Party & Event Planners, Party Planning, Psychics & Mediums, Wedding Music & Entertainment",,,,,,,"Make your party a HIT! Let Face Painting by Karen add color, sparkle and smiles to your event.","I am an artist who has discovered that our skin is a wonderful canvas. I have taught my wonderful team of helpers the art of face painting. Your guests will be transformed with color and sparkle. Many designs to choose from and we can create a design for your event theme. We use only the safest FDA compiant face makeup. Amazing art . . . affordable price. Balloon twisting too! Don't miss out we book up fast. Call or email today!","Mon - Fri: 9:00 am - 5:00 pm","MobilePhone: (952) 607-1889",,,,,http://facepaintingbykaren.com,,,,,,,,,
29402,12347,"2020-09-27 02:31:22","Party Palm Reader",,lindylumbert@gmail.com,"(281) 748-6212","8730 Maplecrest Dr",Houston,TX,77099,"8730 Maplecrest Dr,Houston,TX 77099","Party & Event Planners, Entertainment Agencies & Bureaus, Family & Business Entertainers, Palmists, Psychics & Mediums",,,,29.68216,-95.56642,,"Party Palm Reader makes you event more FUN!","Palm readings, psychic readings, tarot, numerology, handwriting analysis for parties and events. Make your party memorable. Always upbeat. Always real. Fun stuff! Check availability now.","Mon - Sun: 12:00 am - 11:59 pm",,,"debit, check, all major credit cards, paypal, visa, mastercard, discover, diners club",,,,,,,,,,,,
29420,12356,"2020-09-27 02:31:22","Krystal Ball Online",http://www.krystal-ball-online.com,,"(586) 939-4230","13611 Terra Santa Dr","Sterling Heights",MI,48312,"13611 Terra Santa Dr,Sterling Heights,MI 48312","Psychics & Mediums, Astrologers, Family & Business Entertainers, Hypnotists, Party & Event Planners, Party Planning, Spiritualists",,,,42.55617,-82.99195,,"Psychic Readings with Krystal Ball Online","30 Years as a professional psychic advisor, specializing in spirit channelling, tarot, crystal ball, clairvoyant and spirit medium. Available for private readings, parties and events.","Mon - Sun: 9:00 am - 9:00 pm",,,"check, visa, mastercard",,,http://www.krystal-ball-online.com,,,,,,,,,
29456,12381,"2020-09-27 02:31:22","Mind Over Matter",http://mayanash.com,maya@mayanash.com,"(845) 358-0784","85 S Broadway",Nyack,NY,10960,"85 S Broadway,Nyack,NY 10960","Psychics & Mediums, Family & Business Entertainers",,,,41.08764,-73.91899,https://i2.ypcdn.com/blob/6758e367319326658f82d6da3fb87a49fb648098_100x100_crop.jpg?f9d23e1,,"Hi I'm Donna owner of Mind over Matter of N.Y. Inc. I am not at this location in person, but you can call me for a telephone or skype consultation at 845-358-0784 anytime....Just leave a message and I'll get back to you! I used to be there at the Nyack location all the time, but now I've gone mobile. You can also read my blog www.donnamerrilltribe.com for Self Development information and Internet Marketing. Yes...I do that too! Blessings, Donna","Mon - Sun: Open 24 Hours","Phone: (845) 300-1967",,"cash, visa",,,http://mayanash.com,,,,,,,,,
29511,12416,"2020-09-27 02:31:22","Astrologer - My Astro Chris",,,"(877) 202-2664",,Sacramento,CA,95816,"Sacramento,CA 95816","Entertainment Agencies & Bureaus, Astrologers, Family & Business Entertainers, Psychics & Mediums, Wedding Music & Entertainment",,,,,,,"Modern Astrology for Conscious Living","Astrology is a dynamic tool that helps us access the truth about ourselves and it provides us with the opportunity to live more consciously. But there are many misconceptions about astrology which keep its true application outside of the mainstream reality. I have developed this website, in part, to help clear away some misconceptions about astrology as well as to serve you by helping you align with your own infinite truth!",,"TollFree: (877) 202-2664",,"company card, paypal, discover, amex, all major credit cards, visa, debit, mastercard, diners club, carte blanche, jcb",,,,,,,,,,,,
29519,12418,"2020-09-27 02:31:22","Carmela Botanical",,,"(201) 430-3050","3716 Park Ave",Weehawken,NJ,07086,"3716 Park Ave,Weehawken,NJ 07086","Family & Business Entertainers, Entertainment Agencies & Bureaus, Psychics & Mediums",,,,40.7724,-74.02142,,,,"Mon - Sun: 9:00 am - 9:00 pm","Primary Phone: (973) 437-6328 Phone: (973) 437-6328 Toll Free: (877) 758-9647",,,,,,,,,,,,,,
29525,12421,"2020-09-27 02:31:22","Readings By Anna",,,"(262) 637-2281","1712 N Main St",Racine,WI,53402,"1712 N Main St,Racine,WI 53402","Psychics & Mediums, Family & Business Entertainers",,,,42.74277,-87.78521,,,,,,,,,,,,,,,,,,,
29531,12425,"2020-09-27 02:31:22","Victor & Assoc Psychic Reading",http://www.victoryoflight.com,,"(513) 929-0406","235 Klotter Ave",Cincinnati,OH,45219,"235 Klotter Ave,Cincinnati,OH 45219","Psychics & Mediums, Family & Business Entertainers",,,,39.12201,-84.52208,,,,,,,"all major credit cards, mastercard",,"Victor & Associates Psychic Reading","http://www.victoryoflight.com http://www.victoryoflight.com/pages/index.cgi/201604_festival?disp=Welcome",,,,,,,,,
29544,12433,"2020-09-27 02:31:22","Psychic Reader Grace",,psychicreadergrace60614@gmail.com,"(773) 871-7444","2425 1/2 N Clark St",Chicago,IL,60614,"2425 1/2 N Clark St,Chicago,IL 60614","Psychics & Mediums, Family & Business Entertainers",,,,41.92286,-87.64829,,,,,,,,,"Psychic Readings by Grace",,,,,,,,,,
29571,12447,"2020-09-27 02:31:22","Natural Born Psychic Medium",,,"(405) 330-6899","33 E 15th St",Edmond,OK,73013,"33 E 15th St,Edmond,OK 73013","Psychics & Mediums, Family & Business Entertainers",,,,35.63867,-97.48098,,,,,,,,,,,,,,,,,,,
29581,12450,"2020-09-27 02:31:22","Averi Malibus Resident Psychic",http://www.averi.com,info@averi.com,"(310) 457-3157","6779 Las Olas Way",Malibu,CA,90265,"6779 Las Olas Way,Malibu,CA 90265","Psychics & Mediums, Family & Business Entertainers",,,,34.01241,-118.81622,,,,,,,"cash, paypal, all major credit cards, amex, company card, discover, master card, visa",,,http://www.averi.com,,,,,,,,,
29678,12507,"2020-09-27 02:31:22","Madame Lisa Palm & Card Reader",http://madamelisapalmcardreader.yolasite.com,,"(707) 542-9898","827 Santa Rosa Ave","Santa Rosa",CA,95404,"827 Santa Rosa Ave,Santa Rosa,CA 95404","Psychics & Mediums, Family & Business Entertainers, Spiritualists",5,"3 Reviews",,38.43116,-122.71134,https://i2.ypcdn.com/blob/54767d09433a9beb779cea2af3985658f5a84f80_100x100_crop.jpg?f9d23e1,,"TRULY GIFTED PSYCHIC Madame Lisa, A Professional Psychic & Palm Reader, Gifted With The Power To Tell Your Past, Present & Future. I Will Advise In All Matters Such As Love, Marriage & Business. I Have Been Established In Santa Rosa For Over Four Decades Helping Many People With Different Problems.","Mon - Sun: 9:00 am - 9:00 pm",,,"check, cash",,,http://madamelisapalmcardreader.yolasite.com,,"Rose S.",04/02/2016,five,"i went to lisa a few months ago and she read my palm. and i found that eveything she told me came true. lisa is a very caring and understanding person. madame lisa is the real thing!!!","Rachel E.",02/13/2014,five,"Can I come in here and buy Tarot cards for a present for someone... ? Is this the place to go.. ?"
29731,12542,"2020-09-27 02:31:22","Anne's Psychic Gallery",,,"(916) 353-1161","722 Sutter St",Folsom,CA,95630,"722 Sutter St,Folsom,CA 95630","Psychics & Mediums, Family & Business Entertainers",,,,38.67747,-121.17753,https://i2.ypcdn.com/blob/f57ca35bb803a2f623d0b52f6a976e5f6fb48f77_100x100_crop.jpg?f9d23e1,,,"Tue - Sun: 10:30 am - 4:30 pm",,,,,"Ann's Pyschic Gallery Ann's Psychic Gallery",,,,,,,,,,
29778,12572,"2020-09-27 02:31:22","Margo The Giggling Guru",http://www.gigglingguru.com,,"(317) 835-5506",,Indianapolis,IN,46217,"Indianapolis,IN 46217","Counseling Services, Family & Business Entertainers, Psychics & Mediums",,,,,,,,"I have been a reader for over 15 years. I'm very down to earth and honest. I offer a variety of services...feel free to ask any questions you may have. All are Welcome. Available for Events, Fund Raisers, Trade Shows, Psychic Parties",,"Call or Text: (317) 835-5506",,"visa, master card, discover, debit, check, paypal",,,http://www.gigglingguru.com,,,,,,,,,
29789,12577,"2020-09-27 02:31:22","Psychic Readings By Susan",http://www.psychicreadinginmorristownnj.com,,"(973) 451-1441","47 S Park Pl",Morristown,NJ,07960,"47 S Park Pl,Morristown,NJ 07960","Psychics & Mediums, Astrologers, Family & Business Entertainers, Palmists, Spiritualists",,,,40.796482,-74.48087,,,"In life we get the chance to experience that which we cannot on the other side. This is a piece of heaven, right here, right now. To miss it would be a shame. Serving New Jersey with over 50 years experience, I am a gifted psychic whose purpose is to help you achieve your highest possible potential in life. Approach your spiritual, emotional and physical well being. My main focus is authenticity, honesty and integrity, if you need direction concerning your career, relationship, depression or any other obstacle. With personal relationships I will share deep insight into your partner's feelings, their real intentions and the future of your relationship. Resolve all of life's dilemmas. I have advised many different people across the US and abroad and have gained the respect of doctors, lawyers, politicians and psychologist. I have also helped people make decisions in business, money, relationships and family problems.","Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.psychicreadinginmorristownnj.com,,,,,,,,,
29845,12604,"2020-09-27 02:31:22","Psychic Visions",,psychicdt@gmail.com,"(210) 822-9898","3014 Broadway St","San Antonio",TX,78209,"3014 Broadway St,San Antonio,TX 78209","Psychics & Mediums, Family & Business Entertainers, Gift Shops",,,,29.45471,-98.4708,,"KNOW YOUR FUTURE","Saving Your Relationship Build a Successful Business Mending Family Relationships I am a gifted Spiritualist Psychic Palmist Astrologist Tarot Card Reader I can tell you your past, present, future and advise you in all matters of your life I also will tell you how to avoid making wrong decisions in the future.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm","Phone: (210) 822-9899",,,,,,,,,,,,,,
29935,12641,"2020-09-27 02:31:22","Sister Nina Readings",http://www.searchingmagnified.com?dn=sisterninareadings.com&pid=7po42ccy2,,"(478) 453-8288","3054 N Columbia St",Milledgeville,GA,31061,"3054 N Columbia St,Milledgeville,GA 31061","Psychics & Mediums, Family & Business Entertainers",,,,33.18374,-83.29101,,,,,,,,,,"http://www.searchingmagnified.com?dn=sisterninareadings.com&pid=7po42ccy2 http://www.sisterninareadings.com",,,,,,,,,
29950,12654,"2020-09-27 02:31:22","Pittsburgh Psychic Connection",,,"(412) 481-3115","West Mifflin","West Mifflin",PA,15123,"West Mifflin,West Mifflin,PA 15123","Psychics & Mediums, Family & Business Entertainers",,,,40.36205,-79.88533,,,,,,,,,,,,,,,,,,,
30064,12708,"2020-09-27 02:31:22","Jess Psychic",,,"(540) 667-5377","1200 Valley Ave",Winchester,VA,22601,"1200 Valley Ave,Winchester,VA 22601","Psychics & Mediums, Family & Business Entertainers",3,"4 Reviews",,39.17468,-78.17158,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,"Jess Europeran Psychic",,,"M P.",01/23/2019,five,"Jess is amazing bar none. I have been seeing her off and on for years and she has always been accurate.","Dolly M.",05/21/2015,one,"Total BS. I paid $100 to watch her watch her phone and answer texts. My friend who had a reading at the same time said she even answered a call. She got so many things wrong. She even asked me and my friend about a ""special"" male friend that we can talk in depth with, which was a total stretch. You could tell she asked questions to get info out of you. She laid the cards down and when I asked about what they said, she said it said ""a lot and it was too complicated to explain"". !? Isn't that what the payment was for? I met with a younger ""Jess"" a year ago and she was good. I'm not sure if this was her mom?? I should have complained and gotten my $100 back. You'll feel better about yourself if you spend that money on a gift for someone. This is a total sham."
30078,12714,"2020-09-27 02:31:22","Psychic Source By Claudia",http://www.psychicsourcebyclaudia.com,,"(210) 257-9228","1222 Oblate Dr","San Antonio",TX,78216,"1222 Oblate Dr,San Antonio,TX 78216","Psychics & Mediums, Astrologers, Family & Business Entertainers",5,"1 Review",,29.50399,-98.48782,https://i2.ypcdn.com/blob/9317bf564905484686678c68d70668d62e2bc9ad_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,"debit, all major credit cards, mastercard, visa, amex, check, discover",,,http://www.psychicsourcebyclaudia.com,,"Chelsea W.",08/12/2017,five,"Amazing reading she told me everything without me asking a single question definitely a favorite thaks",,,,
30118,12737,"2020-09-27 02:31:22","Ashley Physic",,,"(847) 398-6740","12 S Arlington Heights Rd","Arlington Heights",IL,60005,"12 S Arlington Heights Rd,Arlington Heights,IL 60005","Psychics & Mediums, Family & Business Entertainers",,,,42.08263,-87.98047,,,,,,,,,,,,,,,,,,,
30144,12756,"2020-09-27 02:31:22","Mirror Moon Tarot",http://mirrormoontarot.weebly.com,the.indigo.lady@gmail.com,"(954) 540-5541",,"Boca Raton",FL,33486,"Boca Raton,FL 33486","Psychics & Mediums, Family & Business Entertainers",,,,,,,,,,,,"check, paypal",,,http://mirrormoontarot.weebly.com,,,,,,,,,
30151,12761,"2020-09-27 02:31:22","Janice Rae Mystic MSTR Psychic",,,"(801) 485-9860","1389 E Stratford Ave","Salt Lake City",UT,84106,"1389 E Stratford Ave,Salt Lake City,UT 84106","Psychics & Mediums, Family & Business Entertainers",,,,40.71575,-111.85083,,,,,,,,,"Janice Rae Mystic Master Janice Rae Mystic Mstr Psychc Janice Rae Mistic Master Psychic Janice Rae Mystic Master Psychc",,"Parking: Street",,,,,,,,