business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27212428,4965581,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,,"(314) 738-9511","11477 Olive Blvd","Saint Louis",MO,63141,"11477 Olive Blvd,Saint Louis,MO 63141","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,38.67143,-90.43534,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"apple pay, amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: No Parking: Street Bike Parking: Yes Price Range : Below Average",,,,,,,,
27212729,4965685,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,,"(303) 466-9268","5160 W 120th Ave Unit J",Broomfield,CO,80020,"5160 W 120th Ave Unit J,Broomfield,CO 80020","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,39.9125,-105.05155,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm","Phone: (303) 464-8171 Phone: (303) 466-9222 Fax: (303) 466-9222 Fax: (303) 464-8171",,"master card, visa, all major credit cards, amex, android pay, apple pay, discover",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
27212878,4965734,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(323) 962-3279","5453 Hollywood Blvd","Los Angeles",CA,90027,"5453 Hollywood Blvd,Los Angeles,CA 90027","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",4,"1 Review",,34.10175,-118.30866,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,"Blend in the Good.","Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Sun: 8:00 am - 9:00 pm",,,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies","Et D.",07/02/2015,four,"This location is always super busy. But juices answer smoothies are good",,,,
27212926,4965748,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,,"(408) 908-0915","447 Great Mall Dr Space 173",Milpitas,CA,95035,"447 Great Mall Dr Space 173,Milpitas,CA 95035","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.4165,-121.89404,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27213048,4965785,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(281) 242-0030","2148 Texas Dr","Sugar Land",TX,77479,"2148 Texas Dr,Sugar Land,TX 77479","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"2 Reviews",,29.59745,-95.62168,,,,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Fax: (281) 242-0030",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes",kathleen74,04/26/2011,five,"Ok, so I am an idot and lost my $100 gift card my hubby bought me. When I told them at the store they put me in touch with their corporate office, where they were able to verify the purchase and issue me a new gift card. Really appreciate the good service....and I always loved the delicious smoothies. Thank you!",JSand50,02/06/2011,five,"Super healthy, super yummy. I am a daily customer and I love this place. Go for the Acai super with soy protein. Delish."
27213122,4965805,"2020-09-27 10:42:18","Yucca Valley/29 Palms Hwy",http://www.juiceitup.com,information@juiceitup.com,"(760) 853-0546","57746 29 Palms Hwy","Yucca Valley",CA,92284,"57746 29 Palms Hwy,Yucca Valley,CA 92284","Juices, Health & Diet Food Products, Health Food Restaurants, Refreshment Stands, Restaurants",,,,34.12654,-116.40433,https://i1.ypcdn.com/blob/c43f0e3ccb9e969bf1aa84a44bbcf4f15514238f_100x100_crop.jpg?adceb05,"Live Life Juiced","Juice It Up! specializes in blended-to-order real fruit smoothies, fresh-squeezed juices, acai bowls and other healthy snacks and beverages. If you haven't tried us yet you don't know what you are missing!","Mon - Fri: 7:00 am - 7:30 pm Sat - Sun: 8:30 am - 7:30 pm","TollFree: (888) 705-8423",,"discover, amex, cash, debit, master card, visa",,,http://www.juiceitup.com,,,,,,,,,
27213214,4965832,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(808) 488-6246","98-1277 Kaahumanu St Ste 6",Aiea,HI,96701,"98-1277 Kaahumanu St Ste 6,Aiea,HI 96701","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,21.3898,-157.95215,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Phone: (808) 488-6247",,"apple pay, amex, android pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",,,,,,,,
27213391,4965888,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,,"(732) 767-3003","55 Parsonage Rd",Edison,NJ,08837,"55 Parsonage Rd,Edison,NJ 08837","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.54876,-74.33401,,,,"Mon - Sun: 10:00 am - 9:30 pm","Primary Phone: (732) 767-3002 Phone: (732) 767-3002",,"amex, android pay, apple pay, discover, master card, visa, all major credit cards",,"Jamba Juice Menlo Park Mall",http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: No Specialties: Smoothies",,,,,,,,
27213499,4965913,"2020-09-27 10:42:18","Jamba Juice",http://www.jambajuice.com,,"(941) 751-0824","1526 Cortez Rd W",Bradenton,FL,34207,"1526 Cortez Rd W,Bradenton,FL 34207","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,27.46247,-82.577736,,,,,"Phone: (941) 739-9563",,,,,http://www.jambajuice.com,,,,,,,,,
27214109,4966104,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(435) 755-9922","130 E 400 N Ste 2",Logan,UT,84321,"130 E 400 N Ste 2,Logan,UT 84321","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","4,5","2 Reviews",,41.7389,-111.83146,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 11:00 pm","Phone: (435) 755-5975 Primary Phone: (435) 755-5975",,"visa, android pay, discover, master card, amex, apple pay, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Bike Parking: Yes Specialties: Smoothies",faefalor,01/16/2013,four,,"baw boy",03/09/2005,five,"I am a bit confused as to why the Jamba Juice got such a low overall rating. I found every smoothie that I have ordered to be wonderful, if not perfect."
27214300,4966179,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(925) 957-6446","1045 Arnold Dr",Martinez,CA,94553,"1045 Arnold Dr,Martinez,CA 94553","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.99464,-122.10641,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, android pay, apple pay, discover, master card, visa, all major credit cards",,"Jamba Juice Arnold Retail Center",http://www.jambajuice.com,"Wi-Fi: Free Bike Parking: Yes",,,,,,,,
27214410,4966216,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(209) 830-2950","1801 W 11th St",Tracy,CA,95376,"1801 W 11th St,Tracy,CA 95376","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.74009,-121.44982,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sun: 8:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,,,,,,,,,
27214428,4966220,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(425) 226-9370","4300 NE 4th St",Renton,WA,98059,"4300 NE 4th St,Renton,WA 98059","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,47.48968,-122.16133,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27215086,4966431,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(973) 286-0710","11401 Newark Airport",Newark,NJ,07114,"11401 Newark Airport,Newark,NJ 07114","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,40.708244,-74.1891,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27216307,4966806,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(858) 693-0638","10675 Scripps Poway Pkwy","San Diego",CA,92131,"10675 Scripps Poway Pkwy,San Diego,CA 92131","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,32.93581,-117.09834,,,,,,,"apple pay",,,http://www.jambajuice.com,,,,,,,,,
27216321,4966812,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(909) 979-5740","3801 W Temple Ave # 42",Pomona,CA,91768,"3801 W Temple Ave # 42,Pomona,CA 91768","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.05035,-117.81657,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 5:00 pm Sun: Open 24 Hours",,,"amex, android pay, apple pay, discover, master card, visa, all major credit cards",,,http://www.jambajuice.com,"Price Range : Below Average Bike Parking: Yes",,,,,,,,
27216421,4966852,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,,"(310) 301-7262","4371 Glencoe Ave","Marina Del Rey",CA,90292,"4371 Glencoe Ave,Marina Del Rey,CA 90292","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.98478,-118.43921,,"Blend in the Good.",,"Mon - Thu: 7:00 am - 9:30 pm Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 9:30 pm Sun: 8:00 am - 9:00 pm",,,,,,http://www.jambajuice.com,"Take Out: Yes",,,,,,,,
27216690,4966932,"2020-09-27 10:42:27","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(512) 275-0290","2300 Guadalupe St # 100",Austin,TX,78705,"2300 Guadalupe St # 100,Austin,TX 78705","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,30.2866,-97.74193,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (512) 275-0291 Fax Number: (512) 275-0291 Fax: (512) 275-0291",,"apple pay, all major credit cards, master card, visa, amex, android pay, discover",,,http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",franceebrown,11/21/2006,five,"I first experienced Jamba Juice in Austin downtown. I have been hooked ever since. They have the freshest tasting smotthies around. Other places uses alot of powders and it gives the smoothie and artificial taste. Jamab Juice has tons of options and they're really good at making suggestions. My fave is the citrus squeeze.",,,,
27216917,4967004,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(954) 525-9373","648 N Federal Hwy","Fort Lauderdale",FL,33304,"648 N Federal Hwy,Fort Lauderdale,FL 33304","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,26.13122,-80.13738,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,"Smoothies, smoothies and more smoothies. Fresh-squeezed juices. Yogurt and fruit blends. Wheat grass shots. Slow-cooked, steel-cut oatmeal made with 100% organic oats. Healthy baked goods. Immortality. Wait - we don't actually offer immortality per se, but we can make you feel pretty freaking healthy.","Mon - Thu: 7:00 am - 8:30 pm Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:30 pm Sun: 8:00 am - 8:00 pm","Fax: (954) 525-9374 TollFree: (800) 545-9972",,"amex, android pay, apple pay, discover, master card, visa",,,http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average",,,,,,,,
27217079,4967067,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(559) 587-2710","186 N 12th Ave Ste 113",Hanford,CA,93230,"186 N 12th Ave Ste 113,Hanford,CA 93230","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,36.32488,-119.6737,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:30 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Phone: (661) 587-2710",,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,"Jamba Juice Hanford",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
27217178,4967100,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(940) 369-8494","1155 Union Cir",Denton,TX,76203,"1155 Union Cir,Denton,TX 76203","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.21095,-97.14631,,,,"Mon - Thu: 7:30 am - 7:00 pm Fri: 7:30 am - 3:00 pm Sat: 11:00 am - 5:00 pm Sun: Open 24 Hours",,,"master card, visa, amex, discover",,,http://www.jambajuice.com,,,,,,,,,
27217392,4967167,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(510) 657-1271","46583 Mission Blvd # 400",Fremont,CA,94539,"46583 Mission Blvd # 400,Fremont,CA 94539","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.49104,-121.92829,https://i2.ypcdn.com/blob/80e366759c5c1864ad9da3a6959429e2d381cf07_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm","Phone: (510) 657-1603 Fax: (510) 657-1603 TollFree: (800) 545-9972",,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27217605,4967236,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(781) 275-2237","158 Great Rd Unit K",Bedford,MA,01730,"158 Great Rd Unit K,Bedford,MA 01730","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,42.4902,-71.27481,,,,"Mon - Fri: 5:30 am - 7:00 pm Sat - Sun: 6:00 am - 7:00 pm","Phone: (781) 778-2927",,"amex, discover, master card, visa",,,http://www.jambajuice.com,,,,,,,,,
27217640,4967244,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(732) 227-0490","652 Shoppes Blvd","North Brunswick",NJ,08902,"652 Shoppes Blvd,North Brunswick,NJ 08902","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.46165,-74.45771,,,,"Mon - Sun: 8:00 am - 8:30 pm","Fax: (732) 227-0492",,"master card, visa, amex, android pay, apple pay, discover, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Average",,,,,,,,
27217912,4967338,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(904) 733-0511","8060 Philips Hwy",Jacksonville,FL,32256,"8060 Philips Hwy,Jacksonville,FL 32256","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,30.22136,-81.58674,,,,,,,,,,http://www.jambajuice.com,,,,,,,,,
27217962,4967354,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(405) 844-4582","8 E 33rd St",Edmond,OK,73013,"8 E 33rd St,Edmond,OK 73013","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,35.62336,-97.48594,https://i2.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 6:30 am - 8:00 pm Sat: 7:00 am - 8:00 pm Sun: Open 24 Hours","Phone: (405) 330-9208 Phone: (405) 696-5222 Primary Phone: (405) 696-5222 Fax: (405) 330-9208",,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Wi-Fi: No Wheelchair Accessible: Yes Specialties: Smoothies Bike Parking: No",,,,,,,,
27218104,4967400,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,,"(201) 843-0674","1 Garden State Plz Space 2225",Paramus,NJ,07652,"1 Garden State Plz Space 2225,Paramus,NJ 07652","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.91572,-74.07786,,,,"Mon - Thu: 9:30 am - 10:30 pm Fri - Sat: 9:30 am - 11:30 pm Sun: 12:00 pm - 6:00 pm","Phone: (201) 843-0795 Fax: (201) 843-0795",,"amex, all major credit cards, discover, visa, debit, mastercard",,,http://www.jambajuice.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
27218128,4967406,"2020-09-27 10:42:33","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(650) 261-2130","1007 El Camino Real","Redwood City",CA,94063,"1007 El Camino Real,Redwood City,CA 94063","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.48443,-122.23261,https://i1.ypcdn.com/blob/759541e16d3344639f3afb05fda0c780a2e90951_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:30 pm Sat: 8:00 am - 8:30 pm Sun: 8:00 am - 8:00 pm","Phone: (650) 480-2034 Phone: (650) 261-2132 Primary Phone: (650) 480-2034 Fax: (650) 261-2130 Fax: (650) 261-2132",,"visa, master card, amex, android pay, discover, apple pay, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies Price Range : Below Average Bike Parking: Yes Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,