business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2528443,777304,"2020-09-27 03:46:29","Maita Subaru",http://www.maitasubaru.com,,"(916) 486-8500","2912 Auburn Blvd",Sacramento,CA,95821,"2912 Auburn Blvd,Sacramento,CA 95821","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Car Rental, Tire Dealers, Used Car Dealers",,,,38.63182,-121.39489,https://i1.ypcdn.com/blob/11a30e36d3699784c1e7c8bba95abfc904603940_100x100_crop.jpg?f9d23e1,,"Maita Subaru is proud to serve Sacramento with quality Subaru vehicles. With models like the new Subaru Impreza, WRX, STI, BRZ, Legacy, Outback, Forester, we have something for every taste and need. Come visit us at 2400 Auburn Blvd. to see our vehicles and take one for a test drive. If you're looking for a used car in Sacramento, we can assist you there as well. Visit our inventory page to see our large collection of pre-owned vehicles. Maita Subaru is not just your Sacramento Subaru dealership. we also provide a full line of services dedicated to our California customers. From Subaru car repairs performed by expert mechanics, to OEM Subaru auto parts, to car loans, Maita Subaru is the smart choice for your automotive needs. Come in and say hi! We're located at 2410 Auburn Blvd. or you can call us at (916) 486-8500. ""We'll never lose your business over price!""","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","TollFree: (866) 309-6248",,"all major credit cards",,"Maita Suburu","http://www.maitasubaru.com https://www.maitasubaru.com",,,,,,,,,
2528450,777307,"2020-09-27 03:46:29","Off Lease Auto Sales",,,"(678) 635-8183","333 Alcovy St Ste 7f",Monroe,GA,30655,"333 Alcovy St Ste 7f,Monroe,GA 30655","Used Car Dealers, Car Rental",,,,33.78297,-83.71643,,,,,,,,,"Off Lease Auto Sales LLC",,,,,,,,,,
2528559,777350,"2020-09-27 03:46:29","Reagor Auto Mall Lubbock",http://www.reagordykesautogroup.com,oacevedo@reagordykes.com,"(806) 687-7771","1211 19th St",Lubbock,TX,79401,"1211 19th St,Lubbock,TX 79401","Used Car Dealers, Car Rental, Car Wash, New Car Dealers",1,"3 Reviews",,33.57793,-101.84797,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun Closed","Primary Phone: (806) 687-7771 Phone: (806) 687-8933",,"mastercard, all major credit cards, amex, visa",,,http://www.reagordykesautogroup.com,"Parking: Lot, Free","Tai C.",10/17/2014,one,"Reagor is the worst of worst Auto Dealer I have ever seen. Their salesman will lie everything to you to make the business. They don't take good care of service either. Barely can you get the change to contact with the one you need to after you buy the car. Do your business elsewhere!!!","Leighannandbrent T.",07/02/2014,one,"Talked with Cody all day the day before we drove 4 hours to look at a vehicle. Spent $150 on a hotel room. Cody sold the vehicle the night before (while we were driving) and didn't bother to call to let us know. When we got to the dealership, he was paged overhead and would not come out to talk to us. My husband called him when he informed us the vehicle sold but that he could sell something else to us. Don't waste your time!!!!"
2528570,777353,"2020-09-27 03:46:29","Apex Auto Leasing",,,"(856) 455-2715","330 E Commerce St",Bridgeton,NJ,08302,"330 E Commerce St,Bridgeton,NJ 08302","Automobile Leasing, Car Rental, Used Car Dealers",,,,39.42704,-75.2243,,,,,"Phone: (856) 453-4208 Primary Phone: (856) 453-4208",,,,"Apex Auto Leasing LLC Apex Automobile Leasing Llc Apex Automobile Leasing",,,,,,,,,,
2528583,777359,"2020-09-27 03:46:29","Bitner Motors",http://bitnermotors.org,,"(620) 232-1530","1018 N Broadway St",Pittsburg,KS,66762,"1018 N Broadway St,Pittsburg,KS 66762","Used Car Dealers, Car Rental",,,A+,37.41778,-94.70448,,,"Bitner MotorsAfter three decades in business, Bitner Motors remains a local favorite with three decades of business behind them and an aim toward outstanding customer service, it's easy to see why The Morning Sun's readers choose Bitner Motors as their favorite local car dealership during a recent poll.Bitner Motors owner, Mike Bitner, noted that his father, Scotty Bitner, founded the business 35 years ago at 1018 N. Broadway. And, although the elder Bitner has since retired and opened Scotty's Classic Cars in Arma, Bitner Motors remains at the same location as the day it opened in 1973.Bitner noted that he and his staff offer Crawford County residents foreign and domestic late model, low mileage used cars.We have one employee Randy Bestor. ""He is a local guys who has lived here all of his life"" Bitner said. ""We've worked really hard to provide a quality car at a reasonable price.""Bitner added that he personally buys each of the cars on his lot and he takes great pains to purchase only top quality vehicles for his customers.""We warranty all of our cars, 100 percent for parts and service, "" he said. ""The fact is is that most of the people we sell to are friends and neighbors.""","Mon - Fri: 10:00 am - 7:00 pm",,,discover,,,"http://bitnermotors.org http://bitnermotors.com http://ww7.bitnermotors.org","Parking: Lot",,,,,,,,
2528666,777391,"2020-09-27 03:46:29","Larry Stewart's Auto Sales and Repair - Lisbon, ME",,larrystewartinc@roadrunner.com,"(207) 407-0980","53 Lisbon St",Lisbon,ME,04250,"53 Lisbon St,Lisbon,ME 04250","Car Rental, New Car Dealers, Truck Rental, Used Car Dealers, Van Dealers, Van Rental & Leasing",,,A+,44.04867,-70.12242,https://i1.ypcdn.com/blob/15e410cb6b29c9cd35a25a89fe2b6d22d636ea58_100x100_crop.jpg?f9d23e1,"Specializing in the van rental needs of schools, camps, churches, and businesses.","Larry Stewart's Auto Sales - Specializing in the van rental needs of schools, camps, churches, and businesses. We have a wide selection of passenger vans to rent. Whether you need an eight, twelve, or fifteen passenger van. We've got it. Automatic, A/C, and Towing Packages are also available. When you need to haul a few things, a cargo van rental is right for you. A cargo van is well suited for small moving jobs and is easy to load and unload. From the moment you step on our lot until the time you drive away in your next car, your buying. Friendly Staff call us now at 207-353-4133","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
2528713,777413,"2020-09-27 03:46:29","Morgan Auto Sales",http://speedeetaxirockford.com,contact@morgan-motor.co.uk,"(815) 963-2266","1919 11th St",Rockford,IL,61104,"1919 11th St,Rockford,IL 61104","New Car Dealers, Auto Repair & Service, Car Rental, Used Car Dealers",5,"1 Review",,42.24723,-89.07287,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (815) 963-6677",,"check, mastercard, visa, debit, all major credit cards, discover",,"Morgan's Rent Car Morgan's Rent-A-Car",http://speedeetaxirockford.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Rick S.",08/09/2014,five,"Friendly staff and plenty of cars on the lot.",,,,
2528746,777425,"2020-09-27 03:46:29","Auto Exotic Rental",http://www.autoexoticrental.com,,"(713) 444-9999","1717 Saint James Pl Ste 660",Houston,TX,77056,"1717 Saint James Pl Ste 660,Houston,TX 77056","Car Rental, Truck Rental, Used Car Dealers","3,5","3 Reviews",,29.74848,-95.47254,https://i1.ypcdn.com/blob/eb78069022156dedab8d2144db49bc91f1ec20d6_100x100_crop.jpg?f9d23e1,,"Auto Exotic Rental prides itself on exclusive and high class customer and concierge service and can help you with your corporate travel needs, weddings, dates, events, special occasions, and just about any other trips in and out of town.","Mon - Sat: 9:00 am - 5:00 pm",,,"cash, discover, master card, visa, amex",,"Premier Exotic Auto Auto Exotic Luxury Rental","http://www.autoexoticrental.com http://autoexoticrentaltx.com",,"Brett D.",08/19/2016,one,"They dont even deserve one star. Worst service very unprofessional and will readily and happily rip you off. Stay away!!!","Hugo M.",08/19/2014,five,"I needed a Bentley to impress some clients from Asia, Auto Exotic fixed me up and the deal went well. Thanks Victoria and the whole Auto exotic rental team."
2528812,777454,"2020-09-27 03:46:29","Dave's Replace-A-Car",http://www.davesrentacar.com,davesrentacar@yahoo.com,"(530) 676-9658",,,,,,"Automobile Leasing, Car Rental, Truck Rental, Used Car Dealers, Wholesale Used Car Dealers","4,5","19 Reviews",,,,,,"Local family owned and operated. We carry a wide variety of vehicles to suit your needs. Yes, we rent cars, but did you know that we sell them too?... Excellent condition, factory warranty and cheap prices! Are you under 25 and no one will rent you a car?... We will! Call for details.","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","El Dorado Hills: (916) 939-2327",,"amex, check, company card, debit, discover, master card, mastercard, visa",,"Dave's Rent A Car",http://www.davesrentacar.com,,"Colleen M.",05/02/2014,five,"I called Dave's to rent a cargo van to move some things out of my storage space. The rate I was charged was double was I was quoted. Please review your contract carefully if you rent from Dave's. ------------->> I am editing this review because Dave's contacted me and adjusted the price to what was originally quoted. It turns out the overcharge was a mistake. I appreciate that Dave's reached out to me and corrected the problem. They are an outstanding business and I will return to Dave's next time I need a rental car!","Thaddeus D.",01/04/2014,five,"had an excellent experience with Dave. I wanted to pick up my girlfriend from the airport in something stylish and tour through Amador and see my parents. I was initially looking near the airport at hertz and enterprise for a convertible or something fun and was surprised to find that Dave's was far better price for a far better car, even with hertz having a AAA discount. I got the BMW 335 coupe with AWD for a very competitive price and couldn't be happier with all the details that made for an all around great experience, both with the car and with the service. examples were how the car was very clean and felt new (even with 30k). Dave went out of his way to be friendly and though I used a debit card only held reasonable deposit. my insurance transferred over so that kept costs down, and he didn't try to sell me anything else. I went over the mileage allowance and he didn't charge me much for it, and I even forgot to fill the tank before returning it and he charged me market value of the fuel (Hertz or enterprise would have reamed me, been there) was out the door fast and returning it was very quick. It was overall a very positive experience and would rent with Dave's again anytime. Now I want to buy that beamer, it ruined me for my own car :("
2528824,777457,"2020-09-27 03:46:29","Affordable Auto Center",,manager@affordable-auto-center.com,"(334) 262-6225","182 West Blvd",Montgomery,AL,36108,"182 West Blvd,Montgomery,AL 36108","Used Car Dealers, Auto Repair & Service, Car Rental",,,A+,32.36545,-86.38038,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (334) 262-6281 Fax: (334) 262-6281",,"discover, master card, visa",,"Affordable Auto Sales, LLC Affordable Auto Sales Affordable Enterprise",,,,,,,,,,
2528872,777481,"2020-09-27 03:46:29","Mazda Of Vacaville",http://www.mazdavacaville.com,aayala@wiseautogroup.com,"(707) 222-4308","580 Orange Dr",Vacaville,CA,95687,"580 Orange Dr,Vacaville,CA 95687","New Car Dealers, Automobile Leasing, Car Rental, Used Car Dealers",,,,38.37643,-121.94634,,,"Visit Mazda Of Vacaville to experience our large selection of new cars, Certified Pre-Owned, service, parts, and financing. Located in Vacaville, this Mazda dealership is located at 580 Orange Drive.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm","Fax: (858) 810-0751",,,,,http://www.mazdavacaville.com/,,,,,,,,,
2528883,777488,"2020-09-27 03:46:29","Natick Auto Rentals",,,"(508) 655-5717","67 E Central St",Natick,MA,01760,"67 E Central St,Natick,MA 01760","Used Car Dealers, Car Rental, Financing Services",,,A+,42.2847,-71.3407,,"Afforable Rental Cars","Natick Auto Rental is located in the heart of Natick Center at the courner of Union St and Route 135. We offer affoable used car rentals.","Mon - Wed: 10:00 am - 6:00 pm Thu Closed Fri - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (508) 720-3467 Fax: (508) 653-0237",,"cash only, amex, master card, visa, discover",,,,,,,,,,,,
2528889,777489,"2020-09-27 03:46:29","Detweiler Berwyn S Sales & Service",http://www.bdetweiler.com,scott123118@msn.com,"(724) 320-2406","520 Morgantown St",Uniontown,PA,15401,"520 Morgantown St,Uniontown,PA 15401","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Used Car Dealers",,,A+,39.88775,-79.73683,,"Berwyn S. Detweiler of Uniontown has been in the auto business since 1931!","Berwyn S Detweiler Sales & Service is founded on trust, integrity, and respect. We are proud to offer these values in our sales and business practices so our customers keep coming back. The vehicles on our lot have the best prices and quality in the area so come by and see us today!","Mon - Tue: 8:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.bdetweiler.com,"Specialties: Vans, Trucks",,,,,,,,
2528923,777503,"2020-09-27 03:46:29","Fairway Rent-A-Car Sales & Repairs",,fairwayrentacarsalesandrepairs@outlook.com,"(702) 369-7216","19 N 30th St","Las Vegas",NV,89101,"19 N 30th St,Las Vegas,NV 89101","Used Car Dealers, Automobile Body Repairing & Painting, Car Rental, Truck Rental",,,,36.1597,-115.10838,,,,,"Fax: (702) 399-7216",,,,"A Fairway Rent A Car Sales & Body Repairs",,,,,,,,,,
2528955,777509,"2020-09-27 03:46:29","Sax Motor Co.",http://www.saxmotor.com,christian.kostelecky@saxmotor.com,"(701) 483-4411","52 21st St E",Dickinson,ND,58601,"52 21st St E,Dickinson,ND 58601","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers",,,A+,46.90452,-102.78332,https://i1.ypcdn.com/blob/5ed060934a90e87112e6c5444fce03e797b12299_100x100_crop.jpg?f9d23e1,,"Chevrolet dealership","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"http://www.saxmotor.com https://www.saxmotordickinson.com http://www.saxmotordickinson.com",,,,,,,,,
2528965,777513,"2020-09-27 03:46:29","Priceless Rent-A-Car",http://priceless.com,,"(203) 870-8585","250 Ferry Blvd",Stratford,CT,06615,"250 Ferry Blvd,Stratford,CT 06615","Used Car Dealers, Automobile Leasing, Car Rental, Truck Rental",,,,41.19472,-73.12229,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, master card, amex, discover",,,http://priceless.com,,,,,,,,,
2528975,777518,"2020-09-27 03:46:29","B & BT Auto Sales",,b_bt_auto@hotmail.com,"(951) 389-4291","1655 W 6th St Ste 102",Corona,CA,92882,"1655 W 6th St Ste 102,Corona,CA 92882","Used Car Dealers, Car Rental, Financing Services, Wholesale Used Car Dealers",,,,33.87976,-117.59814,https://i1.ypcdn.com/blob/317a4373d5798a81027842152eee55a6cd4ec348_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","after hours: (847) 235-4763",,"visa, master card, debit, cash, financing available",,,,,,,,,,,,
2529032,777542,"2020-09-27 03:46:29","McLaren Charlotte",https://www.charlottemclaren.com/?utm_source=directories&utm_medium=web&utm_campaign=directory_listings,,"(704) 248-0009","1316 S Tryon St",Charlotte,NC,28203,"1316 S Tryon St,Charlotte,NC 28203","New Car Dealers, Automobile Leasing, Car Rental, Used Car Dealers",,,,35.21808,-80.85464,,,"McLaren Dealership In Charlotte | Serving The Greater Charlotte Area | Providing New & Used Sales And World-Class Service Department.","Mon - Sat: 10:00 am - 7:00 pm Sun: Open 24 Hours",,,,,,website,,,,,,,,,
2529048,777547,"2020-09-27 03:46:29","Terrebonne Ford",http://www.terrebonneford.com,,"(985) 876-5100","339 Saint Charles St",Houma,LA,70360,"339 Saint Charles St,Houma,LA 70360","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Car Rental, Used Car Dealers",5,"66 Reviews",,29.59609,-90.73999,https://i1.ypcdn.com/blob/90b8754fd5f0d0354dd2a9b999324390f8887675_100x100_crop.jpg?f9d23e1,,"We are proud to sell new cars, used cars and certified vehicles. We sell automobile parts and supplies. We also repair and service vehicles. In addition, we rent vehicles.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","TollFree: (866) 875-4260 main: (800) 244-3262",,"visa, discover",,,http://www.terrebonneford.com,"Wheelchair Accessible: Yes","Tommy S.",02/20/2018,five,"Very satisfied with all the services. They fixed all the recalls on my car .","Cliff B.",08/08/2017,five,"Friendly and helpful. No pressure. Great buying experience"
2529056,777551,"2020-09-27 03:46:29","Walden Bros Auto Sales",http://www.waldenbros.com,,"(573) 221-4168","2640 Market St",Hannibal,MO,63401,"2640 Market St,Hannibal,MO 63401","Used Car Dealers, Car Rental, New Car Dealers, Truck Rental",,,,39.69525,-91.38137,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am Sun Closed","Phone: (573) 221-2277 Primary Phone: (573) 221-2277 TollFree: (800) 221-3081",,"mastercard, visa, all major credit cards, amex, discover",,"Walden Brothers Transportation Walden Brothers Auto Sales Walden Bros Transportation","http://www.waldenbros.com https://www.waldenbros.com/mobile/index.htm https://www.waldenbros.com/index.shtml http://waldenbros.com/default.aspx",,,,,,,,,
2529081,777561,"2020-09-27 03:46:29","Superior Cars & RV's",,,"(906) 786-2147","7325 Us Highway 2 41 M35",Gladstone,MI,49837,"7325 Us Highway 2 41 M35,Gladstone,MI 49837","Used Car Dealers, Car Rental, Truck Caps, Shells & Liners, Truck Equipment & Parts, Wholesale Used Car Dealers",1,"1 Review",,45.81274,-87.05821,,,,,,,,,,,,"C S.",01/25/2016,one,"I bought a suv from this place less than six months later the head gaskets blew. When I called and said it wasn't right to do that to people the owner himself said yes it was. Beware to all this place told me the suv was good they lied and sold me a lemon than basically laughed at me for it.",,,,
2529158,777592,"2020-09-27 03:46:29","Century Auto Rentals Sales",http://centuryautorentals.com,centuryautorentals@hotmail.com,"(206) 246-5039","115 S 156th St",Burien,WA,98148,"115 S 156th St,Burien,WA 98148","Used Car Dealers, Car Rental, Truck Rental",,,A+,47.46301,-122.33306,https://i1.ypcdn.com/blob/f1293a77a8a3296d72a1a5d8f0fee94da5b5d5c8_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm","Phone: (206) 246-5113 Fax Number: (206) 246-5113 Fax: (206) 246-5113",,"cash, debit, discover, master card, visa",,,"http://centuryautorentals.com http://centuryautorentals.com/legacy",,,,,,,,,
2529224,777620,"2020-09-27 03:46:29","Cheap Auto Rental Co",,,"(203) 288-8884",,"New Haven",CT,06510,"New Haven,CT 06510","Car Rental, Used Car Dealers",,,,,,,,,,"Phone: (203) 287-2413",,,,,,,,,,,,,,
2529322,777653,"2020-09-27 03:46:29","Aa Auto Rentals Of Goldsboro Inc",,,"(919) 736-1346","517 N William St",Goldsboro,NC,27530,"517 N William St,Goldsboro,NC 27530","Used Car Dealers, Car Rental, Trailer Renting & Leasing, Truck Rental",,,,35.38855,-77.99135,,,,"24 Hours Service",,,,,,,,,,,,,,,
2529365,777672,"2020-09-27 03:46:29","Jack's Ford Inc.",http://www.jacksford.com,,"(724) 353-1555","700 Ekastown Rd",Sarver,PA,16055,"700 Ekastown Rd,Sarver,PA 16055","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Car Rental, New Car Dealers, Tire Dealers",,,A+,40.71102,-79.77723,https://i2.ypcdn.com/blob/5b444b0f869bdecfb8a0841e46d45918fc317b12_100x100_crop.jpg?f9d23e1,,"Find competitive prices on our great selection of used cars, or browse our lot of custom off-road vehicles. You also can get customization services from our expert crew.","Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.jacksford.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
2529426,777691,"2020-09-27 03:46:29","Anderson Nissan",http://www.andersonnissanaz.com,rathay@andersonauto.com,"(928) 764-1700","3842 Highway 95 N","Lake Havasu City",AZ,86404,"3842 Highway 95 N,Lake Havasu City,AZ 86404","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",5,"1 Review",,34.54237,-114.35245,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.andersonnissanaz.com,,austin_fire,11/24/2012,five,"I just bought a new Nissan Armada from the sales rep Garrett Pifer. He was very knowledgeable and friendly!! I would beyond highly recommend this young man and would go directly to him. He is very low pressure and easy going and made my car buying experience extraordinary and entertaining. I'm sending all my family and friends this young man from now on. AWESOME SALE REP!!",,,,
2529437,777695,"2020-09-27 03:46:29","Ok Cars",http://okcarsms.com/index.php,o.k.cars@aol.com,"(601) 636-3147","2970 Highway 61 N",Vicksburg,MS,39183,"2970 Highway 61 N,Vicksburg,MS 39183","Used Car Dealers, Car Rental, Financing Services, New Car Dealers",,,,32.3876,-90.82709,,"""For the Best Deals in Town!""","OK Cars is the place to come if you are looking for personal attention and the best deals in town! we are here to serve you - from purchasing a vehicle to servicing your current vehicle. Our Service and Repair shop offers diagnostic service and we repair all makes and models. We want to develop a long-term relationship with you!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://okcarsms.com/index.php,,,,,,,,,
2529484,777714,"2020-09-27 03:46:29","Diamond Quality Auto Sales & Rental",http://www.diamondqualityautosales.com,diamondsales@northstate.net,"(336) 882-6911","5809 Old Thomasville Rd","High Point",NC,27263,"5809 Old Thomasville Rd,High Point,NC 27263","Used Car Dealers, Car Rental, New Car Dealers, Truck Rental",,,,35.91114,-80.04412,,,,"Mon - Fri: 8:30 am - 6:00 pm","Phone: (336) 882-1413 Phone: (336) 889-6811 Primary Phone: (336) 882-1413 Primary Phone: (336) 889-6811 Phone: (336) 889-6851 Fax: (336) 889-6851",,"amex, discover, master card, visa, all major credit cards, diners club, cash, check, debit",,,"http://www.diamondqualityautosales.com https://www.diamondqualityautosales.com/default.aspx",,,,,,,,,