business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9038,3176,"2020-09-27 02:30:47","Newell Rubbermaid",http://newellrubbermaid.com,,"(888) 895-2110","4110 Premier Dr","High Point",NC,27265,"4110 Premier Dr,High Point,NC 27265","Rubber Products-Manufacturers, Automobile Accessories, Bath Equipment & Supplies, Beverage Coolers, Box Storage, Garage Cabinets & Organizers, House Cleaning Equipment & Supplies, Kitchen Accessories, Laundry Equipment, Laundry Supplies, Sheds, Shelving, Shelving-Wholesale & Manufacturers, Steam Cleaning, Tool & Utility Sheds, Trash Containers & Dumpsters",,,,36.03765,-79.95598,,,"Sanford, founded in 1857, serves the writing instrument and art supply industries. The company maintains locations in Canada, Germany, Mexico and the United States. It offers products under the Sharpie, Colorific, Papermate, Waterman, Parker and Prismacolor brands. Sanford also manages the DYMO brand, which provides embossers, manual label makers, industrial portables and desktop products. The company s Prismacolor brand offers pastels and art pencils. Its EXPO brand provides dry erase products for classroom and office clients. The company offers office and food service scales under the Pelouze brand. Sanford is a subsidiary of Newell Rubbermaid, which provides hardware, tools and commercial products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 812-8181",,"all major credit cards, amex, master card, visa",,"Newell Rubbermaid Office Products",http://newellrubbermaid.com,,,,,,,,,
322703,107253,"2020-09-27 02:40:32","Lifecycle Industries, LLC",http://www.lifecycleind.com,info@lifecycleind.com,"(860) 204-1564","76 Community Ave",Plainfield,CT,06374,"76 Community Ave,Plainfield,CT 06374","Recycling Centers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Containers & Dumpsters, Trash Hauling, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,41.67356,-71.92011,https://i4.ypcdn.com/blob/23acb7d989ab8175df62bef37f12e490096e0836_100x100_crop.jpg?63f80dd,"100% Free Recycling For Businesses","Our Free Community Recycling Services program is the best solution to help your business comply with current recycling laws and help to reduce your costs at the same time. We accept all paper products including cardboard, all recyclable plastics and light metals and all your company has to do is put them together in one bin. We then pickup your recyclables and bring them to our processing plant in Plainfield, CT., sort and bale them and sell them to local recycle manufacturers. Our program helps to create local jobs at our processing plant and also helps to sustain local recycle manufacturing jobs because we only sell your recyclables locally. Just because it's free doesn't mean we treat it that way. You will be astonished at our service. You also be pleased to know we always pick up the phone and answer our emails to make sure your concerns or questions get answered immediately. We also take the time to clean up after ourselves and make sure your recycle area is always clean and orderly. If your bins are behind doors we will not only open them to access our bins but we will close them after we empty them. WE CARE about your business because your success is our success. Don't Delay - Call Today and Start saving money and getting the service your business deserves!","Mon - Sat: 7:00 am - 5:00 pm","Mobile: (860) 608-1762",,"no credit cards",,,http://www.lifecycleind.com,,,,,,,,,
324895,107810,"2020-09-27 02:40:32","M B M Supply Co",http://www.mbmsupply.com,neil@mbmsupply.com,"(424) 255-7432","942 W Hyde Park Blvd",Inglewood,CA,90302,"942 W Hyde Park Blvd,Inglewood,CA 90302","Paper Products, Cleaners Supplies, Cleaning Compounds, Contractors Equipment & Supplies, Floor Machines, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Trash Containers & Dumpsters",,,,33.96546,-118.36875,,"Commercial Cleaning Supplies",,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"cash, all major credit cards, check",,,http://www.mbmsupply.com,,,,,,,,,
325460,107974,"2020-09-27 02:40:32","Orlando Waste Paper Company Inc",http://orlandowastepaper.com,sales@orlandowastepaper.com,"(407) 329-3037","2715 Staten Ave",Orlando,FL,32804,"2715 Staten Ave,Orlando,FL 32804","Trash Hauling, Building Materials, Containers, Contractors Equipment & Supplies, Document Destruction Service, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Landfills, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Shredding-Paper, Trash Containers & Dumpsters, Waste Paper",,,A+,28.57779,-81.40891,https://i3.ypcdn.com/blob/580550b7c86314ac149f5d595a5840721151cc4e_100x100_crop.jpg?63f80dd,"""The second time around, since 1969!""",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Our Fax Number: (407) 295-5956",,"all major credit cards, check, debit",,,"http://orlandowastepaper.com shortcut to www.orlandowastepaper.com",,,,,,,,,
326295,108211,"2020-09-27 02:40:40",JanitorStock,http://janitorstock.com,ckling@janitorstock.com,"(888) 908-2683","428 Burns Ave","West Carrollton",OH,45449,"428 Burns Ave,West Carrollton,OH 45449","Cleaners Supplies, Janitors Equipment & Supplies, Odor Control, Paper Products, Trash Containers & Dumpsters",,,,39.67748,-84.25089,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal",,,"A Better Way to Shop for Janitorial Supplies",,,,,,,,,
327106,108441,"2020-09-27 02:40:40","Pellitteri Waste Systems",http://www.pellitteri.com,info@pellitteri.com,"(608) 807-2165","7035 Raywood Rd",Monona,WI,53713,"7035 Raywood Rd,Monona,WI 53713","Trash Containers & Dumpsters, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Shredding-Paper, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,A+,43.03923,-89.35494,https://i4.ypcdn.com/blob/be8c7fee805267efaad564cb1990642fe5a6a115_100x100_crop.jpg?63f80dd,,"Pellitteri Waste Systems is a provider of trash and recycling collection service to its commercial, industrial and residential customers in the Greater Madison Area and throughout Dane County. The firm's waste recovery systems are designed to accommodate a range of the needs from general waste disposal to the recycling of office paper, corrugated materials and the collection and disposal of most materials. Same Day Delivery-Call by 10:00am.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (608) 257-1179",,"mastercard, amex, discover, visa",,,"http://www.pellitteri.com Rubbish Removal","Parking: Lot",,,,,,,,
339932,112078,"2020-09-27 02:41:05","The Paper Barn",http://www.thepaperbarn.net,paperbarn@gmail.com,"(614) 836-0733","4865 Hendron Rd",Groveport,OH,43125,"4865 Hendron Rd,Groveport,OH 43125","Pest Control Services, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Cleaning Contractors, Floor Machines, Janitors Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Bags, Paper Products, Paper Products-Wholesale & Manufacturers, Plastic Bags, Safety Equipment & Clothing, Trash Containers & Dumpsters, Vacuum Cleaners-Industrial & Commercial, Waste Recycling & Disposal Service & Equipment",,,A+,39.86684,-82.89506,https://i4.ypcdn.com/blob/0257457f952ab907210dd4b42a72a4f817b79a0f_100x100_crop.jpg?63f80dd,"Our Barn Door is Always Open!","The Paper Barn is a family owned & operated full line janitorial supply company in Groveport Oh.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","Fax Number: (614) 836-5833 Our toll free Number: (866) 836-2276",,"visa, amex, check, discover, mastercard, cash",,"Paper Barn The","Janitor Equipment & Supplies","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No Pest Types: Birds, Rodents Services: Janitor Equipment & Supplies, Free Delivery with a $150 minimum order or a 5 mile radius",,,,,,,,
345999,113897,"2020-09-27 02:41:10","Mt. Diablo Recycling",http://mdrr.com/,online@www.mtdiablorecycling.com,"(925) 338-8779","1300 Loveridge Rd",Pittsburg,CA,94565,"1300 Loveridge Rd,Pittsburg,CA 94565","Recycling Centers, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Shredding-Paper, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,38.01901,-121.85816,https://i4.ypcdn.com/blob/bb06504d26180c768921892e2aedafc65a3bb463_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://mdrr.com http://www.garaventaent-mdr.com http://www.mtdiablorecycling.com",,,,,,,,,
355030,116652,"2020-09-27 02:41:29","Liberty Compactors Inc",http://www.libertycompactor.com,managingeditor@kcactive.com,"(816) 734-5935","1501 Burlington St","Kansas City",MO,64116,"1501 Burlington St,Kansas City,MO 64116","Compactors-Waste-Industrial & Commercial, Baling Equipment & Supplies, Compactors-Waste, Service & Repair, Construction & Building Equipment, Contractors Equipment & Supplies, Farm Equipment, Garbage & Rubbish Removal Contractors Equipment, Paper Shredding Machines, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Waste Reduction",,,,39.13678,-94.57995,,,,,,,,,,http://www.libertycompactor.com,,,,,,,,,
634076,223921,"2020-09-27 02:51:48","Dynamite Hot Shot",,,"(769) 230-9878","795 W County Line Rd. Apt 145",Jackson,MS,39206,"795 W County Line Rd. Apt 145,Jackson,MS 39206","Trash Containers & Dumpsters, Courier & Delivery Service, Delivery Service, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,32.40012,-90.16845,,"Dynamite Hot Shot","Dynamite Hot Shot is a full service delivery and courier service. We are dedicated to hauling your loads in a timely and safe manner. We deliver locally as well as nationwide. Call or email today for a price quote for your delivery!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, amex, check, invoicing available, company card",,,,,,,,,,,,
675682,234588,"2020-09-27 02:52:54","Excel Moving & Hauling Omaha",http://www.omahamovinghelp.com,omahamovinghelp@gmail.com,"(402) 810-6319","5146 Evans St",Omaha,NE,68104,"5146 Evans St,Omaha,NE 68104","Cleaning Contractors, Assembly & Fabricating Service, Building Cleaners-Interior, Carpet & Rug Cleaners, Carpet Installation, Commercial & Industrial Steam Cleaning, Computer & Electronics Recycling, Courier & Delivery Service, Delivery Service, Floor Waxing, Polishing & Cleaning, House Cleaning, Junk Dealers, Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Office Furniture & Equipment-Installation, Recycling Centers, Restaurant Cleaning, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Washer & Dryer Parts, Washers & Dryers Service & Repair, Washers & Dryers-Dealers, Waste Recycling & Disposal Service & Equipment, Window Cleaning",5,"4 Reviews",,41.29157,-95.99486,https://i4.ypcdn.com/blob/9a8db229a9c51073d5bc7da32a553b5628995ab8_100x100_crop.jpg?41e4770,"One line, all household services!","Excel Moving and Hauling provides the exceptional local moving company moving, junk removal and furniture assembly services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Furniture Assembly Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal Leaf Removal | Tree Service","Mon - Sun: 5:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks, amex, carte blanche, jcb, diners club, company card",,,"Excel Moving and Hauling provides the exceptional local moving company moving and junk removal services in the Greater Omaha Council Bluff Bellevue area. With years of experience delivering moving company services & packing services & Junk Trash Appliance Removal Disposal and Recycling, our committed focus to delivering personalized, customer satisfaction wonВ’t be beat! Please contact the best moving and junk removal company in Omaha to schedule your move time or junk rubbish removal for our friendly Omaha moving crews made up of anywhere from 2 to 4 men, to handle any sized job for you today! Service are Downtown Omaha, Central Omaha, Southwest Omaha and Sarpy County, including the communities of Bellevue, Blair, Carter Lake, Fort Calhoun, Gretna, LaVista, Millard, Omaha, Papillion, Ralston, Springfield and Waterloo, NE, and Council Bluffs, IA. SERVICES: Movers Moving Help Loading Unloading Packing Unpacking Driver Junk Removal Appliance Removal: Refrigerator, Freezer, Washer, Dryer, Oven, Stove, Microwave Couch Sofa Hide a Bed Sectional Removal Disposal Mattress Removal Foreclosure Clean up Trash Removal Rubbish Removal Electronics Tv Monitor Printer Removal",,"Lisa W.",04/27/2017,five,"We moved from our house and into storage and then a month later from storage and into our new house. Excel movers made these moves a breeze. We had a great crew of men that worked so efficiently. The first crew was thinh and wilfrid. The second crew was thinh and his brother. Both times it went very smooth. The owner from the office quoted how many hours and the price and he was just about spot on. I will recommend excel moving hauling anytime I hear that someone's moving!","Riza D.",09/18/2016,five,"One line all household services. Please call us for moving help cleaning handyman and junk removal needs of your house."
693621,239410,"2020-09-27 02:53:24","Salamone Services",http://fb.me/salamoneservices,salamoneservices@gmail.com,"(508) 740-8755","279 Elm St",Marlborough,MA,01752,"279 Elm St,Marlborough,MA 01752","Parking Lot Maintenance & Marking, Concrete Contractors, Fence Repair, Gutters & Downspouts Cleaning, Painting Contractors, Roofing Contractors, Trash Containers & Dumpsters",,,,42.34828,-71.56976,,,,,,,,,,http://fb.me/salamoneservices,,,,,,,,,
956474,312896,"2020-09-27 03:01:11","Navis W & D Excavating",http://www.wdnavis.com,,"(920) 324-9541","N2747 State Road 26",Waupun,WI,53963,"N2747 State Road 26,Waupun,WI 53963","Stone Natural, Building Contractors, Contractors Equipment & Supplies, Dump Truck Service, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Grading Contractors, Sand & Gravel, Sewer Contractors, Shipping Services, Trash Containers & Dumpsters, Trucking",,,,43.67262,-88.68214,,,,,,,,,,http://www.wdnavis.com,,,,,,,,,
971967,316366,"2020-09-27 03:01:28","Dale's Disposal Inc.",http://www.dalesdisposal.com,dalesland@aol.com,"(586) 778-1919","31475 Utica Rd",Fraser,MI,48026,"31475 Utica Rd,Fraser,MI 48026","Stone Natural, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Rubbish & Garbage Removal & Containers, Topsoil, Trash Containers & Dumpsters",,,,42.52799,-82.94768,,,,,"Phone: (586) 415-8860",,"amex, master card, visa, discover",,,http://www.dalesdisposal.com,"Services: GarbageYard Waste",,,,,,,,
973020,316613,"2020-09-27 03:01:28","A-1 Hauling & Dumpster Service",http://www.a1haulinginc.com,Richard@a1haulinginc.com,"(330) 369-6863","3554 Niles Rd SE",Warren,OH,44484,"3554 Niles Rd SE,Warren,OH 44484","Stone Natural, Building Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Crushed Stone, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Masonry Contractors, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Sand & Gravel, Scrap Metals, Shipping Services, Stone Products, Stone-Retail, Trash Containers & Dumpsters, Trash Hauling, Trucking, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,A+,41.20749,-80.78416,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, amex, discover, check, mastercard",,"A-1 Hauling & Dumpster Svc",http://www.a1haulinginc.com,"Parking: Private",,,,,,,,
1170438,373456,"2020-09-27 03:07:14","Toilet Taxi",http://toilettaxi.com,toilettaxicorp@gmail.com,"(954) 739-1099","9257 NW 3rd Ct","Coral Springs",FL,33071,"9257 NW 3rd Ct,Coral Springs,FL 33071","Taxis, Automobile Transporters, Lawn Maintenance, Portable Toilets, Trash Containers & Dumpsters, Welders",,,,26.23494,-80.24921,,,,,"AfterHoursPhone: (954) 675-4815",,"all major credit cards, check, financing available",,,http://toilettaxi.com,,,,,,,,,
1192800,384374,"2020-09-27 03:08:35","A1 Waste and Recycling",http://www.a-1waste.com,i40antiq@hotmail.com,"(731) 300-6041","677 Betty Holland Rd",Jackson,TN,38305,"677 Betty Holland Rd,Jackson,TN 38305","Waste Recycling & Disposal Service & Equipment, Building Contractors, Building Specialties, Contractors Equipment & Supplies, Crushed Stone, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, House & Building Movers & Raising, Landfills, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Scrap Metals-Wholesale, Shipping Services, Stone Products, Trash Containers & Dumpsters, Trucking, Waste Reduction",5,"1 Review",,35.51639,-88.88888,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"A-1 Waste And Recycling A1 Waste and Recycling",http://www.a-1waste.com,,"Kelly N.",06/24/2012,five,"Super service. They go out of their way to accommodate you.",,,,
1192819,384376,"2020-09-27 03:08:35","WM of Northern Iowa - Mason City",,,"(888) 905-8898","640 19th St SE","Mason City",IA,50401,"640 19th St SE,Mason City,IA 50401","Dumps, Garbage Collection, Landfills, Recycling Centers, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,43.13373,-93.18957,,"Think Green","Waste Management provides residential, commercial and industrial trash collection, as well as recycling and dumpster services. We support a number of local community organizations with employee volunteerism and event participation. Waste Management is dedicated to serving customers and communities as a safe and comprehensive service provider, a good corporate citizen and a responsive environmental steward.",,,,"amex, master card, visa",,,,,,,,,,,,
1192829,384378,"2020-09-27 03:08:35","Progressive Waste Solutions",http://www.progressivewaste.com,,"(325) 641-8616","6800 Highway 377",Blanket,TX,76432,"6800 Highway 377,Blanket,TX 76432","Garbage Collection, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,31.77795,-98.86064,,,,,,,,,,http://www.progressivewaste.com,,,,,,,,,
1192835,384379,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(260) 358-4886","517 S 300 W",Huntington,IN,46750,"517 S 300 W,Huntington,IN 46750","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.82126,-85.50723,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Saturday 7:00 AM - 6:00 PM","Phone: (260) 358-5525 Primary Phone: (260) 358-5511 Primary Phone: (260) 358-5525 TollFree: (877) 304-3624",,"master card, visa",,,https://www.wm.com,,,,,,,,,
1192875,384394,"2020-09-27 03:08:35","All Purpose Services",,,"(989) 288-6044","350 S Maple St",Vernon,MI,48476,"350 S Maple St,Vernon,MI 48476","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers",,,,42.93686,-84.02807,,,,,,,,,"All Purpose Svc",,,,,,,,,,
1192894,384399,"2020-09-27 03:08:35","Allen Services",,,"(314) 282-8217","4418 N Broadway","Saint Louis",MO,63147,"4418 N Broadway,Saint Louis,MO 63147","Trash Containers & Dumpsters, Rubbish & Garbage Removal & Containers",5,"9 Reviews",,38.67096,-90.20132,,,,"Mon - Fri: 7:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm",,,,,,,,springsautoclinic,04/14/2011,five,"We truly appreciated how careful the service men were. They were very careful coming in and working around our furniture.",waynelongdistancemoving,04/14/2011,five,"I was especially pleased with the outcome of the upholstery cleaning. I'm glad it was able to be wet-cleaned. I have had it dry-cleaned many times, never to my satisfaction."
1192907,384405,"2020-09-27 03:08:35","Roll-offs & Trash Dumpster Services",,,"(479) 751-4499","10397 Haxton Road",Springdale,AR,72764,"10397 Haxton Road,Springdale,AR 72764","Garbage & Rubbish Removal Contractors Equipment, Contractors Equipment & Supplies, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters",,,,36.224556,-94.12183,https://i2.ypcdn.com/blob/1ce1ffc6da43367c6b92438106fcfafcd07af38c_100x100_crop.jpg?f9d23e1,,"Roll Off Dumpsters & special hauling.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash, all major credit cards, debit, mastercard",,,,,,,,,,,,