business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1745409,523031,"2020-09-27 03:22:21","Smith Drilling LLC",http://www.smithdrillingpa.com,,"(814) 938-4449","4556 Ramsaytown Rd",Brookville,PA,15825,"4556 Ramsaytown Rd,Brookville,PA 15825","Utility Companies, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,41.08539,-79.041,https://i1.ypcdn.com/blob/f524399a75a4c9b168cffc543baf51aee1032954_100x100_crop.jpg?f832250,,,"Mon - Sun: 6:00 am - 5:00 pm",,,,,"Smith Drilling & Pump Sales",http://www.smithdrillingpa.com,,,,,,,,,
1746114,523206,"2020-09-27 03:22:21","Smith's Well Drilling",http://www.smithswelldrillingllc.com,smithwelldrilling@gmail.com,"(740) 486-0217","29417 Old State Route 75","Mc Arthur",OH,45651,"29417 Old State Route 75,Mc Arthur,OH 45651","Pumps-Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, General Contractors, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Field Service, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumps, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,39.29737,-82.46835,https://i3.ypcdn.com/blob/d749140b6954902106c345d8cd66229dc5da22cb_100x100_crop.jpg?f832250,"Residential-Commercial. Farm. Geothermal. Irrigation. Complete repair work 5 to 24 Inch Wells. Free Estimates. Insured and Bonded","Smith's Well Drilling Loc has been serving southeastern Ohio for over 20 years. Specializing in Well Drilling, Geothermal Drilling, Water Softeners & Pumps. Residential & Commercial. Heating Contractor installation & repair. Air Conditioning Contractor Installation & repair.","Mon - Sun: Open 24 Hours",,,"discover, amex, check, master card, visa, money order",,,http://www.smithswelldrillingllc.com,,,,,,,,,
1746284,523250,"2020-09-27 03:22:21","West Coast Well Drilling and Pump Service",http://westcoastwelldrilling.com/about_us,wcwell@bellsouth.net,"(352) 683-6823","4031 Lamson Ave","Spring Hill",FL,34608,"4031 Lamson Ave,Spring Hill,FL 34608","Water Well Drilling & Pump Contractors, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Nursery & Growers Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,28.48794,-82.54544,,"Solving your water problems in Hernando, Pasco and Citrus Counties!","Homeowners and businesses depend on us for quality septic well and pump services. Whether you are in need of a repair or replacement, our technicians offer sales, service and installation on all types of systems.",,,,"check, master card, visa",,,http://westcoastwelldrilling.com/about_us,,,,,,,,,
1746578,523319,"2020-09-27 03:22:21","Southeastern Pump & Well Service",,southeastern@yahoo.com,"(757) 394-3778","121 N Marshall Rd",Shawboro,NC,27973,"121 N Marshall Rd,Shawboro,NC 27973","Pumps-Service & Repair, Building Contractors, Building Materials, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,,36.4319,-76.0594,https://i3.ypcdn.com/blob/36758c66618db6e333bfd391160cf99902b928ff_100x100_crop.jpg?f832250,"The well man.","Southeastern Pump & Well Services specializes in well drilling for irrigation and drinking water systems for residential and commercial water wells. We have been digging wells and installing well pumps for over 20 years in the Hampton Roads area. We can also help you with a geothermal heat pump system to use the earth's energy to heat and cool your home. Our services include installation of complete drinking water systems, irrigation systems and service and repair of existing wells and pumps.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
1747298,523512,"2020-09-27 03:22:21","Hubler & Campbell Well",http://hublerchevy.com,hublercampbell@pa.net,"(877) 204-2353","20064 Route 75 S","Port Royal",PA,17082,"20064 Route 75 S,Port Royal,PA 17082","Water Well Drilling & Pump Contractors, Building Contractors, Building Materials, Drilling & Boring Contractors, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Softening & Conditioning Equipment & Service, Water Well Drilling Equipment & Supplies",,,,40.46888,-77.46694,,"Pumps, Well Drilling, Water Conditioning, Water Testing.","With more than 100 years of experience, Hubler & Campbell Well Drilling and Pumps is the name you can trust in the Juniata Valley and Perry County, PA, areas. Our well drilling company provides services for residential, commercial, industrial and agricultural clients. Our services include- В• Water well drilling В• Water treatment В• Pump installation В• Pump repair В• Goulds pumps В• Water testing and conditioning As a family owned and operated company, you can rely on us for personable service and high-quality work. We're also licensed and insured. For dependable and personable well drilling service, look no further than Hubler & Campbell Well Drilling and Pumps. Give us a call before beginning your next project, and receive a free estimate!",,,,"visa, master card",,,http://hublerchevy.com,"Services: Water Softener Repair",,,,,,,,
1748036,523714,"2020-09-27 03:22:21","Mineral Service Plus, LLC",http://www.mineralserviceplus.com,,"(952) 213-2341","16409 371st Ave","Green Isle",MN,55338,"16409 371st Ave,Green Isle,MN 55338","Water Softening & Conditioning Equipment & Service, Building Contractors, Building Specialties, Drilling & Boring Contractors, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Pumps-Wholesale & Manufacturers, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Plugging & Abandonment Service, Water Works Equipment & Supplies",,,A+,44.71255,-94.01047,https://i3.ypcdn.com/blob/04dcbacf4d1fd4aef05436141493e9a76e6a4e8b_100x100_crop.jpg?f832250,"4th Generation Water Well Drilling & Service Company","Our mission is to provide commercial and residential clients with eco-friendly and energy efficient geothermal and water well drilling, installation & service that is Dept of Health regulated and up to code.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (320) 238-0195",,"amex, discover, visa, insurance, mastercard, all major credit cards, check, debit",,,"http://www.mineralserviceplus.com http://www.geothermalfieldsystems.com","Services: Water Softener Repair, Geothermal Heating & Cooling",,,,,,,,
1749237,524032,"2020-09-27 03:22:24","Water Plus Inc",,h2ojudd@gmail.com,"(540) 999-4854","302b W Main St",Luray,VA,22835,"302b W Main St,Luray,VA 22835","Building Materials, Electric Companies, Gas Companies, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Utility Contractors, Water Softening & Conditioning Equipment & Service",,,A+,38.66565,-78.46472,,"Call for Clean, Clear Water. Master Water Specialist","Water Plus Inc. is your one stop shop for the water in your life. Our services include water purification, specialization in problem iron and hard water and complete water analysis. Sales and service. Servicing all brands of water softeners. We also install well pumps, pressure tanks and water heaters. We take pride in our work and service and want to build long term relationships with our clients. Purify your water and call today.","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
1750171,524292,"2020-09-27 03:22:24","Swank & Son Well Drilling & Pump Co",http://swankwellandpump.com,swankandson@ptd.net,"(570) 275-1292","1412 Montour Blvd",Danville,PA,17821,"1412 Montour Blvd,Danville,PA 17821","Utility Companies, Building Contractors, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,,40.96532,-76.5557,,"Click Business Name for More Information.","Swank & Son is a water well drilling company in Danville, Pennsylvania, that taps into fresh water for your home or business by providing comprehensive water well services. All Is ""Well"" with Our Business. When it comes to digging wells, we specialize in finding the source for clean and clear water. From water well drilling to water treatment services, we are a full-service company that serves both residential and commercial customers. Other services we provide include: Well Grouting, Water Testing and Pump Installation & Repair. Established in 1906, for more than 100 years, our 4th-generation company has provided reliable service, quality craftsmanship, and premium products. Most importantly, we care about you as our customer and strive for your complete satisfaction. Our founder, Edgar Swank, used the first steam-driven drilling machines to dig wells. In 1940, we began using a cable rig and then, in 1960, bought our first rotary rig. The current owner has more than 23 years of experience in the industry and a wealth of knowledge about everything related to water well drilling. Contact us to request an estimate to tap into exceptional well drilling services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 675-1292",,"master card, visa",,,http://swankwellandpump.com,,,,,,,,,
1751231,524561,"2020-09-27 03:22:24","Bello Pump & Well Service Inc",http://bellopumpinc.com,Bellopumpinc@gmail.com,"(503) 585-2004","525 21st St NE",Salem,OR,97301,"525 21st St NE,Salem,OR 97301","Utility Companies, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Inspection Service, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Water Damage Emergency Service, Water Softening & Conditioning Equipment & Service, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,44.93848,-123.01352,,"""The Best Equipment - Properly Installed""","Bello Pump & Well Service, Inc of Salem, OR has been family owned & operated since 1973. We provide home service on both pumps and home water systems throughout the Salem and surrounding areas. You can count on our expertise to use the best possible equipment for your water system, and install it properly so everything runs smoothly. In most cases, we are able to provide same day service. Our commitment to customer satisfaction is second to none. We will work tirelessly to ensure that you are completely satisfied with every aspect of our service. The owner Richy is present on all jobs and is an Eagle Scout. Our complete line of services includes: Complete water system installation and repairs, Pump systems troubleshooting, Pressure tank installation, Submersible pumps installation, Water flow and purity testing and Water treatment and filtration systems. Evening and weekend calls are welcome. CCB# 91470 my state Certified Pump Installer # is 4, which means I've done this before! Give us a call today to find out how we can be of help to you!","Mon - Fri: 5:00 am - 10:00 pm Sat - Sun Closed","TollFree: (888) 914-4799",,"cash, check, visa, debit, master card",,,http://bellopumpinc.com,"Services: Well Pumps",,,,,,,,
1751349,524593,"2020-09-27 03:22:24","Water Treatment Services Of Pasco",https://water-treatment-services-of-pasco.business.site/?m=true,dex2286@noreply.com,"(727) 534-3333","10836 Jason Rd","Port Richey",FL,34668,"10836 Jason Rd,Port Richey,FL 34668","Utility Companies, Electric Companies, Gas Companies, General Merchandise, Utility Contractors, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A,28.31519,-82.68839,,"call now","Water Treatment Services Of Pasco is a fully licensed and insured business that can handle all of your needs. Water Treatment Services and Installation of Water Conditioning EquipmentPasco and Northern Hillsborough counties8am to 8pm 7 days a week. A trustworthy business for all your water treatment needs.","Mon - Sun: Open 24 Hours",,,"check, debit, discover, master card, paypal, visa",,,https://water-treatment-services-of-pasco.business.site/?m=true,,"Ralph O.",09/27/2018,five,"David is accurate, dependable, knowledgeable, polite, and timely. Per the factory replacement schedule we had David replace the bladder tank and all five filters in our under the sink water treatment system. He called ahead of time to let us know he was on his way. Carefully he replaced the above items, repaired a leak on the system, tested the system and even cleaned up after himself. His service charge was very reasonable and weВ’ll definitely be calling him again when the replacement time come up again. He has been in business for over 30 years and his cell number is 727-534-3333.",,,,
1752035,524777,"2020-09-27 03:22:24","Central PA Soft Water",http://www.centralpasoftwater.com,jason@centralpasoftwater.com,"(814) 203-4457","14 Bethel Ct","Port Matilda",PA,16870,"14 Bethel Ct,Port Matilda,PA 16870","Water Softening & Conditioning Equipment & Service, Electric Companies, Gas Companies, Utility Companies, Utility Contractors, Water Consultants, Water Filtration & Purification Equipment",,,A,40.78919,-78.01354,https://i3.ypcdn.com/blob/f3283c05e47673eb2cdcacc949f2c13a49daa874_100x100_crop.jpg?f832250,,"At Central PA Soft Water, we believe everyone deserves the opportunity to have clean, healthy water. So we have set out on a mission to help solve people's water treatment needs. Residential and Commercial Water Softening & Conditioner Filtration Systems, Chemical Free Iron & Sulfur Removal Systems, UV Light Disinfection, Salt Delivery, Cooler Rental & Sales. Call Today for a Free In-Home Water Analysis!","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"master card, amex, cash, check, debit, discover, money order, paypal, visa",,,http://www.centralpasoftwater.com,,,,,,,,,
1752803,524980,"2020-09-27 03:22:24","Florida Water Treatment",http://www.flawatertreatment.com,,"(727) 324-6334","1398 Main St",Dunedin,FL,34698,"1398 Main St,Dunedin,FL 34698","Water Softening & Conditioning Equipment & Service, Electric Companies, Gas Companies, General Merchandise, Utility Companies, Utility Contractors, Water Filtration & Purification Equipment, Water Treatment Equipment-Service & Supplies",,,A+,28.01991,-82.7676,,"If Florida Water Treatment Can't Fix Your Water, Nobody Can. We Provide ""Custom"" Solutions, Not The One-Size-Fits-All Approach of National Vendors","Florida Water Treatment has been providing quality water treatment solutions since 1951. Our longevity is a direct result of how we do business. First - with decades of experience dealing with Florida Water, our highly-trained staff of professionals will assess each customer's water quality concern on a case-by-case basis. We then custom fit the best possible solution to meet your needs.Second - our commitment to service following any sale is second to none. Responsive service, whether providing salt delivery, filter exchanges or even repairing other brand products is how we've done business from the onset. This site will also link you to sites maintained by the Environmental Protection Agency, The Children's Environmental Health Institute and the Water Quality Association. These sites do not endorse one product over another, but they will provide you with the facts about our nation's water quality. If you have concerns about the quality of your water, if you're worried about why it tastes, or smells so bad or if you're just tired of paying more for bottled water than gasoline...we have the solution that will suit your needs. 24 hour Emergency Service available","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 9:00 am - 11:00 am Sun Closed","Phone: (813) 224-9620 TollFree: (800) 292-7925",,"discover, visa, debit, cash, master card",,,http://www.flawatertreatment.com,,,,,,,,,
1753018,525051,"2020-09-27 03:22:27","Lynde Well Drilling Inc",http://www.lyndewelldrilling.biz,lyndewelldrilling@comcast.net,"(833) 480-5732","5345 Hinesburg Rd",Brattleboro,VT,05301,"5345 Hinesburg Rd,Brattleboro,VT 05301","Water Softening & Conditioning Equipment & Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,42.79798,-72.65982,,,"Lynde Well Drilling services include water well drilling and repair, water pump service and pump sales, hydrofracting and geothermal well drilling. We also supply water for swimming pools. Our experienced staff will assist you with any water well related needs. Please call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.lyndewelldrilling.biz,"Services: Water Wells",,,,,,,,
1753684,525226,"2020-09-27 03:22:27","Dillan Well Drilling Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579922312758.bf5c8ca5&ADID=121631&DEST=http%3A%2F%2Fdillanwelldrilling.mydex.com%2FL-Vxls0RyQs&C=Utility%20companies&T=Darlington&S=PA&PH=(724)%20359-2151&FL=url&TL=off&position=57&PS=30&PI=2&Results=FEED_CLCK&uid=bf5c8ca5-a317-4906-aa8d-ce3a459f8586&REF=&IP=186.148.165.123&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,,"(724) 359-2151","3540 Darlington Rd",Darlington,PA,16115,"3540 Darlington Rd,Darlington,PA 16115","Inspection Service, Building Contractors, Building Materials, Drilling & Boring Contractors, Gas Companies, Geothermal Heating & Cooling Contractors, Glass Bending, Drilling, Grinding, Etc, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Utility Companies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,40.80849,-80.43185,https://i1.ypcdn.com/blob/d01e99650ed57b37b658371de56dfdeaa72ca0ab_100x100_crop.jpg?f832250,,"Dillan Well Drilling- When it comes to drilling and pumps of all types, Dillan Well Drilling Inc. has been the problem solver since 1919. We provide commercial and residential water well drilling as well as water softening equipment, service, and supplies that will supply and deliver water from the wells of any depth. Whether its pumps, tanks, or conditioners youre after, our knowledgeable technicians can sell, service, or install the products you need. In addition to drilling, we also offer well cleaning and provide diagnosis of problem wells. Dillan Well Drilling Inc. is also the areas expert in geothermal drilling and loopfield installation. If you have any questions about how we may serve your drilling, pumps and water systems needs, give us a call and well be glad to supply you with helpful information.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, cash, check",,,"http://www.dillanwelldrilling.com website","Services: Water Softener Repair",,,,,,,,
1756158,525896,"2020-09-27 03:22:27","Buckeye Propane Co Inc",http://www.buckeyepropane.com/,,"(740) 495-5394","9083 Us Highway 22 E","New Holland",OH,43145,"9083 Us Highway 22 E,New Holland,OH 43145","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies, Water Softening & Conditioning Equipment & Service",1,"3 Reviews",A+,39.55209,-83.2726,https://i1.ypcdn.com/blob/091be97431cb39b3bbe571f27dabe8c5853a36a7_100x100_crop.jpg?f832250,,"Founded in 1957, Buckeye Propane Company Inc. is a full-service propane gas distribution company. Based in New Holland, Ohio, it serves the countries of Champaign, Fayette, Pike and Ross, to name a few. The firm offers a range of services, including tank installation, transport delivery, forklift cylinder fills, industrial gases, grill cylinder fills and mobile grill rentals. Additionally, it provides propane products, such as stoves, heaters and fire places. Buckeye Propane Company Inc. offers several pricing and delivery programs, including fixed price, delivery and billing.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.buckeyepropane.com,,"Bobby K.",12/29/2017,one,"Horrible customer service. .avoid them at all cost","J B.",02/01/2015,one,"If they were the last place on earth... you can't pay them cash or debit card without applying for an account with a credit app. Refused to just sell me the propane.... does everybody by their gasoline like that???"