business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
437749,150478,"2020-09-27 02:45:04","Marjorie Taylor - Homes in St. Augustine",,,"(904) 591-9121",,,,,,"Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Consultants, Relocation Service",,,,,,,"Representing Homes in St. Augustine","Representing Homes in St. Augustine, Relocating to St. Augustine",,,,,,,,,,,,,,,,
438615,150821,"2020-09-27 02:45:04","McMillan Real Estate Inc",http://www.mcmillianvacations.com,info@j-mcmillanco.com,"(843) 438-4795",,,,,,"Condominiums, Real Estate Agents, Real Estate Referral & Information Service, Real Estate Rental Service, Resorts",,,A+,,,,,"In North Myrtle Beach, South Carolina, we offer some of the finest vacation rental properties along South Carolinas Grand Strand including luxury oceanfront condominiums, and penthouses. Whether youre looking for spectacular golf, sunning, fishing, or quality family time, were sure that we have a location that will be perfect for you. Our vacation rentals feature all modern conveniences including well-equipped kitchens, laundry facilities and cable television. Most locations offer outdoor and/or indoor swimming pools, or direct access to the ocean. In-season rentals are done on a weekly basis. Daily rates are available at some locations. Some of our units also feature Virtual Tours. If you wish to make reservations or simply ask questions, please send email or call toll-free (800) 248-1481 today.","Mon - Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Fax: (843) 249-4673 TollFree: (800) 248-1481",,"check, visa, amex, mastercard",,,http://www.mcmillianvacations.com,,,,,,,,,
438977,150970,"2020-09-27 02:45:04","JWR REALTY",,,"(941) 580-0580",,Ellenton,FL,34222,"Ellenton,FL 34222","Real Estate Referral & Information Service, Condominiums, Ranches, Real Estate Buyer Brokers",,,,,,,"FL LICENSED REAL ESTATE BROKER",,,"Fax: (866) 247-5848 TollFree: (888) 882-4495",,,,,,,,,,,,,,
439340,151101,"2020-09-27 02:45:05","Douglas Fischer",,Douglas@HNLCondos.com,"(808) 497-3810","1357 Kapiolani Blvd Ste 870",Honolulu,HI,96814,"1357 Kapiolani Blvd Ste 870,Honolulu,HI 96814","Real Estate Consultants, Condominiums, Real Estate Agents, Real Estate Investing, Real Estate Referral & Information Service",,,,21.299847,-157.84387,,"Selling Honolulu Condos and Waikiki Condos",,,"Office: (808) 951-3200 Fax: (808) 440-6612",,,,,,,,,,,,,,
439786,151294,"2020-09-27 02:45:05","Chris Woodburn",,cwoodburn@cbtricounties.com,"(909) 234-0182","1200 S Diamond Bar Blvd Ste 101","Diamond Bar",CA,91765,"1200 S Diamond Bar Blvd Ste 101,Diamond Bar,CA 91765","Real Estate Referral & Information Service, Commercial Real Estate, Condominiums, Real Estate Agents, Townhouses",,,,34.00045,-117.8108,,"Buy or Sell With Chris Today!","RealtorВ® for Coldwell Banker Tri-Counties Realty located in Diamond Bar, CA. United States Marine Corps Veteran.","Mon - Sun: Open 24 Hours","Cell: (909) 234-0182 Fax: (909) 861-0586",,,,,,,,,,,,,,
440936,151753,"2020-09-27 02:45:05","Mark B Realty Company",http://www.markbrealtyco.com,inquire@markbrealtyco.com,"(313) 617-3150",,"Grosse Pointe",MI,48236,"Grosse Pointe,MI 48236","Real Estate Consultants, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Referral & Information Service",,,,,,,"""Opening the Doors to Homeownership"" SM","Real Estate Listings, Sales & Investments Broker Serving Buyers & Sellers since 1990.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,"Mark B Realty Company",,,,,,,,,
441970,152168,"2020-09-27 02:45:14","A-Plus Realty Inc / Stephan Brown",,,"(704) 618-6390","301 McCullough Dr 4th Floor",Charlotte,NC,28262,"301 McCullough Dr 4th Floor,Charlotte,NC 28262","Real Estate Agents, Condominiums, Real Estate Referral & Information Service, Townhouses",,,,35.301502,-80.756355,,"Making Home Buying Easy",,,,,,,,,,,,,,,,,
442032,152193,"2020-09-27 02:45:14","Jerry Chu-Coldwell Banker/Hingham",http://vow.mlspin.com/default.asp?id=83024,JChu@NEMoves.com,"(781) 210-0260","56 South St",Hingham,MA,02043,"56 South St,Hingham,MA 02043","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Townhouses",,,,42.24193,-70.88943,,"South Shore Homes/Massachusetts",,"Mon - Sun: Open 24 Hours","Phone: (617) 851-3209 Business: (781) 749-4300 Fax: (781) 740-1339",,,,,http://vow.mlspin.com/default.asp?id=83024,,,,,,,,,
443630,152852,"2020-09-27 02:45:15","Prudential California Realty, Gerri-Lynn Fives",http://www.coronado4sale.com,JustGL@CoronadoCays.com,"(619) 813-7193","511 Grand Caribe Cswy",Coronado,CA,92118,"511 Grand Caribe Cswy,Coronado,CA 92118","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants",,,,32.624126,-117.130554,,"Keller Williams Realty - San Diego Metro",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.coronado4sale.com http://www.coronadocays.com",,,,,,,,,
443791,152914,"2020-09-27 02:45:15","Remax Schaumburg",http://www.homesbystevied.com,sdprorealtor@aol.com,"(888) 407-6374",,Schaumburg,IL,60193,"Schaumburg,IL 60193","Real Estate Exchange, Commercial Real Estate, Condominiums, Home Staging, Housing Consultants & Referral Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Referral & Information Service, Rental Vacancy Listing Service, Townhouses",5,"7 Reviews",,,,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"financing available",,,http://www.homesbystevied.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Suzanne L.",09/02/2016,five,"Stevie D. is an outstanding realtor. My husband and I were first time home buyers. What comes with this is a lot of confusion, questions and doubt with such a large purchase. Steve couldn't have made us feel more comfortable about the process. From his vast knowledge about the market, his patience, and fast response time, we were very fortunate to be in his care. He has great connections so you're not left to fend for yourself, he truly takes care of his clients. We highly recommend Steve, and couldn't have been more happy with the end result of purchasing our first home.","Robert K.",06/04/2014,five,"Steve has represented me on both the sale and purchase of my homes. He is very professional and knows his business. I felt very confident and comfortable and he always kept me informed. 5 Stars for Stevie D. Thank you!"
444937,153386,"2020-09-27 02:45:16","Taylor Goes- Realtor, RE/MAX Professionals",http://www.taylorgoes.com,taylorgoes@yahoo.com,"(386) 344-7662","4255 SW Cambridge Gln","Lake City",FL,32024,"4255 SW Cambridge Gln,Lake City,FL 32024","Real Estate Agents, Commercial Real Estate, Condominiums, Foreclosure Services, Land Companies, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Referral & Information Service",,,,30.1822,-82.70606,https://i3.ypcdn.com/blob/c9482b6dd21c2d7a4f6c729314ead69eb0892ca3_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 8:30 am - 6:00 pm","Phone: (386) 758-0000 Fax: (386) 758-5882",,cash,,,http://www.taylorgoes.com,,,,,,,,,
445153,153478,"2020-09-27 02:45:16","Robert Davis, Realtor",http://robertdavis.org,,"(951) 567-4702",,,,,,"Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Townhouses",,,,,,,"Your real estate goals are my goals","I am a full service Realtor and will walk you through the buying or selling process. I will assist you from start to finish to accomplish your goals","Mon - Sun: Open 24 Hours",,,,,,http://robertdavis.org,,,,,,,,,
446762,154140,"2020-09-27 02:45:21","Happy Home Rental Service LLC",http://www.happyhomesidaho.com,info@happyhomesidaho.com,"(208) 777-9995","3355 E Poleline Ave","Post Falls",ID,83854,"3355 E Poleline Ave,Post Falls,ID 83854","Condominiums, Apartment Finder & Rental Service, Property Maintenance, Real Estate Agents, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service",5,"5 Reviews",A+,47.73067,-116.90272,https://i4.ypcdn.com/blob/6f8be98a254b46872f79af41be28aa01ed94c32a_100x100_crop.jpg?41e4770,"""Happy Home Rental Services provides a customized approach to meet all you property management needs"" = ""True Customer Service""","My name is Deanna, I have been working in this industry for over 20 years. My awareness of the need for a more innovative approach to Property Management has compelled me to develop ""Happy Home Rental Services"". ""True Customer Service"" and hard work ethic will be evident from our first meeting. I have a variety of solutions to help Property Owners find an affordable way to achieve their goals. From rental preparation to finding that ""Qualified"" renter, I will treat my clients and their investments with the respect they deserve. When you choose ""Happy Home Rental Services"", I will earn your confidence and prove my abilities beyond your expectations! Call me with any questions (208) 704-1865 always happy to help.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (208) 704-1865",,"check, cash, all major credit cards, debit",,"Happy Home Rental Services Happy Home Rental Services L.L.C.","Property Management",,"Erik V.",04/18/2018,five,"It has been a pleasure to work with Deanna. I take care of several of her properties that she manages and she does a great job.","Tasia B.",04/06/2018,five,"If your looking to get treated with respect and someone who is motivated to get you into a happy home you don't need to look any further these two ladies do an excellent job at providing our area with their great service"
448339,154785,"2020-09-27 02:45:21","Clearwater/Tampa Bay Florida Luxury, Gulf of Mexico Beaches, Golf Course Homes and Condos",,,"(727) 480-3515","25749 Us Highway 19 N",Clearwater,FL,33763,"25749 Us Highway 19 N,Clearwater,FL 33763","Real Estate Referral & Information Service, Beaches, Condominiums, Private Golf Courses, Real Estate Buyer Brokers",,,,28.00688,-82.72958,,,,,,,,,,,,,,,,,,,
448345,154787,"2020-09-27 02:45:21","Century 21 Sundance Realty",http://www.century21sundance.com,c21otte@yahoo.com,"(386) 441-2000","1794 Ocean Shore Boulevard","Ormond Beach",FL,32176,"1794 Ocean Shore Boulevard,Ormond Beach,FL 32176","Real Estate Referral & Information Service, Commercial Real Estate, Condominiums, Real Estate Agents, Real Estate Consultants, Real Estate Management, Real Estate Rental Service, Rental Vacancy Listing Service, Vacation Homes Rentals & Sales",,,,29.33779,-81.06122,https://i4.ypcdn.com/blob/76c481b44617b49892db7cbed2fcf2097dc41c88_100x100_crop.jpg?41e4770,"Don't Settle for Average, Call a CENTURY 21 Sundance Realty agent today!","CENTURY 21 Sundance Realty is a full service real estate company with two locations serving both the Volusia and Flagler County areas since 1995. We specialize in both residential and commercial sales, along with a dedicated rental management division. Our agents are trained professionals providing exceptional service with local area knowledge and valuable resources to help you make the most of your next move, whether you are buying or selling. Our company has been awarded the Pinnacle Quality Service Award from the CENTURY 21 since 1997. Being a part of the CENTURY 21 system gives us global reach with over 8300 offices in 81 countries. LetВ’s us put the power of our global brand to work for you today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun: 11:00 am - 4:00 pm",,,,,,http://www.century21sundance.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
448577,154878,"2020-09-27 02:45:21","Haywood Hoosman Realty",http://www.vhhrealty.com,info@vhhrealty.com,"(314) 787-9192","15 S Florissant Rd","Saint Louis",MO,63135,"15 S Florissant Rd,Saint Louis,MO 63135","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Home Builders, Housing Consultants & Referral Service, Land Companies, Leasing Service, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Exchange, Real Estate Investing, Real Estate Referral & Information Service, Real Estate Rental Service, Townhouses",,,,38.74379,-90.30503,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (314) 755-1084 TollFree: (888) 282-4768",,,,"Hoosman, Haywood: Haywood Hoosman Hoosman Haywood","http://www.vhhrealty.com http://www.vhhrealty.com/contact-us https://www.vhhrealty.com",,,,,,,,,
448666,154905,"2020-09-27 02:45:21","Genesis Real Estate Co. & Property Management",,KJGassin@gmail.com,"(360) 507-3775",,,,,,"Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Relocation Service, Townhouses",,,,,,,"Serving my community with... ""Nothing Less than Honesty & Integrity""",,,,,,,,,,,,,,,,,
449557,155261,"2020-09-27 02:45:24",Schwaps,,justin@schwaps.com,,"907 W Marketview Dr Suite 10-341",Champaign,IL,61822,"907 W Marketview Dr Suite 10-341,Champaign,IL 61822","Real Estate Referral & Information Service, Condominiums, Real Estate Investing, Townhouses",,,,40.13796,-88.26065,,,"Schwaps is a Real Estate Investment Company that invests in the Champaign-Urbana, Illinois community.","Mon - Sat: 9:00 am - 8:00 pm",,,,,,,,,,,,,,,
450081,155479,"2020-09-27 02:45:24","A Realtor You Can Count On",http://www.juliodiaz.pnwrealty.com,juliodiaz@pnwrealty.com,"(206) 498-1247","622 S 320th St","Federal Way",WA,98003,"622 S 320th St,Federal Way,WA 98003","Real Estate Referral & Information Service, Condominiums, Real Estate Agents, Real Estate Buyer Brokers, Townhouses",,,,47.3155,-122.32626,,"Residential, Waterfront, Condominium Homes","Residential Home Buyer Representation (No-charge) and Residential Marketing and Sales (Negotiable). State-to-state agent referal for consumers moving to another state (No-charge).","Mon - Sun: Open 24 Hours","Office: (206) 774-9497 Fax: (253) 480-3237",,,,,http://www.juliodiaz.pnwrealty.com,,,,,,,,,
450498,155648,"2020-09-27 02:45:24","Norville Realty Inc",http://www.norvillerealty.com,norvillerealty@norvillerealty.com,"(904) 388-4400","1938 Hamilton St",Jacksonville,FL,32210,"1938 Hamilton St,Jacksonville,FL 32210","Real Estate Buyer Brokers, Commercial Real Estate, Condominiums, Real Estate Agents, Real Estate Consultants, Real Estate Investing, Real Estate Referral & Information Service, Resident Buyers, Townhouses",,,,30.28294,-81.72225,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 11:00 am - 3:00 pm",,,,,,http://www.norvillerealty.com,,,,,,,,,
451190,155928,"2020-09-27 02:45:24","Cincinnati and Northern Kentucky Real Estate - Sandy Bakst",http://www.sandybakst.com,sjb55@twc.com,"(513) 315-9295","3522 Erie Ave",Cincinnati,OH,45208,"3522 Erie Ave,Cincinnati,OH 45208","Real Estate Referral & Information Service, Condominiums, Real Estate Investing",,,,39.14138,-84.41825,https://i4.ypcdn.com/blob/ba47f1dacb0517f74fd545683542f723531d104f_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm","5133159295: (513) 315-9295",,"financing available, insurance",,,"Your home for the best search in the tri state",,,,,,,,,
495669,168805,"2020-09-27 02:46:45","Real Vision Studio",http://www.realvisionstudio.com,,"(734) 727-2276",,,,,,"Audio-Visual Creative Services, Internet Marketing & Advertising, Multimedia, Photography & Videography, Real Estate Referral & Information Service",,,,,,,"Creative Marketing Solutions - We can SPIN your World!","Real Vision Studio, established in 2001, provides real estate companies and professionals, as well as other commercial businesses such as resorts and restaurants, the highest quality virtual tour and marketing solutions available. Real Vision Studio exceeds competitors in photographic quality and clarity, technological enhancements and most importantly, unsurpassed personalized service.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","MobilePhone: (734) 765-3685",,"all major credit cards, check, paypal",,,http://www.realvisionstudio.com,,,,,,,,,
572343,196452,"2020-09-27 02:49:28","Community Preservation Group",,,"(888) 817-5105",,,,,,"Consultants Referral Service, Alternative Loans, Community Organizations, Real Estate Referral & Information Service",,,,,,,"Free help for struggling homeowners.","Our services are FREE! Our company is based on the belief that a homeowners right to understanding all their options is of the utmost importance. Homeowners who are serious about saving their homes and those that do not have the option of walking away need our services. As well as those that have tried to navigate the endless maze of phone calls and voice mails only to end up right back where they started. Our entire team is committed to the highest ethics and providing all the facts. As a result, a high percentage of our business is from referrals. Community Preservation Group is here to help homeowners, no matter how they decide to handle their negotiations with their lenders. We can direct you to highly experienced attorneys and loss mitigators that work with troubled homeowners. We understand how bad things happen to good people. We provide the information you need to make the best choices for you and your family. A thorough understanding of government programs, public assistance, and loss mitigation is essential to those serious about protecting their families and saving their homes.",,,,,,,,,,,,,,,,
1043003,333396,"2020-09-27 03:03:14","Rialto Escrow Company",,,"(909) 874-7900","141 W Rialto Ave",Rialto,CA,92376,"141 W Rialto Ave,Rialto,CA 92376","Escrow Service, Financial Services, Notaries Public, Real Estate Referral & Information Service",,,A,34.09864,-117.37148,,"Since 1979","A privately held company in Rialto, CA. it was established in 1979 and incorporated in California. Give us a call and we will be happy to help you!","Mon - Fri: Open 24 Hours",,,cash,,,,,,,,,,,,
1048314,334709,"2020-09-27 03:03:24","Homes By Carlos",http://www.homesbycarlos.us,info@homesbycarlos.us,"(718) 829-5555","12204 9th Ave","College Point",NY,11356,"12204 9th Ave,College Point,NY 11356","Real Estate Agents, Notaries Public, Real Estate Referral & Information Service",,,,40.78937,-73.84554,,,,"Mon - Sun: Open 24 Hours",,,,,"Homes By Carlos Osorio",http://www.homesbycarlos.us,,,,,,,,,
1049355,334964,"2020-09-27 03:03:24","Harper Real Estate",http://www.jharper.com,gdsoldmine@comcast.net,"(610) 521-2700","6 E Hinckley Ave","Ridley Park",PA,19078,"6 E Hinckley Ave,Ridley Park,PA 19078","Real Estate Agents, Notaries Public, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management, Real Estate Referral & Information Service",,,,39.878834,-75.32369,,,"Welcome to Harper Real Estate. Our office is located minutes from Center City Philadelphia, in the suburban Delaware County community of Ridley Park. Harper Real Estate is a third generation firm that has been serving Southeastern Pennsylvania for over sixty years and focuses on Chester and Delaware Counties along with surrounding towns. Contact us for all of your Real Estate requirements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (610) 521-2140 Phone: (484) 494-4857",,,,,http://www.jharper.com,,,,,,,,,
1050782,335309,"2020-09-27 03:03:25","Homelife Village Realtors",http://www.homelifeusa.com,,"(760) 729-3333","500 Grand Ave",Carlsbad,CA,92008,"500 Grand Ave,Carlsbad,CA 92008","Real Estate Agents, Notaries Public, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Management, Real Estate Referral & Information Service",,,A+,33.16076,-117.3496,,,,"Summer: Daily, 9am - 7pm. Winter: Daily, 9am - 5pm","Phone: (760) 434-4789 Phone: (760) 434-6858",,"cash, no credit cards, amex, discover, master card, visa",,"The Village Realtors",http://www.homelifeusa.com,"Wheelchair Accessible: Yes Parking: Street, Lot Bike Parking: Yes Outdoor Seating: No",,,,,,,,
1052447,335731,"2020-09-27 03:03:25","Superior Realty",,mobilenotary55@yahoo.com,"(909) 721-2646","7762 Edison Ave Ste 108",Fontana,CA,92336,"7762 Edison Ave Ste 108,Fontana,CA 92336","Real Estate Referral & Information Service, Notaries Public, Real Estate Agents, Real Estate Investing",,,,34.11285,-117.48983,,"Don't Leave your Financial Future to CHANCE!","* FREE Educational Seminars * Notary Services * Real Estate Services * Home Loans * Investments * RE Investor Partnerships * Business Opportunity Presentations","Mon - Fri: 10:00 am - 6:00 pm Sun Closed","Office: (909) 746-8635 Fax: (909) 349-1544",,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1053782,336060,"2020-09-27 03:03:27","Dur-Rich Realty, Inc.",http://www.durrich.com,judy@durrich.com,"(321) 783-4147","376 N Atlantic Ave","Cocoa Beach",FL,32931,"376 N Atlantic Ave,Cocoa Beach,FL 32931","Real Estate Agents, Leasing Service, Notaries Public, Real Estate Consultants, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service, Rental Vacancy Listing Service, Vacation Homes Rentals & Sales",,,A+,28.32518,-80.60924,,"THERE IS NO SUBSTITUTE FOR EXPERIENCE","REAL ESTATE AGENT/MANAGER SALES AND RENTALS RESIDENTIAL & COMMERICIAL","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","fax: (321) 799-0669",,"all major credit cards, check, travelers checks",,,"http://www.durrich.com http://durrich.com/default.asp",,,,,,,,,