business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20311,8698,"2020-09-27 02:31:09","TruckMax Auto Sales",http://www.truckmaxoftexas.com,truckmaxoftexas@gmail.com,"(817) 522-3410","703 W Division St",Arlington,TX,76012,"703 W Division St,Arlington,TX 76012","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers",,,,32.73924,-97.11507,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun Closed","Main Number: (817) 522-3410",,"debit, cash, all major credit cards, financing available, insurance",,,"Website for Company Inventory, Application","Wheelchair Accessible: Yes",,,,,,,,
20556,8785,"2020-09-27 02:31:09",Wholesalecars.com,http://www.wholesalecars.com,phyllis@wholesalecars.com,"(256) 878-5000","4050 Us Highway 431",Albertville,AL,35950,"4050 Us Highway 431,Albertville,AL 35950","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers, Wholesale Used Car Dealers","4,5","7 Reviews",A+,34.24184,-86.16984,,"Wholesalecars.com Everyone is approved & Every car has a warranty!","Founded in 1979, WHOLESALECARS.COM is a Buy Here Pay Here dealership that deals in used cars, trucks and sports utility vehicles from several makes, such as Cadillac, Acura, Chevrolet, Ford, Buick, Chrysler and Toyota. It offers services in Boaz, Albertville, Sardis, Gadsden, Attalla, Birmingham, Decatur, Huntsville, Ashville, Gardendale, Trussville, Glencoe, Rainsville, Scottsboro, Mountainboro and Crossville, Ala. The dealership s inventory is purchased through franchised , established and independent dealers, individuals and auctions. All of our cars come with a warranty. Ask Dealer for Details. WHOLESALECARS.COM utilizes Carsmetic , which is a cost-effective alternative to the conventional paint and filler methods traditionally used by body repair shops for the repair of door dings, hail damage and other similar indentions. It maintains a location in Albertville, Ala.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Toll-Free: (800) 732-9732",,"visa, master card, amex, cash, financing available, insurance",,,http://www.wholesalecars.com,,"Eric M.","Edited: 07/22/2018",two,"Vehicles are overpriced because of. a 4 year powertrain warranty so a person purchasing a vehicle with that option will always owe more than the car is worth. They say it is a 50/50 warranty however because of the vehicle cost the purchaser is actually paying the entire price.","Susan H.",10/11/2016,five,"I would recommend wholesale cars.com to anyone. Great service, easy financing, no pressure, good selection"
21249,9052,"2020-09-27 02:31:12","JD Byrider Saginaw",http://www.gojdb.com,,"(989) 401-8899","6011 Bay Rd",Saginaw,MI,48604,"6011 Bay Rd,Saginaw,MI 48604","Used Car Dealers, Brake Repair, Credit Repair Service, Used Truck Dealers",,,,43.4947,-83.97354,https://i1.ypcdn.com/blob/f52f32039ddbff2ddfe5b5c8dd0717cadfad821c_100x100_crop.jpg?f832250,,,"Mon: 9:00 am - 7:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards, master card, visa",,,http://www.gojdb.com,,,,,,,,,
22425,9517,"2020-09-27 02:31:13","JD ByRider",http://jdbyrider.com,cbryan@jdbyrider.com,"(281) 605-1069",,Houston,TX,77037,"Houston,TX 77037","Used Car Dealers, Credit Repair Service, Financing Services, Used Truck Dealers",,,,,,,,"NEED A CAR? WANT A 24/24 WARRANTY? NO CREDIT? BAD CREDIT? ITS O.K!!! $399 DELIVERS!!!!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","MobilePhone: (903) 286-3344",,"financing available",,,http://jdbyrider.com,,,,,,,,,
22571,9570,"2020-09-27 02:31:13","Easy Drive USA",http://www.easydriveusa.com,cneupauer@lakelandautomall.com,"(863) 577-5150","1345 W Memorial Blvd",Lakeland,FL,33815,"1345 W Memorial Blvd,Lakeland,FL 33815","Used Car Dealers, Alternative Loans, Credit Repair Service, Used Truck Dealers, Wholesale Used Car Dealers",,,A,28.05523,-81.97783,https://i3.ypcdn.com/blob/8b61631c9d8cee777d97437fc7436f245bf33eac_100x100_crop.jpg?f832250,"Guaranteed Credit Approval","Easy Drive USA is the source for high-quality used cars at competitive prices near Lakeland, FL. We stock late model pre-owned vehicles from today's top automakers like Ford, Toyota, Honda, Chevrolet, Nissan, Jeep, Cadillac, Lexus, Mazda, Hyundai, and more. Whether you are searching for a sporty and fuel-efficient small car, a family-hauling crossover SUV, or a rugged and dependable pickup truck, our vast inventory of low-priced autos is sure to have the perfect next vehicle for you. Peruse our used car inventory in Lakeland now to find a great deal on a quality used car, SUV, or truck.","Mon - Sat: 9:00 am - 7:00 pm",,,"check, debit, visa, discover, mastercard, all major credit cards, financing available",,,"Visit Easy Drive USA to find a used car, get auto financing, or for auto service and parts. We serve Tampa and Brandon.",,,,,,,,,
22737,9634,"2020-09-27 02:31:13","Carmart of Beaufort",http://www.carmartofbeaufort.com,carmartbft@hargray.com,"(843) 379-9090","2635 Boundary St",Beaufort,SC,29906,"2635 Boundary St,Beaufort,SC 29906","Used Car Dealers, Credit Repair Service, Used Truck Dealers",,,,32.4399,-80.71308,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Manager: (843) 599-9816",,"check, cash, financing available",,,http://www.carmartofbeaufort.com,,,,,,,,,
22746,9638,"2020-09-27 02:31:13","Drive Right",http://www.driverightautos.com,driverightautosalesinc@gmail.com,"(717) 843-0723","1595 S George St",York,PA,17403,"1595 S George St,York,PA 17403","Used Car Dealers, Credit Repair Service, New Car Dealers, New Truck Dealers, Used Truck Dealers",5,"2 Reviews",A,39.93306,-76.71192,https://i1.ypcdn.com/blob/ea9081d0ef6ca4fa4fd136eb13df193794f0913e_100x100_crop.jpg?f832250,"See why everyone loves DriveRight!","No Credit Check, Ultimate 2 Year Warranty! We also, report to credit agencies!","Mon - Fri: 10:00 am - 7:00 pm","Phone: (717) 893-5184 Primary Phone: (717) 893-5184",,"visa, discover, mastercard, all major credit cards, debit, financing available, insurance",,,http://www.driverightautos.com,,"James S.",04/26/2017,five,"Steve is the BEST salesman I have ever encountered in 40 years of purchasing cars. The vehicle runs great and they have a 2 year warranty on everything but basic maintenance. They report to credit too! Mines gone up 80 points in 11 months...GO Steve!","James S.",08/13/2016,five,"I encourage you to shop around, I did . Went back to DriveRight. Other buy here pay here's are not even in the same ballpark as these people. It's truly amazing."
25232,10610,"2020-09-27 02:31:17",usedautosolution.com,http://usedautosolution.com,usedautosolution@gmail.com,"(480) 316-8269","1455 N Arizona Ave",Chandler,AZ,85225,"1455 N Arizona Ave,Chandler,AZ 85225","Used Car Dealers, Credit Repair Service, Used Truck Dealers, Van Dealers",,,,33.32883,-111.84101,,,,"Mon - Sun: Open 24 Hours",,,,,,http://usedautosolution.com,,,,,,,,,
26024,10942,"2020-09-27 02:31:17","1st Choice Auto, LLC.",http://www.1stchoiceautollc.com,bertcstraub@gmail.com,"(814) 840-4012","7222 W Ridge Rd",Fairview,PA,16415,"7222 W Ridge Rd,Fairview,PA 16415","Used Car Dealers, Credit Repair Service, Notaries Public, Used Truck Dealers, Warranty Contracts",,,A+,42.03713,-80.2491,https://i1.ypcdn.com/blob/7c34eb2d38937f83794ebd64932e2e4a92e17cea_100x100_crop.jpg?f832250,"""it's all about choices""","Is your low credit score keeping you from buying a new vehicle? Regardless of your credit we offer 100% guaranteed loan approval. Large selection of used cars, trucks and SUVs. If we dont have it we can find it for you. Stop in and browse our lot or apply for financing online through our website www.1stchoiceautollc.com.","Mon: 10:00 am - 7:00 pm Tue - Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"financing available",,,http://www.1stchoiceautollc.com,,,,,,,,,
26814,11231,"2020-09-27 02:31:18","TOM'S FINANCE CENTER",,tomthecarman@gmail.com,"(501) 860-4220","2018 military rd",benton,AR,72015,"2018 military rd,benton,AR 72015","Auto Appraisers, Credit Repair Service, Used Car Dealers, Used Truck Dealers",,,,34.58367,-92.57045,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed","second number: (501) 613-7734 MobilePhone: (501) 860-4220",,"paypal, debit, cash, all major credit cards, financing available",,,,,,,,,,,,
27130,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27332,11427,"2020-09-27 02:31:18","Wally Armour Chrysler Dodge Jeep Ram",http://wallyarmour.com,Theo.steve@wallyarmour.com,"(888) 689-9957","1950 W State St",Alliance,OH,44601,"1950 W State St,Alliance,OH 44601","Used Car Dealers, Credit Repair Service, Financial Services, Loans, Used Truck Dealers",5,"103 Reviews",A+,40.9011,-81.13676,,,,"Mon: 9:00 am - 9:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (330) 823-3556 TollFree: (866) 846-3651",,"debit, check, all major credit cards",,"Wally Armour Chrysler",http://wallyarmour.com,,fgdgser543,"Edited: 02/23/2017",five,"I want to thank Wally Armour for working with me on my purchase of my new car I also enjoyed Gene as my salesman. Great guy",aaliyahh982,"Edited: 02/08/2017",five,"They were helpful and so professional"
159871,55489,"2020-09-27 02:35:11","County Line Pawn",,,"(501) 941-7300","316 W Main St",Cabot,AR,72023,"316 W Main St,Cabot,AR 72023","Pawnbrokers, Collectibles, Computer Hardware & Supplies, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Lawn Mowers, Tools, Used Car Dealers, Used Truck Dealers, Video Games",,,,34.9753,-92.0185,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 2:00 pm","Phone: (316) 962-4678",,,,,,,,,,,,,,
161621,55877,"2020-09-27 02:35:11","Platinum Jewelry & Loan",http://www.platinumjewelryloan.com,info@platinumjewelryloan.com,"(661) 349-8526","44617 Sierra Hwy",Lancaster,CA,93534,"44617 Sierra Hwy,Lancaster,CA 93534","Gold, Silver & Platinum Buyers & Dealers, All-Terrain Vehicles, Art Galleries, Dealers & Consultants, Boat Dealers, Coin Dealers & Supplies, Collectibles, Financial Services, Jewelry Buyers, Loans, Motorcycle Dealers, Pawnbrokers, Recreational Vehicles & Campers-Rent & Lease, Used Car Dealers, Used Truck Dealers",5,"2 Reviews",A+,34.69335,-118.13654,https://i2.ypcdn.com/blob/a8b232c6be755018c8515847b174d96436d61a49_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.platinumjewelryloan.com http://www.2platinumjewelryloan.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No By Appointment Only: No","Renee T.",02/16/2014,five,"greatest experience ever",usveteran661,04/05/2013,five,"EXCELLENT CUSTOMER SERVICE VERY FRIENDLY STAFF ESPECIALLY FERNANDO WOULD RECOMMEND TO ANYONE...SHOPPED AROUND CAME TO SEE THEM LAST AND THEY BEAT EVERYONE BY FAR!!!TOP DOLLAR!!!"
296423,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
303024,100166,"2020-09-27 02:39:46","Myers Towing",,bmyers@myerstow.com,"(209) 632-8910",,Turlock,CA,95380,"Turlock,CA 95380","Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Transporters, Bus Lines, Machinery Movers & Erectors, Movers, Public Transportation, Transit Lines, Transportation Services, Truck Rental, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,,,https://i2.ypcdn.com/blob/c9c8c5d21d1bc93414f98006faee5a7857ec8da3_100x100_crop.jpg?e66d351,,"Light-Heavy Duty Towing, Recovery, and Roadside Assistance, Car Sales Additional Phone Number: Myers Towing Turlock: (209) 632-8910","Mon - Sun: Open 24 Hours","Fax: (209) 575-1197",,"mastercard, amex, visa",,,,"Specialties: Wide Loads Transportation, Rotator Service, 24 Hour Towing Service, Motorcycle Towing, Trailers, Light Duty Towing, Dually Towing, Wrecker Towing, Roadside Assistance, Long Distance Towing, Commercial Vehicle Towing, Box Truck Towing, 24 hour roadside assistance near me, Trucks, Junk Car Removal, Loadshifts, Affidavits, wrecker service, Medium Duty Towing, Accident Recovery, Deeds, Power Of Attorney, Classic Car towing, Equipment Transportation, Car Hauling, Flatbed Towing, Heavy Duty Towing, Auto Transport, Winching & Extraction, towing, towing near me, Exotic Towing, Junk Removal",,,,,,,,
309490,102544,"2020-09-27 02:40:02","Payless Car Rental",http://www.paylesscar.com,jwade@garinc.net,"(844) 390-3476","7426 New Ridge Rd",Hanover,MD,21076,"7426 New Ridge Rd,Hanover,MD 21076","Transportation Services, Bus Lines, Car Rental, New Truck Dealers, Public Transportation, Shuttle Service, Transit Lines, Used Truck Dealers, Van Rental & Leasing",,,,39.17667,-76.70172,https://i2.ypcdn.com/blob/b01759995da0532b64cfed117c8f7ab21a05f139_100x100_crop.jpg?f9d23e1,,"Payless Car Rental has been providing car rental service 24 hours a day, 7 days a week. We offer lowest rates and car rental discounts on our website. Feel free to contact us today for more specific information and call our car rental reservations department about your reservation. We are looking forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, visa, debit, master card, amex",,,http://www.paylesscar.com,,,,,,,,,
317889,105587,"2020-09-27 02:40:22","Alliance Jersey Shore Bus Sales Inc",http://www.alliancebusgroup.com,info@jerseyshorebussales.com,"(732) 364-6445","2345 Route 9 Ste 7","Toms River",NJ,08755,"2345 Route 9 Ste 7,Toms River,NJ 08755","Bus Parts & Supplies, Bus Repair & Service, Buses-Charter & Rental, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing",,,,40.043358,-74.22124,,,,,"Phone: (732) 998-8684 Phone: (732) 370-1950",,,,,http://www.alliancebusgroup.com,,,,,,,,,
726659,249829,"2020-09-27 02:54:32","Truck Center Inc.",http://www.truckcenterct.com,info@truckcenterct.com,"(203) 785-8322","120 Universal Dr","North Haven",CT,06473,"120 Universal Dr,North Haven,CT 06473","Industrial Truck Parts & Supplies, New Truck Dealers, Parking Lots & Garages, Truck Equipment & Parts, Truck Service & Repair, Used Truck Dealers",,,A+,41.35481,-72.87178,,,"Truck Center is Connecticut's number one full service dealer for the complete line of Peterbilt, and medium duty GMC Trucks. We have been doing business since 1949, so whether you are interested in a Peterbilt, or GMC you can count on Truck Center to make it happen! Sales Mon - Fri 8:00am - 5:30pm Saturday: 8:00am - 12:00pm Sunday: Closed Service Mon - Fri: 8:00am - 5:00pm Saturday and Sunday: Closed Parts Mon - Fri: 8:00am - 5:30pm Saturday: 8:00am - 12:00pm Sunday: Closed","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Service & Sales: (203) 773-5046 Parts: (203) 787-0521 TollFree: (800) 332-8322",,,,,http://www.truckcenterct.com,,,,,,,,,
1047694,334553,"2020-09-27 03:03:24","Altvater Auto Sales",http://www.altvatersautosales.com,general@altvatersautosales.com,"(412) 532-6990","5299 Steubenville Pike",Pittsburgh,PA,15205,"5299 Steubenville Pike,Pittsburgh,PA 15205","Notaries Public, License Services, Messenger Service, New Car Dealers, Used Car Dealers, Used Truck Dealers, Van Dealers, Vehicle License & Registration",1,"3 Reviews",A+,40.4493,-80.11872,https://i2.ypcdn.com/blob/059a32e0b4901f2d8c8a2e5fec925e3260ea0a4f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (412) 787-5323 TollFree: (888) 429-0209",,,,"Altvater's Auto Sales",http://www.altvatersautosales.com,,joey311,02/03/2012,one,"Same thing as other reviews Red hair lady inside talks like she has a load of crap in her mouth, is rude, and not very knowledgeable about anything you ask her. Not to mention everything you do inconvieniences her lazy self. Do your self a favor and go somewhere else.",jerry17,06/12/2011,one,"This place is awful. The woman that is at the main desk should never be working in anything that involves any type of customer service. She spent most of the transaction sighing, mumbling under her breath, making rude comments, and not being helpful at all. Apparently I was inconveniencing her by asking her if should would get a plate and title transfer for me. The man that was in there seemed much better, but the woman was rude and disrespectful to both myself and the man who came in after me. I would avoid this place at all costs. It's obvious through reviews on multiple websites that this place is terrible and that horrible woman at the front desk shouldn't be dealing with people."
1047832,334587,"2020-09-27 03:03:24","Lebanon Auto Sales",http://www.lebanonauto.com,ken@lebanonauto.com,"(717) 450-7847","2195 E Cumberland St",Lebanon,PA,17042,"2195 E Cumberland St,Lebanon,PA 17042","Notaries Public, Auto Repair & Service, New Car Dealers, Truck Service & Repair, Used Car Dealers, Used Truck Dealers, Vehicle License & Registration",,,,40.35423,-76.37485,https://i1.ypcdn.com/blob/aa9e97a5ad5d69641f77498b28d311438ec4ff80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"financing available",,,"Primary Website",,,,,,,,,
1059846,337538,"2020-09-27 03:03:35","C K Auto And Truck LLC",,ckautoandtruck@yahoo.com,"(717) 788-4925","1622 E Main St",Waynesboro,PA,17268,"1622 E Main St,Waynesboro,PA 17268","Notaries Public, Auto Repair & Service, License Services, Tags-Vehicle, Used Car Dealers, Used Truck Dealers, Vehicle License & Registration",,,,39.74399,-77.55269,,,"C K Auto and Truck LLC is your destination for quality cars, trucks and SUV's. Most of your vehicles are $5000 or less. Warranties are available on our automobiles. Stop by today to view our inventory. C K Auto and Truck LLC also offers notary, tags and title service. Stop by for vehicle registrations or notarization on wills, deeds and homeschooling. We are open Monday thru Friday from 10 AM to 4 PM. Evening and weekend appointments are available by appointment. Call or stop in today.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
1060143,337605,"2020-09-27 03:03:35","Willow View Auto Sales",http://www.willowviewautosales.com,,"(717) 249-6888","1118 Harrisburg Pike",Carlisle,PA,17013,"1118 Harrisburg Pike,Carlisle,PA 17013","New Car Dealers, Notaries Public, Tags-Vehicle, Used Car Dealers, Used Truck Dealers",,,,40.22285,-77.16032,//i2.ypcdn.com/videos/ST412560/ST412560.png?f9d23e1,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Phone: (717) 249-8888",,,,,"http://www.willowviewautosales.com http://www.angieslist.com/companylist/us/pa/carlisle/willow-view-auto-ctr-reviews-2826677.htm","Parking: Lot",,,,,,,,
1072638,340629,"2020-09-27 03:03:46","Lee Miller Auto & Repair",http://1c0d164b2c3c45d2be8bc3f79c683bec.sites.yp.com,leemillerautoservice@gmail.com,"(610) 314-7597","6158 Route 309",Germansville,PA,18053,"6158 Route 309,Germansville,PA 18053","Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Notaries Public, Used Car Dealers, Used Truck Dealers",5,"2 Reviews",A+,40.711826,-75.71468,https://i1.ypcdn.com/blob/191581b608f84dd244837adc23dceed9850d8904_100x100_crop.jpg?f9d23e1,"Service Repair, Vehicle Maintenance, Used Cars & Trucks Are Our Specialty","Lee Miller Used Cars & Trucks Inc. has been a family owned business since 1979. Our customer service is #1 in the business. Come experience the hospitality that you deserve. We sale vehicles on auto trader and offer competitive pricing for all used car and used truck sales. Also, we specialize in Honda & Acura vehicle maintenance. Call and make an appointment today. We offer Notary Services for Title Transfers.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa",,,http://1c0d164b2c3c45d2be8bc3f79c683bec.sites.yp.com,"Brands Serviced: Ford, Acura, Honda Services: Air Conditioning & Heating, Tires, Wheels & Alignments, Engine Service, Brake Service, Transmission & Drive Train Services, Scheduled Maintenance & Tune Ups, Ignition & Electrical Systems Towing: Yes Appointment Needed: Yes Warranties: Yes",carin.chapman,06/26/2013,five,"Took my car to Lee Miller Auto Service, friendly, service. Fixed my car when serveral other shops could not. Would recommend this shop to all my friends.","Erik V.",03/28/2013,five,