business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26520211,4716176,"2020-09-27 10:13:02","Precision Tax Relief",http://www.precisiontaxrelief.com,info@precisiontaxrelief.com,"(208) 215-7245","233 E Locust Ave","Coeur D Alene",ID,83814,"233 E Locust Ave,Coeur D Alene,ID 83814","Tax Attorneys, Accountants-Certified Public, Tax Return Preparation",,,A+,47.69383,-116.78311,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, mastercard, visa, all major credit cards",,,http://www.precisiontaxrelief.com,,,,,,,,,
26520954,4716434,"2020-09-27 10:13:02","Burkhart Peterson & Company",http://ww1.bpctax.com,,"(713) 627-9100","16th Smith St",Houston,TX,77002,"16th Smith St,Houston,TX 77002","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,29.759365,-95.35936,,"Professionalism. Responsiveness. and Quality","Burkhart, Peterson & Company is a Certified Public Accounting firm focusing on accounting, bookkeeping, and tax resolution that employs professional CPAs, Attorneys, and Enrolled Agents to manager your case. Our primary focus is to provide our clients with exceptional accounting, tax and representation services.",,,,"check, all major credit cards, financing available, travelers checks, debit, paypal, cash",,,http://ww1.bpctax.com,,,,,,,,,
26522520,4716946,"2020-09-27 10:13:02","Tait Weller & Baker",http://www.taitweller.com,,"(215) 979-8800","1628 John F Kennedy Blvd",Philadelphia,PA,19103,"1628 John F Kennedy Blvd,Philadelphia,PA 19103","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,,39.95368,-75.16795,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 979-8811 Fax: (215) 979-8811",,cash,,"Tait Weller and Baker",http://www.taitweller.com,,,,,,,,,
26522718,4717026,"2020-09-27 10:13:04","Acosta Tax & Advisory, PA",http://mycpa.net/weston-cpa-tax-attorney-services.html,info@mycpa.net,"(954) 999-1631","1820 N Corporate Lakes Blvd",Weston,FL,33326,"1820 N Corporate Lakes Blvd,Weston,FL 33326","Tax Attorneys, Accountants-Certified Public, Accounting Services, Bookkeeping, Tax Return Preparation",,,,26.0948,-80.36639,,"Serving Your Business & Tax Business","Acosta Tax & Advisory, PA, is a CPA firm equipped with a Tax Attorney, CPA, and former IRS Agent with the credentials to provide personalized services to both individuals and businesses in Weston and around the United States. Our firm focuses on two areas Tax Resolution Services, where we help with tax debt relief and IRS audits, and Business Services in which we provide accounting, bookkeeping, tax preparation and incorporation services.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"Weston - Acosta Tax &amp.amp.amp.amp. Advisory, PA",,,,,,,,,
26523252,4717223,"2020-09-27 10:13:04","McGuire Joseph McGuire Cpa",,,"(619) 286-6500","6398 Del Cerro Blvd","San Diego",CA,92120,"6398 Del Cerro Blvd,San Diego,CA 92120","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,32.78321,-117.05929,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"McGuire, Joseph M, CPA Joseph McGuire McGuire CPA Mc Guire Joseph J Cpa",,,,,,,,,,
26523388,4717272,"2020-09-27 10:13:04","Gary Mehta CPA EA",http://www.fourbrothersfinancial.com,questions@fourbrothersfinancial.com,"(732) 510-1977","581 Main St",Woodbridge,NJ,07095,"581 Main St,Woodbridge,NJ 07095","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Tax Return Preparation-Business",,,,40.54499,-74.30084,,,,"Mon - Sun: Open 24 Hours","Cellphone: (732) 829-6395",,"check, paypal, cash, all major credit cards, financing available",,,"Woodbridge NJ CPA & Tax Attorney",,,,,,,,,
26524283,4717589,"2020-09-27 10:13:04","Acosta Tax & Advisory, PA",http://mycpa.net/hialeah-cpa-tax-attorney.html,info@mycpa.net,"(305) 400-9506","7336 W 20th Ave",Hialeah,FL,33016,"7336 W 20th Ave,Hialeah,FL 33016","Tax Attorneys, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,25.88939,-80.32446,https://i1.ypcdn.com/blob/2177a13504042567706e767628744da076b142e0_100x100_crop.jpg?f9d23e1,,"At Acosta Tax & Advisory, PA in Hialeah (near Miami Lakes) we can help you resolve your tax problems, and we have a Spanish speaking staff. We have an in-house Tax Attorney (Abogado) and a CPA (Contador) at our CPA Firm to discuss any issues you may have related to your individual personal taxes or business taxes (liens, levys, tax debt, audits, back taxes, unfiled tax returns). We also provide consulting services to entrepreneurs and business owners (incorporation, accounting/bookkeeping, sales tax, income tax, etc.). Call us for a free initial consultation and to discuss your issue and our services.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (786) 206-7065",,"debit, check, cash, all major credit cards",,,http://mycpa.net/hialeah-cpa-tax-attorney.html,,,,,,,,,
26524745,4717749,"2020-09-27 10:13:04","Riediger & Associates, P.A.",http://www.rapacpa.com,,"(763) 420-7880","13762 Reimer Dr N","Maple Grove",MN,55311,"13762 Reimer Dr N,Maple Grove,MN 55311","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,A+,45.09922,-93.45482,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (763) 420-7825 Primary Phone: (763) 420-7825 Fax: (763) 420-7825",,,,"Rlediger & Assoc P A Riediger and Associates PA Riediger Accountancy, P.A. Accountancy Riediger PA Riediger & Assoc Pa",http://www.rapacpa.com,"Certifications: Certified Public Accountants",,,,,,,,
26526127,4718242,"2020-09-27 10:13:10","Gary Mehta CPA, EA",http://www.fourbrothersfinancial.com,Questions@fourbrothersfinancial.com,"(201) 252-6704","50 Tice Blvd Ste 340","Woodcliff Lake",NJ,07677,"50 Tice Blvd Ste 340,Woodcliff Lake,NJ 07677","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Tax Return Preparation-Business",,,,41.04407,-74.0742,,"Let a Certified Public Accountant handle your tax return preparation and tax issues. Voted among top CPAs in Woodcliff Lake.","We have been serving Woodcliff Lake and its surrounding cities (Allendale, Emerson, Harrington Park, Hillsdale, Ho Ho Kus, Midland Park, Montvale, Oradell, Paramus, Park Ridge, Ridgewood, Saddle River, Washington, Waldwick, Westwood, etc) for 7 years. We provide a variety of important values to our clients such as experience, personalization, promptness, understanding, accountability, predictability, accuracy, reliability, and the highest standards of ethical practice.","Mon - Sun: Open 24 Hours","Cellphone: (732) 829-6395",,"check, paypal, cash, all major credit cards, financing available",,,"Woodcliff Lake CPA, Tax Attorney",,,,,,,,,
26526255,4718283,"2020-09-27 10:13:10","Lanter, Leonardo & Levy",http://www.mybocacpa.com,info@jilcpa.net,"(561) 998-7770","1800 NW Corporate Blvd Ste 303","Boca Raton",FL,33431,"1800 NW Corporate Blvd Ste 303,Boca Raton,FL 33431","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation",,,A+,26.37028,-80.1218,,,,,"Phone: (561) 998-7771",,,,"Lanter Leonardo & Levy LLC Lanterleonardo and Levy Lanter Leonardo & Dicrescenzo",http://www.mybocacpa.com,,,,,,,,,
26526498,4718366,"2020-09-27 10:13:10","Heckler & O'Keefe CPAs PC",http://www.hokcpas.com,,"(914) 232-9221","80 Business Park Dr",Armonk,NY,10504,"80 Business Park Dr,Armonk,NY 10504","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,41.12267,-73.70904,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.hokcpas.com,"Certifications: Certified Public Accountants",,,,,,,,
26528259,4718986,"2020-09-27 10:13:10","Koontz & Parkin, CPA's",http://www.koontzparkin.com,info@koontzparkin.com,"(941) 328-3993","1819 Main St Ste 910",Sarasota,FL,34236,"1819 Main St Ste 910,Sarasota,FL 34236","Tax Attorneys, Accountants-Certified Public, Accounting Services, Tax Return Preparation, Tax Return Preparation-Business",,,,27.33701,-82.53359,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, cash",,,"Koontz & Parkin, CPA's",,,,,,,,,
26528363,4719027,"2020-09-27 10:13:15","Reno Back Tax Debt Relief",http://www.renotaxdebtrelief.com,,"(775) 624-7837",,Reno,NV,89509,"Reno,NV 89509","Tax Attorneys, Accountants-Certified Public, Credit & Debt Counseling, Estate Appraisal & Sales, Financing Consultants",,,,,,,,,,,,,,,"Tax Relief in Reno",,,,,,,,,
26528956,4719244,"2020-09-27 10:13:15","Gordon Global & Assocs",http://www.lynbrookcpas.com,,"(516) 593-5633","375 Sunrise Hwy",Lynbrook,NY,11563,"375 Sunrise Hwy,Lynbrook,NY 11563","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Planning Consultants, Financial Services, General Practice Attorneys, Tax Attorneys",,,,40.65486,-73.67101,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (516) 593-6019 Phone: (516) 400-2063 Primary Phone: (516) 593-6019",,,,"Sheldon CPA Gordon Pfs Gordon Scott Sheldon, Gordon, CPA Gordon Sheldon CPA PFS Gordon, Scott R, CPA Sheldon, Gordon, CPA - Gordon Sheldon Pfs Gordon, Scott R - Gordon Global Assoc Gordon, Scott Cpa Sheldon Gordon & Co. CPAs","http://www.lynbrookcpas.com http://gordonglobal.com","Certifications: Certified Public Accountants",,,,,,,,
26530437,4719766,"2020-09-27 10:13:16","Hendricks & Hagan Attorneys At Law",,,"(618) 529-2274","206 W College St Ste 12",Carbondale,IL,62901,"206 W College St Ste 12,Carbondale,IL 62901","Tax Attorneys, Accountants-Certified Public, Attorneys, Bankruptcy Law Attorneys, General Practice Attorneys",,,,37.72191,-89.2164,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 905-9936",,,,,,,,,,,,,,
26530636,4719835,"2020-09-27 10:13:16","Frank T Kloster CPA",,,"(805) 925-2777","625 E Chapel St","Santa Maria",CA,93454,"625 E Chapel St,Santa Maria,CA 93454","Accountants-Certified Public, Attorneys, Tax Attorneys",,,,34.95463,-120.42738,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Kloster, Frank T, CPA, JD Kloster Frank T CPA",,,,,,,,,,
26532706,4720510,"2020-09-27 10:13:16","Ford & Goodman",https://www.bgoodman-cpa.com/home,,"(972) 644-0054","1221 W Campbell Rd Ste 291",Richardson,TX,75080,"1221 W Campbell Rd Ste 291,Richardson,TX 75080","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,32.97725,-96.76115,https://i2.ypcdn.com/blob/c335fb2e86ffea278641a52a0952f7a918c830b5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 644-0055 Fax: (972) 644-0055 TollFree: (866) 340-5652",,"debit, amex, cash, check, discover, invoicing available, master card, visa",,"Ford & Goodman PC Goodman Ford","https://www.bgoodman-cpa.com/home http://bgoodman-cpa.com","Certifications: Certified Public Accountants Specialties: Referral Services",,,,,,,,
26533159,4720657,"2020-09-27 10:13:16","Micklatcher, Chris, JD",http://www.talktoataxman.com,micktax@hotmail.com,"(269) 969-9752","835 Golden Ave","Battle Creek",MI,49014,"835 Golden Ave,Battle Creek,MI 49014","Attorneys, Accountants-Certified Public, Accounting Services, Administrative & Governmental Law Attorneys, Bankruptcy Law Attorneys, Bookkeeping, Business Bankruptcy Law Attorneys, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,42.29418,-85.16501,,,,"Mon - Thu: 9:00 am - 5:00 pm","Phone: (269) 841-5718 Fax: (269) 963-6178",,"amex, cash, check, debit, discover, master card, visa",,"Chris Micklatcher, P.C. Micklatcher Chris Micklatcher, Chris - Talt To A Tax Man Talt To A Tax Man Micklatcher Chris CPA",http://www.talktoataxman.com,"Wheelchair Accessible: Yes","Chris M.",09/24/2014,five,"Please visit the website to see what Chris can do for you!",,,,
26533782,4720884,"2020-09-27 10:13:16","E Sheynerman CPA PC",http://www.evscpa.com,,"(718) 372-4800","2266 Mcdonald Ave",Brooklyn,NY,11223,"2266 Mcdonald Ave,Brooklyn,NY 11223","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,40.59718,-73.97339,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (917) 200-0473 TollFree: (800) 772-1213",,"debit, amex, cash, check, discover, invoicing available, master card, visa",,"Elliot Sheynerman CPA","http://www.evscpa.com https://www.evscpa.com/home",,,,,,,,,
26534242,4721045,"2020-09-27 10:13:19","Burkhart Peterson & Company",,,"(214) 651-2545","2911 Turtle Creek Blvd",Dallas,TX,75219,"2911 Turtle Creek Blvd,Dallas,TX 75219","Tax Attorneys, Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,,32.80423,-96.80596,,"Professionalism. Responsiveness. and Quality","Burkhart, Peterson & Company is a Certified Public Accounting firm focusing on accounting, bookkeeping, and tax resolution that employs professional CPAs, Attorneys, and Enrolled Agents to manager your case. Our primary focus is to provide our clients with exceptional accounting, tax and representation services.",,,,"check, all major credit cards, financing available, travelers checks, debit, paypal, cash",,,,,,,,,,,,
26534306,4721060,"2020-09-27 10:13:19","Rafael Rodriguez PA",,,"(305) 670-0000","9500 S Dadeland Blvd",Miami,FL,33156,"9500 S Dadeland Blvd,Miami,FL 33156","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,25.68251,-80.31685,,,,,,,,,,,,,,,,,,,
26535161,4721348,"2020-09-27 10:13:19","Smith Maloney Accountancy Corp",http://www.cpa4u.com,,"(530) 622-2460","4535 Missouri Flat Rd Ste 2d",Placerville,CA,95667,"4535 Missouri Flat Rd Ste 2d,Placerville,CA 95667","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Payroll Service, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,,38.69971,-120.82187,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,"Maloney, Kent P. - CPA Maloney, Kent P, CPA Smith Maloney Accountancy Corp Smith Maloney Accountancy Corporation",http://www.cpa4u.com,,,,,,,,,
26536576,4721846,"2020-09-27 10:13:19","Pat Miller CPA",http://frostpllc.com,miller@gill-law.com,"(501) 688-8855","425 W Capitol Ave","Little Rock",AR,72201,"425 W Capitol Ave,Little Rock,AR 72201","Attorneys, Accountants-Certified Public, Arbitration & Mediation Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Estate Planning, Probate, & Living Trusts, Litigation & Tort Attorneys, Patent, Trademark & Copyright Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,34.74404,-92.27566,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (501) 376-9241 Phone: (501) 221-7776 Primary Phone: (501) 376-9241 TollFree: (800) 827-7784",,,,"Miller Lance R Lance R Miller Attorney Miller Law Group Miller, Lance R - Mitchell Williams Selig Gates Miller Lance R Atty","http://frostpllc.com http://mitchellwilliamslaw.com https://wilsonmillerlaw.com",,,,,,,,,
26537529,4722168,"2020-09-27 10:13:25","Kristof Law Offices",http://babermason.com,,"(206) 236-0734","7525 SE 24th St","Mercer Island",WA,98040,"7525 SE 24th St,Mercer Island,WA 98040","Attorneys, Accountants-Certified Public, General Practice Attorneys, Tax Attorneys",,,,47.58864,-122.2386,,,,,"Phone: (206) 275-0770",,,,,http://babermason.com,,,,,,,,,
26538546,4722531,"2020-09-27 10:13:25","Kern & Thompson",http://www.kern-thompson.com,richard@kern-thompson.com,"(503) 222-3338","1800 SW 1st Ave Ste 410",Portland,OR,97201,"1800 SW 1st Ave Ste 410,Portland,OR 97201","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Tax Attorneys",,,A+,45.51013,-122.67718,https://i1.ypcdn.com/blob/a3c11c7fe6e17e52d415599e650e29021c7ff4dc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 222-3330",,,,"Kris Oliveira CPA Kern, Jayne H, CPA Kern & Thompson, LLC Oliveira, Kris Cpa Proula, Richard V, CPA Kern, Jayne H, CPA Kern & Thompson",http://www.kern-thompson.com,,,,,,,,,
26539286,4722812,"2020-09-27 10:13:25","Thomas H Brooks CPA",http://www.dbntm.com,,"(805) 963-1837","200 E Carrillo St","Santa Barbara",CA,93101,"200 E Carrillo St,Santa Barbara,CA 93101","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys",,,,34.42366,-119.69892,,,,,,,"amex, visa, master card",,"Brooks Thomas H CPA Brooks Thomas H",http://www.dbntm.com,,,,,,,,,
26539736,4722955,"2020-09-27 10:13:25","Christensen Law Group PLLC",http://www.christensenlawgroup.com,gail@christensenlawgroup.com,"(405) 232-2020","3401 NW 63rd St Ste 600","Oklahoma City",OK,73116,"3401 NW 63rd St Ste 600,Oklahoma City,OK 73116","Attorneys, Accountants-Certified Public, Appellate Practice Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Real Estate Attorneys, Securities & Investment Law Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,35.53767,-97.57698,https://i2.ypcdn.com/blob/4e90b85dca94971c31b72c37afc4acad59f20f9f_100x100_crop.jpg?f9d23e1,,"Christensen Law Group, based in Oklahoma City, was founded on the principle of providing our clients and our community with diverse, efficient and effective legal services. We have earned a statewide reputation for comprehensive and loyal representation in the following fields of law: - Agriculture - Appellate Practice - Banking - Bankruptcy - Business Transactions - Employment - Estate Planning - Healthcare - Insurance - Litigation - Oil and Gas - Real Estate - Securities - Subrogation - Taxation - Workers' Compensation Defense The firm, headed by founding partner J. Clay Christensen, has expanded each year since its foundation in 2011, growing to include 17 attorneys and an expert support staff. Through our growth, we have never strayed from our core principle of providing quality services in the most professional manner.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, check, cash",,,http://www.christensenlawgroup.com,,,,,,,,,
26539865,4723000,"2020-09-27 10:13:25","Greg Heidrick CPA PA",http://heidrickcpa.com,,"(913) 397-9995","401 S Clairborne Rd Ste 103",Olathe,KS,66062,"401 S Clairborne Rd Ste 103,Olathe,KS 66062","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, General Practice Attorneys, Payroll Service, Tax Attorneys, Tax Return Preparation",,,,38.87809,-94.7899,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (913) 397-8590 Fax Number: (913) 397-8590",,,,"Greg Heidrick CPA-Quickbooks Training Heidrick CPA Greg PA Heidrick, Greg, CPA Greg Heidrick CPA-Quickbooks Heidrick, Greg CPA, PA",http://heidrickcpa.com,,,,,,,,,
26540694,4723298,"2020-09-27 10:13:36","Value Business Brokerage Inc",http://arthurlander.com,,"(703) 527-5102","3130 10th St N",Arlington,VA,22201,"3130 10th St N,Arlington,VA 22201","Accountants-Certified Public, Attorneys, Financial Planning Consultants, Tax Attorneys",,,,38.88422,-77.09594,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (703) 351-7878 Primary Phone: (703) 351-7878 Phone: (703) 486-0700",,,,"Business Legal Services, Inc.",http://arthurlander.com,"Specialties: Business & Corporate, Partnerships",,,,,,,,
26540964,4723394,"2020-09-27 10:13:36","Grant Thornton LLP",http://www.grantthorton.com,hris@gt.com,"(404) 330-2000","1100 Peachtree St NE Ste 1200",Atlanta,GA,30309,"1100 Peachtree St NE Ste 1200,Atlanta,GA 30309","Accountants-Certified Public, Accounting Services, Attorneys, Bookkeeping, Tax Attorneys, Tax Return Preparation",4,"1 Review",,33.78488,-84.38365,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 475-0053 Phone: (404) 704-0114",,"all major credit cards, insurance",,,"http://www.grantthorton.com http://grantthornton.com","Certifications: Certified Public Accountants","Lorri F.",02/22/2016,four,"This accounting firm is top notch. Conveniently located in midtown in a beautiful building. Professional staff from the managing partner to the receptionist.",,,,
26541073,4723431,"2020-09-27 10:13:36","Stewart, Todd, CPA",http://tstewartlaw.com,,"(704) 552-5160","6000 Fairview Rd",Charlotte,NC,28210,"6000 Fairview Rd,Charlotte,NC 28210","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys",,,,35.15017,-80.83923,,,,,,,,,"Stewart, Todd: Todd Stewart Stewart Todd JD CPA PA",http://tstewartlaw.com,,,,,,,,,
26541406,4723549,"2020-09-27 10:13:36","Guehl Johanna C",https://www.lifeserviceproviderspittsburgh.org,johanna@guehllaw.net,"(412) 833-5520","1725 Washington Rd",Pittsburgh,PA,15241,"1725 Washington Rd,Pittsburgh,PA 15241","Attorneys, Accountants-Certified Public, General Practice Attorneys, Tax Attorneys",,,A+,40.34718,-80.05359,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Guehl Johanna C Atty Guehl, Johanna C, CPA Johanna C Guehl Atty Law Offices Of Johanna Guehl Guehl, Johanna C, ATY Law Offices of Johanna C Guehl",https://www.lifeserviceproviderspittsburgh.org,"Certifications: Certified Public Accountants",,,,,,,,
26541560,4723613,"2020-09-27 10:13:36","Kpmg Llp",http://www.kpmg.com,us-recruitingalumni@kpmg.com,"(201) 391-1206","51 Chestnut Ridge Rd",Montvale,NJ,07645,"51 Chestnut Ridge Rd,Montvale,NJ 07645","Attorneys, Accountants-Certified Public, General Practice Attorneys, Tax Attorneys",,,,41.05057,-74.06807,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (201) 391-0732 Phone: (201) 505-9730 Primary Phone: (201) 307-7205 Phone: (201) 571-3700 Phone: (201) 666-0330",,"master card, visa",,,http://www.kpmg.com,,,,,,,,,
26542008,4723774,"2020-09-27 10:13:36","Tatooles Foley & Associates",http://www.tfalaw.com,,"(630) 717-1200","600 S Washington St Ste 301",Naperville,IL,60540,"600 S Washington St Ste 301,Naperville,IL 60540","Accountants-Certified Public, Attorneys, General Practice Attorneys, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business",,,,41.76765,-88.14728,https://i1.ypcdn.com/blob/2c82d2f827b56b8f8c55356b74c4982534764d87_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.tfalaw.com,,,,,,,,,