business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
42363,19446,"2020-09-27 02:31:43","Carol Pate Psychic Center",http://carolpate.com,carolpatepcinc@aol.com,"(501) 888-8056","14403 Ironton Rd","Little Rock",AR,72206,"14403 Ironton Rd,Little Rock,AR 72206","Psychics & Mediums, Book Stores, Churches & Places of Worship, Family & Business Entertainers, Gift Shops","3,5","7 Reviews",,34.62287,-92.27802,https://i2.ypcdn.com/blob/25e0ce82171f51ab8a91d5f0463e8063584b94b9_100x100_crop.jpg?f9d23e1,,"Established in 1994, Carol Pate Psychic Center provides assistance to the public on all levels of growth, including emotional, physical and mental, as well as spiritual. It offers an array of self-help, herbal, spiritual and metaphysical books. The center carries an assortment of herbs and dietary supplements. Carol Pate Psychic Center provides books, jewelry, flower essences, herbs, gifts, stones, incense and music. Additionally, the center provides phone readings, hydro massage, dry hydrotherapy tables, flotation, heat massage as well as warm dry hydrotherapy.","Mon - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://carolpate.com,,"James M.",05/13/2017,five,"Awesome experience! Words can't do her justice. Something you must experience. Worth every penny. The real deal indeed","Mrtvforever@yahoo.com H.",01/20/2016,five,"Carol Pate is a LEGITIMATE PSYCHIC! She recently won an award for being the #1 psychic in America! She can practically tell you what you had for breakfast this morning! And she's a very unique person. Highly recommended."
42777,19674,"2020-09-27 02:31:43","Good Vibes Health Center",,,"(724) 513-0055","1317 Laird Ave",Aliquippa,PA,15001,"1317 Laird Ave,Aliquippa,PA 15001","Aromatherapy, Adult Education, Alternative Medicine & Health Practitioners, Business Coaches & Consultants, Business Management, Churches & Places of Worship, Clinics, Health & Welfare Clinics, Pain Management, Physical Fitness Consultants & Trainers, Psychics & Mediums, Spiritual Consultants, Weight Control Services",,,,40.58918,-80.26,,"I'll help you transform your dog into a dynamite dog!","One-on-one dog obedience training in your home.","Mon - Sun: 11:00 am - 8:00 pm",,,"check, visa, master card, amex, discover, paypal, cash",,,,,,,,,,,,
42912,19745,"2020-09-27 02:31:43",AngelOnCall,,,"(315) 731-0868","1942 Academy Rd Apt 1","West Edmeston",NY,13485,"1942 Academy Rd Apt 1,West Edmeston,NY 13485","Community Organizations, Churches & Places of Worship, Missions, Places Of Interest, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,42.81216,-75.31721,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
42983,19776,"2020-09-27 02:31:43","Reno Psychic Institute",http://www.renopsychicinstitute.com,,"(775) 324-2872","20 Hillcrest Dr",Reno,NV,89509,"20 Hillcrest Dr,Reno,NV 89509","Psychics & Mediums, Churches & Places of Worship, Family & Business Entertainers, Gift Shops",,,,39.50445,-119.80341,,,,"Mon - Thu: 11:00 am - 7:00 pm Fri: 12:00 pm - 5:00 pm Sat: 10:00 am - 5:00 pm",,,,,,http://www.renopsychicinstitute.com,,,,,,,,,
43771,20228,"2020-09-27 02:31:48","Psychic Readings by The Emotion Link",http://www.theemotionlink.com,support@theemotionlink.com,"(877) 275-0394",,Union,NJ,07083,"Union,NJ 07083","Psychics & Mediums, Astrologers, Churches & Places of Worship, Spiritual Consultants, Spiritualists",,,,,,,,"Description:Accurate Psychic Readings: First time callers $1/min readingsAmerica Best psychic readers today. Seen on TVAdditional Detail:With The Emotion Link you get fast and immediate answers by top psychic readers out there today. Our psychic readers specialists in all matters like love, career and much more...Start today! Get your first reading for as low as $1/min.With 100% Satisfaction Guaranteed and 5 Star ratings you can't go wrong.","Mon - Sun: Open 24 Hours","Phone: (908) 258-0674",,"cash, all major credit cards",,,"Psychic Readings",,,,,,,,,
66782,29278,"2020-09-27 02:32:40","Leathers & More Ministries",,johnnycycle50@gmail.com,"(920) 734-2720","5034 N Richmond St",Appleton,WI,54913,"5034 N Richmond St,Appleton,WI 54913","Shoe Repair, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Clothing Stores, Eastern Orthodox Churches, Episcopal Churches, Leather, Leather Apparel, Lutheran Churches, Methodist Churches, Motorcycles & Motor Scooters-Parts & Supplies, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Shoe Stores, Synagogues, Temples, United Church of Christ","4,5","2 Reviews",,44.31472,-88.41459,,,"Leather And More Ministries is a religious Non-Profit ministries that teaches the gospel of Jesus and supports our Troops/Veterans and other non-profit organizations in the community. It also brings prayer, fellowshipping and communion to Christians homes.",,,,,,"Leathers & More",,,"Johnny F.",02/15/2014,five,"Leathers an More has a lot to offer in the the line of quality leather apparel, footwear, gloves, accessories, and gift items. They offer leather repair and reconditioning to restore worn leather garments and items to a like new appearance. Also shoe and boot repairs with miscellaneous cobbler work. Basically it is a one stop shop for all your leather goods and leather repair needs. A big plus is the kind, friendly, and knowledgable service you get.",garyjessreed,01/27/2013,four,"Drove past the place, the sign out front is Johnny's Cycle Shop. Owner Johnny was very friendly, helpful and gave great customer service. A bit pricey but I prefer to shop local and support small business owners. He also does leather repairs on almost anything leather... shoes, purses, jackets, etc."
79496,34338,"2020-09-27 02:33:05","Dancing For His Glory",,dance4hisglorymd@aol.com,"(301) 266-4951","6707 Woodyard Rd","Upper Marlboro",MD,20772,"6707 Woodyard Rd,Upper Marlboro,MD 20772","Dance Companies, Churches & Places of Worship",,,,38.79761,-76.83334,,"We Live, Breathe, and Dance for HIM!","We are a Christian Dance Company/Studio teaching students as young as 4 years of age the art of dance, through ballet, modern, hiphop and African. We are lead by Christ and teach bibilical foundations. It is important that our dancers learn the importance of using their bodies for Christ. They are technically trained with a Christ Like Foundation.","Mon - Fri: 6:30 pm - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
81332,35114,"2020-09-27 02:33:13","Jubilee Dance Studio",http://www.jubileedance.org,Jubileedancestudio@rocketmail.com,"(646) 258-0271","PO Box 610066",Bronx,NY,10461,"PO Box 610066,Bronx,NY 10461","Dancing Instruction, Campus Ministry Churches, Churches & Places of Worship, Dance Companies",,,,40.846504,-73.84095,https://i1.ypcdn.com/blob/59a2dc6626db823b7c4e35b5118d2ea37051e805_100x100_crop.jpg?f832250,"Jubilee Dance is a liturgical dance- training provider. Our purpose is to teach dancers to worship in spirit and in truth.","Jubilee Dance Studio provides Christian dance instruction for ages 6 to adult. Jubilee was formed in 2012 primarily to provide training in the arts, specifically dance, for the Body of Christ. We aim to teach worshipers to impart God?В€В™s Word, through dance, to bring healing and deliverance for those in need. Jubilee Dance is a liturgical dance- training provider. Our purpose is to teach dancers to worship in spirit and in truth.","Mon - Fri: 6:00 pm - 9:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, debit, paypal, visa, master card, amex, cash",,,"worship dance training classes","Parking: Street",,,,,,,,
81813,35304,"2020-09-27 02:33:13","Brickell Bay Hall",http://www.brickellbayhall.com,,"(305) 771-5990","126 SE 15th Rd",Miami,FL,33129,"126 SE 15th Rd,Miami,FL 33129","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Churches & Places of Worship, Dance Halls, Halls, Auditoriums & Ballrooms",,,,25.75755,-80.19243,,"A Unique Experience With Memories Treasured By You And Your Guests For Years To Come.","Brickell Bay Hall is Classically Elegant. Centrally located on Brickell Avenue on beautiful Biscayne Bay, it is the ideal location for your next special event.",,,,,,,"Main Website",,,,,,,,,
83371,35957,"2020-09-27 02:33:14","Radical Expressions Productions",,radicalexpressions.productions@gmail.com,"(586) 303-5628",,,,,,"Theatres, Churches & Places of Worship, Dance Companies, Production Companies-Film, TV, Radio, Etc, Theatrical Agencies",,,,,,,,,,,,,,,,,,,,,,,,
83448,35989,"2020-09-27 02:33:14",CHOSEN,,chosendancer680@hotmail.com,"(754) 246-9288",,,,,,"Party & Event Planners, Churches & Places of Worship, Conference & Seminar Coordinators, Dance Companies, Web Site Design & Services",,,,,,,"CONFERENCE,PRAISE DANCE,WORKSHOPS ,LEADER","CHOSEN DANCE MINISTRY CLASSES ARE CLASSES ARE OFFERED EVERY SATURDAY ,$10 MONTHLY TEACHING HOW TO MINISTER IN DANCE ,AGES VARY FROM AGES 3-8,9-12,TEENS,MIME & ADULTS OF ALL AGES .COME JOIN US!!!!","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 3:00 pm - 7:00 pm","BUSINESS: (754) 246-9288",,"cash only",,,,,,,,,,,,
84498,36439,"2020-09-27 02:33:15","St Elizabeth's Episcopal Church Hall Rental",http://stelizabethschurchnj.org/hall-rental,stelizabethschurch@verizon.net,"(908) 289-0681","1209 Chestnut St",Elizabeth,NJ,07201,"1209 Chestnut St,Elizabeth,NJ 07201","Anglican Catholic Churches, Banquet Halls & Reception Facilities, Churches & Places of Worship, Dance Halls, Halls, Auditoriums & Ballrooms",,,,40.66975,-74.21485,https://i1.ypcdn.com/blob/16c90ee665f9640d2be01ba3e54519db9c45e15e_100x100_crop.jpg?f832250,,Episcopal,"Mon - Sat: 8:00 am - 12:00 am Sun: 2:00 pm - 12:00 am",,,cash,,,"Hall Rental",,,,,,,,,
85511,36846,"2020-09-27 02:33:15","Priya Tupperware Products",,,"(347) 815-5094","19724 Hillside Ave",Hollis,NY,11423,"19724 Hillside Ave,Hollis,NY 11423","Restaurant Equipment & Supplies, Churches & Places of Worship, Dance Companies, Schools",,,,40.71844,-73.76506,,"I LOVE WHAT I DO TUPPERWARE","I do fundraisers for all organizations, I also have my website bcpriya.my.tupperware.com for customers to order from or they can contact me to place an order.","Mon - Sat: 9:00 am - 5:00 pm","MobilePhone: (718) 938-8850",,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
97112,41777,"2020-09-27 02:33:43","Winchester Christian Ballet",,mary.bolar@gmail.com,"(859) 744-7466","28.5 Main Street",Winchester,KY,40391,"28.5 Main Street,Winchester,KY 40391","Dancing Instruction, Art Instruction & Schools, Churches & Places of Worship, Dance Companies, Music Schools",,,,37.99959,-84.18205,,,,"Mon - Fri: 3:00 pm - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
215472,72259,"2020-09-27 02:36:35","MGM Cleaners Inc",,,"(248) 852-2220","3992 Auburn Rd","Auburn Hills",MI,48326,"3992 Auburn Rd,Auburn Hills,MI 48326","Tailors, Bridal Gown Preservation, Churches & Places of Worship, Cleaning & Dyeing Equipment, Clothing Alterations, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Jewish Christian Places of Worship, Wedding Supplies & Services",,,,42.63372,-83.21046,,,"Established in 1945, the business offers Custom Cleaning and Alteration, Dry cleaning and Laundry Services.","Mon - Fri: 11:00 am - 6:00 pm",,,"master card, visa, amex, paypal, cash",,,,,,,,,,,,
250466,82407,"2020-09-27 02:37:40","White Dove Chapel",http://www.whitedovechapel.com,,"(919) 365-9510","3025 Wendell Blvd",Wendell,NC,27591,"3025 Wendell Blvd,Wendell,NC 27591","Wedding Planning & Consultants, Bridal Registries, Caterers, Churches & Places of Worship, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,35.78799,-78.37554,https://i2.ypcdn.com/blob/b1cd748dbc285c5e82260aa1d6b3255c7ca928ce_100x100_crop.jpg?f9d23e1,"The Perfect Place to say "" I DO ""","Welcome to White Dove Chapel and thank you for your interest in our Historic Chapel for your special event. We would like to encourage you to call today to schedule a site visit to see first hand the ambiance and decor of a European Alpin Chapel. Explore the ambiance of White Dove Chapel which is conveniently located only ten miles from downtown Raleigh. Create memories you'll cherish for a lifetime by saying ""I DO ""at the historic White Dove ChWelcome to White Dove Chapel and thank you for your interest in our Historic Chapel for your special event. We would like to encourage you to call today to schedule a site visit to see first hand the ambience and decor of a European Alpin Chapel. Explore the ambiance of White Dove Chapel which is conveniently located only ten miles from downtown Raleigh. Create memories you'll cherish for a lifetime by saying ""I DO ""at the historic White Dove Chapel.",,,,"travelers checks, master card, discover, visa, check, debit, cash",,,http://www.whitedovechapel.com,"Wheelchair Accessible: Yes",,,,,,,,
250642,82465,"2020-09-27 02:37:40","Body's Mind",http://www.ardysslife.com/gyniek,gynieks@gmail.com,"(773) 971-9193",,,,,,"Churches & Places of Worship, Banquet Halls & Reception Facilities, Bridal Shops, Employment Opportunities, Health & Wellness Products",,,,,,,,"ENHANCE OR DEDUCT BUTT, ENHANCE OR DEDUCT BREAST, PRODUCT REDUCE AND TAKE AWAY BACK PAIN, AND HELPS WITH EXCELLENT POSTURE! -- AND OR CREATE AN ALTERNATIVE INCOME, JUST CLICK ON START YOUR BUSINESS AND YOUR MOMENTS AWAY FROM MAKING MONEY!@",,,,visa,,,"DROP 2 SIZES IN 10 MINUTES",,,,,,,,,
251678,82785,"2020-09-27 02:37:40","Plymouth Congregational Church",http://www.plymouthfargo.org,info@plymouthfargo.org,"(701) 235-9226","901 Broadway N",Fargo,ND,58102,"901 Broadway N,Fargo,ND 58102","Congregational Churches, Bridal Shops, Church of Christ, Churches & Places of Worship, Wedding Supplies & Services",5,"1 Review",,46.88616,-96.78728,,"""We Leave Judging To God.""","Welcome to Plymouth Congregational United Church of Christ. I'm Pastor Grace and I'm looking forward to getting to know you. Let's meet for coffee and talk about faith, life, maybe even poetry (one of my passions.) Contact me Mission statement: The people of Plymouth Church are called by Jesus Christ to fight the causes of poverty that lead to hunger and homelessness and to help those who are in need now. Who we are: We are a member church of the United Church of Christ. With more than 5,100 churches and 1.1 million members across the U.S., the UCC serves God in the co-creation of a just and sustainable world. The UCC is a church of firsts, a church of extravagant welcome, and a church where "" they may all be one"" (John 17:21). We believe in a God of extravagant welcome, and all believers are invited into full participation in the church, regardless of race, gender, sexual orientation, physical or mental capability. We welcome people from all walks of life and from the wide diversity of faith traditions, as well as those who have never practiced a particular religious belief. ""No matter who you are, or where you are on life's journey, you are welcome"" at Plymouth Congregational United Church of Christ. Visit our website to see our upcoming events!","Mon - Fri: 10:00 am - 2:00 pm Sat - Sun Closed",,,"cash, debit, visa",,,http://www.plymouthfargo.org,"Parking: Free Wheelchair Accessible: Yes","Tyler D.",08/03/2017,five,"When you're rating Atmosphere, Location, and Staff, in that order, for a church of this caliber, you can assure yourself that it's glorious, awesome, and fantastic, respectively. 10/10 would get saved again by our Lord and Savior, Jesus Christ.",,,,
260732,85654,"2020-09-27 02:38:13","Swalwell Chapel",,swalwellranch@yahoo.com,"(214) 538-1045","2700 Ward Neal Rd",Bells,TX,75414,"2700 Ward Neal Rd,Bells,TX 75414","Bridal Registries, Churches & Places of Worship, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.6115,-96.50201,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Phone: (214) 522-8000",,"all major credit cards, check, paypal",,,,,,,,,,,,
276978,90939,"2020-09-27 02:38:40","Sweet Tooth Personalized Candies",,,"(205) 441-6466",,Birmingham,AL,35231,"Birmingham,AL 35231","Bridal Shops, Bakeries, Churches & Places of Worship, Gift Shops, Wedding Photography & Videography",,,,,,,,"Personalize Your Upcoming Event With Chocolate","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
301677,99697,"2020-09-27 02:39:36","Summit Bus",,,"(800) 364-9001","450 S Amity Rd",Conway,AR,72032,"450 S Amity Rd,Conway,AR 72032","Bus Distributors & Manufacturers, Bus Lines, Bus Parts & Supplies, Bus Repair & Service, Churches & Places of Worship, New & Used Bus Dealers, School Bus Service",5,"1 Review",,35.07388,-92.41323,https://i2.ypcdn.com/blob/0d2c5cebfa37a41dcbff0b1862287f6921af64e4_100x100_crop.jpg?f9d23e1,"Full Service Bus Distributor",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 329-9874 Phone: (501) 329-9875",,,,"Diamond State Bus Co Summit Business",,,"Linda M.",10/26/2016,five,"I have to say that the ladies ( Kim&Tina) in the parts dept are the MOST helpful & knowledgeable that I have ever dealt with. I own a body shop (27 years) and we do lots of work for school boards on the bus repairs and well trust me it is very VERY hard to find someone who knows what they are dealing with when it comes to those types of repairs and they ALWAYS seem to find exactly what i need and they get it to me fast. If you EVER need any help or advice call ""The Girls"" (as i call them) and they will do every thing they can to help you Thank You Linda",,,,
308932,102335,"2020-09-27 02:40:02","New York City Relief",http://www.reliefbus.org,info@newyorkcityrelief.org,"(908) 352-8778","295 Walnut St",Elizabeth,NJ,07201,"295 Walnut St,Elizabeth,NJ 07201","Religious Organizations, Bus Lines, Churches & Places of Worship",,,,40.66867,-74.21311,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (908) 352-8825 Fax: (908) 352-6446 TollFree: (800) 736-2773",,"mastercard, all major credit cards",,,"http://www.reliefbus.org https://newyorkcityrelief.org","Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
357139,117451,"2020-09-27 02:41:40","Anandagiri Path of Self-Realization",,,"(702) 534-8413","4505 E Russell Rd","Las Vegas",NV,89120,"4505 E Russell Rd,Las Vegas,NV 89120","Churches & Places of Worship, Meditation Instruction, Yoga Instruction",,,,36.08529,-115.07502,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
357186,117471,"2020-09-27 02:41:40","YOGA ART LOUNGE",,yogaartlounge@gmail.com,"(321) 604-3693","1301 S Patrick Dr","Satellite Beach",FL,32937,"1301 S Patrick Dr,Satellite Beach,FL 32937","Yoga Instruction, Churches & Places of Worship, Exercise & Fitness Equipment, Meditation Instruction, Religious Organizations, Sporting Goods",,,,28.17559,-80.60583,,,"Yoga Art Lounge is the best aerial yoga in Brevard County, Florida! We specialize in aerial yoga classes. Call, text, or stop by today!","Mon - Fri: 9:00 am - 8:30 pm Sat - Sun Closed",,,"cash, check",,,https://www.yogaartlounge.com,,,,,,,,,
358640,118092,"2020-09-27 02:41:48","Prana Yoga Shala",,info@pranayogashala.com,"(609) 436-5342","80 Nassau St",Princeton,NJ,08542,"80 Nassau St,Princeton,NJ 08542","Yoga Instruction, Churches & Places of Worship, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Meditation Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Religious Organizations, Sports Instruction",,,,40.34985,-74.6603,,,"prana yoga shala Prana is the life force, the energy that animates us and all living beings. When we practice yoga we work to purify our prana, and that prana becomes the energy that we extend out into the world around us. Yoga is union or connection. Through our practice, we cultivate the union of the breath with the movement, the union of the body, mind and spirit, and the union of our lower self with our higher Self. Shala is home or school, signifying a place of learning. In the shala, we gather as a community to learn about our Self, yoga, and how to translate the yoga on our mat into our action in the world. Prana Yoga Shala is a comprehensive Yoga School established in 2019, and located in the heart of Princeton, New Jersey. Its visionary is Owner and Program Director, Angela Quinn, who is extensively studied in asana (postures), pranayama (breath work), meditation and yoga philosophy. The mission of Prana Yoga Shala is to spread knowledge of Yoga not only as a movement practice, but as a comprehensive path towards developing greater awareness and a more mindful approach to all aspects of being human. Learning to approach life with humility, gratitude, love, compassion, forgiveness and devotion is at the forefront of our service. Rooted deep within the Yoga tradition, is a framework to cultivate and embody these divine attributes and to align with a way of being that promotes tolerance, peace and patience. Prana Yoga Shala and its amazing group of teachers intend to serve the community through offerings that are holistic in nature. wherein practitioners are encouraged to develop the health of the whole organism. body, mind and spirit.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,https://pranayogashala.com,,,,,,,,,
359883,118609,"2020-09-27 02:41:48","Amani Event Center",http://www.amanieventcenter.org,bthomas60@comcast.net,"(240) 343-4216","4216 Howard Rd",Beltsville,MD,20705,"4216 Howard Rd,Beltsville,MD 20705","Office & Desk Space Rental Service, Churches & Places of Worship, Conference Centers, Halls, Auditoriums & Ballrooms, Theatres, Trade Shows, Expositions & Fairs, Wedding Reception Locations & Services, Wedding Supplies & Services, Yoga Instruction",,,,39.03943,-76.92024,https://i1.ypcdn.com/blob/dc73870caeb196b16ecdc4a0c4380909dbaa6ae0_100x100_crop.jpg?f832250,,"In the National Capitol Region location is EVERYTHING and Amani Event Center is an elegant venue located in a quiet neighborhood in Beltsville, Md. Discover this charming interfaith center, situated on a beautiful 1+-acre lot, just a few minutes from University of Maryland, College Park campus and the Hyattsville Arts District. Arrange a tour or save the date now to take advantage of our Grand Opening prices.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.amanieventcenter.org,,,,,,,,,
362322,119676,"2020-09-27 02:41:58","Tri Yoga Davis",http://www.triyogadavis.com/,info@triyogadavis.com,"(530) 298-7271","1403 5th St",Davis,CA,95616,"1403 5th St,Davis,CA 95616","Yoga Instruction, Churches & Places of Worship, Exercise & Physical Fitness Programs, Meditation Instruction, Religious Organizations",,,,38.54897,-121.73366,,,,"Tue: 5:30 am - 9:00 pm Thu: 8:00 am - 9:00 pm Sat: 2:00 pm - 5:00 pm",,,"cash, check, paypal",,,"http://www.triyogadavis.com http://www.triyogadavis.com/p/location.html",,,,,,,,,