business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text,category.id,category.ts,category.title,category.slug,category.business_total
113,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,14,"2024-02-24 13:09:20",Seals-O-Ring,seals-o-ring,529
106,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,49,"2024-02-24 13:09:20","Hose & Tubing-Rubber & Plastic",hose-tubing-rubber-plastic,1603
111,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,79,"2024-02-24 13:09:20","Plumbing Fixtures",plumbing-fixtures,31120
112,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,80,"2024-02-24 13:09:20","Parts & Supplies",parts-supplies,37511
102,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,102,"2024-02-24 13:09:20","Construction & Building Equipment",construction-building-equipment,19276
103,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,103,"2024-02-24 13:09:20","Cylinders Testing",cylinders-testing,254
104,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,104,"2024-02-24 13:09:20","Repairing & Rebuilding",repairing-rebuilding,250
105,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,105,"2024-02-24 13:09:20","Cylinders-Air & Hydraulic",cylinders-air-hydraulic,576
107,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,107,"2024-02-24 13:09:20","Hose Couplings & Fittings",hose-couplings-fittings,1453
108,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,108,"2024-02-24 13:09:20","Hydraulic Equipment & Supplies",hydraulic-equipment-supplies,4315
109,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,109,"2024-02-24 13:09:20","Hydraulic Equipment Manufacturers",hydraulic-equipment-manufacturers,701
110,47,"2020-09-27 02:30:36","Hydraulic Fabrication And Maintenance Inc",http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam,hydfab@aol.com,"(504) 733-8777","108 Edwards Ave","New Orleans",LA,70123,"108 Edwards Ave,New Orleans,LA 70123","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Plumbing Fixtures, Parts & Supplies, Seals-O-Ring",,,,29.94521,-90.18613,,,"Hydraulic Fabrication & Maintenance has provided the New Orleans and surrounding Gulf Coast areas with high quality hydraulic services for over 30 years. With our experience there is no job too big, small, dirty, or remote, that we cannot handle.","Mon - Fri: 7:30 am - 4:30 am Sat Closed",,,,,,"http://googleads.g.doubleclick.net/pagead/drt/si?p=caa&ut=afakxlqaaaaaunij7inwiky2kgjlqwtw5to4s6nfuoam http://hydraulicfab.com",,,,,,,,,,110,"2024-02-24 13:09:20","Hydraulic Equipment Repair",hydraulic-equipment-repair,2684
114,48,"2020-09-27 02:30:36","Antar Polyair",,,"(916) 617-2144","1802 Enterprise Blvd","West Sacramento",CA,95691,"1802 Enterprise Blvd,West Sacramento,CA 95691","Foam & Sponge Rubber",,,,38.56578,-121.57916,,,,,,,,,,,,,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
115,49,"2020-09-27 02:30:36","Boge Rubber & Plastics USA",,,"(859) 534-5827","1261 Aviation Blvd",Hebron,KY,41048,"1261 Aviation Blvd,Hebron,KY 41048","Rubber Products-Manufacturers",,,,39.08175,-84.67751,,,,,,,,,,,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
116,50,"2020-09-27 02:30:36","General Rubber & Plastics",http://www.generalrubberplastics.com,,"(662) 842-2220","109 Air Park Rd",Tupelo,MS,38801,"109 Air Park Rd,Tupelo,MS 38801","Rubber Products, Industrial Equipment & Supplies-Wholesale",,,,34.2555,-88.76618,,,,,,,,,,http://www.generalrubberplastics.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
117,50,"2020-09-27 02:30:36","General Rubber & Plastics",http://www.generalrubberplastics.com,,"(662) 842-2220","109 Air Park Rd",Tupelo,MS,38801,"109 Air Park Rd,Tupelo,MS 38801","Rubber Products, Industrial Equipment & Supplies-Wholesale",,,,34.2555,-88.76618,,,,,,,,,,http://www.generalrubberplastics.com,,,,,,,,,,94,"2024-02-24 13:09:20","Industrial Equipment & Supplies-Wholesale",industrial-equipment-supplies-wholesale,14655
119,51,"2020-09-27 02:30:36","Atlantic Gasket Corp",http://www.atlanticgasket.com,sales@atlanticgasket.com,"(215) 533-6400","3908 Frankford Ave",Philadelphia,PA,19124,"3908 Frankford Ave,Philadelphia,PA 19124","Gaskets, Rubber Products",,,,40.00407,-75.09412,,,"Since 1947, Atlantic Gasket Corporation has been supplying high quality die-cut parts, gaskets and tapes to customers based nationally and regionally in Pennsylvania, New Jersey, New York, Delaware, and Maryland. Originally manufacturing gaskets for maintenance applications, Atlantic Gasket has expanded its capabilities to include converting,, and more, supplying custom component parts and assemblies to most major industry segments. As a service-oriented manufacturing company, Atlantic Gasket is committed to cost-effective management practices and a guiding philosophy of continuous improvement and superior quality. For this reason, we employ dedicated employees who take great pride in the work they perform and have the continuing goal of working together as a team to make their company, Atlantic Gasket, a valued supplier to an ever-widening base of satisfied customers. Atlantic Gasket Corporation welcomes the challenging and difficult jobs other manufacturers refuse to take. What sets us apart is our focus on continuous improvement and technical expertise that begins in the earliest stages of product development and is carried out through every stage in the manufacturing process. Early in the design phase, we help determine if a part's design and material selection is compatible with your application requirements to avoid potential complications in end product usage. With comprehensive capabilities in die cutting services, rubber molding, stamping, laminating, and slitting, Atlantic Gasket is able to meet customer tolerance specifications with exact precision. Virtually all non-metallic materials from soft foams and sponges to hard plastics and fibers can be manufactured into high-performance parts or components. We employ state-of-the-art machinery in the converting, cutting, and fabrication processes to ensure the highest quality at an exceptional value. No matter how much effort must be put into the process, Atlantic Gasket manufactures with accuracy, consistency, and reliability. If you answered yes to either of the above questions, it's time to rely on the skill, experience, and capability of Atlantic Gasket Corporation.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (215) 533-4130 TollFree: (800) 229-8881",,,,"Atlantic Gasket Corporation",http://www.atlanticgasket.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
118,51,"2020-09-27 02:30:36","Atlantic Gasket Corp",http://www.atlanticgasket.com,sales@atlanticgasket.com,"(215) 533-6400","3908 Frankford Ave",Philadelphia,PA,19124,"3908 Frankford Ave,Philadelphia,PA 19124","Gaskets, Rubber Products",,,,40.00407,-75.09412,,,"Since 1947, Atlantic Gasket Corporation has been supplying high quality die-cut parts, gaskets and tapes to customers based nationally and regionally in Pennsylvania, New Jersey, New York, Delaware, and Maryland. Originally manufacturing gaskets for maintenance applications, Atlantic Gasket has expanded its capabilities to include converting,, and more, supplying custom component parts and assemblies to most major industry segments. As a service-oriented manufacturing company, Atlantic Gasket is committed to cost-effective management practices and a guiding philosophy of continuous improvement and superior quality. For this reason, we employ dedicated employees who take great pride in the work they perform and have the continuing goal of working together as a team to make their company, Atlantic Gasket, a valued supplier to an ever-widening base of satisfied customers. Atlantic Gasket Corporation welcomes the challenging and difficult jobs other manufacturers refuse to take. What sets us apart is our focus on continuous improvement and technical expertise that begins in the earliest stages of product development and is carried out through every stage in the manufacturing process. Early in the design phase, we help determine if a part's design and material selection is compatible with your application requirements to avoid potential complications in end product usage. With comprehensive capabilities in die cutting services, rubber molding, stamping, laminating, and slitting, Atlantic Gasket is able to meet customer tolerance specifications with exact precision. Virtually all non-metallic materials from soft foams and sponges to hard plastics and fibers can be manufactured into high-performance parts or components. We employ state-of-the-art machinery in the converting, cutting, and fabrication processes to ensure the highest quality at an exceptional value. No matter how much effort must be put into the process, Atlantic Gasket manufactures with accuracy, consistency, and reliability. If you answered yes to either of the above questions, it's time to rely on the skill, experience, and capability of Atlantic Gasket Corporation.","Mon - Fri: 8:00 am - 4:30 pm","Fax: (215) 533-4130 TollFree: (800) 229-8881",,,,"Atlantic Gasket Corporation",http://www.atlanticgasket.com,,,,,,,,,,76,"2024-02-24 13:09:20",Gaskets,gaskets,666
120,52,"2020-09-27 02:30:36","Duro Flex Rubber Products Inc",http://duroflexrubber.com,,"(562) 946-5533","13215 Lakeland Rd","Santa Fe Springs",CA,90670,"13215 Lakeland Rd,Santa Fe Springs,CA 90670","Rubber Products-Manufacturers, Rubber Products",,,,33.93202,-118.05083,https://i4.ypcdn.com/blob/faa15d58c7657e95c78374e1d8b5a6b4d62a082d_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:00 am - 4:30 pm","Phone: (562) 946-5543 Fax: (562) 946-5543 TollFree: (800) 699-0351",,,,,http://duroflexrubber.com,,,,,,,,,,1,"2024-02-24 13:09:20","Rubber Products-Manufacturers",rubber-products-manufacturers,1610
121,52,"2020-09-27 02:30:36","Duro Flex Rubber Products Inc",http://duroflexrubber.com,,"(562) 946-5533","13215 Lakeland Rd","Santa Fe Springs",CA,90670,"13215 Lakeland Rd,Santa Fe Springs,CA 90670","Rubber Products-Manufacturers, Rubber Products",,,,33.93202,-118.05083,https://i4.ypcdn.com/blob/faa15d58c7657e95c78374e1d8b5a6b4d62a082d_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:00 am - 4:30 pm","Phone: (562) 946-5543 Fax: (562) 946-5543 TollFree: (800) 699-0351",,,,,http://duroflexrubber.com,,,,,,,,,,2,"2024-02-24 13:09:20","Rubber Products",rubber-products,1797
122,53,"2020-09-27 02:30:36","Foam Supply",http://www.foamsupply.com,,"(954) 482-4080","1631 S Dixie Hwy Ste B","Pompano Beach",FL,33060,"1631 S Dixie Hwy Ste B,Pompano Beach,FL 33060","Foam & Sponge Rubber, Building Materials",,,,26.250244,-80.12081,,,"We design and manufacture architectural foam shapes for commercial & residential buildings.","Mon 7am-4:30pm",,,"amex, cash, check, master card, visa",,,http://www.foamsupply.com,,,,,,,,,,7,"2024-02-24 13:09:20","Foam & Sponge Rubber",foam-sponge-rubber,860
123,53,"2020-09-27 02:30:36","Foam Supply",http://www.foamsupply.com,,"(954) 482-4080","1631 S Dixie Hwy Ste B","Pompano Beach",FL,33060,"1631 S Dixie Hwy Ste B,Pompano Beach,FL 33060","Foam & Sponge Rubber, Building Materials",,,,26.250244,-80.12081,,,"We design and manufacture architectural foam shapes for commercial & residential buildings.","Mon 7am-4:30pm",,,"amex, cash, check, master card, visa",,,http://www.foamsupply.com,,,,,,,,,,123,"2024-02-24 13:09:20","Building Materials",building-materials,68450