business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
338806,111760,"2020-09-27 02:40:59","Delta Document Destruction Inc",http://www.deltashred.com,deltawebb@earthlink.net,"(281) 291-9738","1601 Todville Rd",Seabrook,TX,77586,"1601 Todville Rd,Seabrook,TX 77586","Paper Shredding Machines, Business Coaches & Consultants, Business Documents & Records-Storage & Management, Office Furniture & Equipment, Recycling Centers, Shredding-Paper",,,,29.56128,-95.01621,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards",,,http://www.deltashred.com,,,,,,,,,
339028,111833,"2020-09-27 02:40:59","Southern Office Supply",http://www.sospowerbuy.com,,"(704) 588-5246","10845 Texland Blvd",Charlotte,NC,28273,"10845 Texland Blvd,Charlotte,NC 28273","Delivery Service, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products, Toner Cartridges",,,A+,35.11672,-80.91887,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (704) 588-5044 TollFree: (800) 439-9182",,"all major credit cards",,,http://www.sospowerbuy.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
339273,111905,"2020-09-27 02:40:59","Van Paper Company",http://vanpaper.com,scottv@vanpaper.com,"(651) 383-4332","2107 Stewart Ave","Saint Paul",MN,55116,"2107 Stewart Ave,Saint Paul,MN 55116","Paper Products, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Clothing Stores, Courier & Delivery Service, Delivery Service, Food Processing Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shipping Services",,,A+,44.90538,-93.15614,,,"Van Paper Company was established in 1916 servicing St. Paul and Minneapolis suburbs with paper supplies, industrial supplies, food and beverage products, packing supplies, janitorial supplies, and much more. Call us today for more information on the products and services we provide.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (651) 690-1751 TollFree: (800) 777-1751",,"cash, amex, visa, master card",,,http://vanpaper.com,,,,,,,,,
339803,112052,"2020-09-27 02:41:05","Columbus Paper & Copy Supply",http://www.columbuspaper.com,customerservice@columbuspaper.com,"(614) 445-7135","1182 S Front St",Columbus,OH,43206,"1182 S Front St,Columbus,OH 43206","Office Equipment & Supplies, Computer Printers & Supplies, Copying & Duplicating Service, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Printers-Equipment & Supplies, Printing Services, Printing Services-Commercial, Stationery Stores",,,A+,39.93789,-82.99717,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (614) 445-8149 TollFree: (800) 605-0395",,"amex, master card, visa",,"Columbus Paper x26 Copy Supply Columbus Paper & Copy Supply Co.","http://www.columbuspaper.com http://mobile.columbuspaper.com",,,,,,,,,
339905,112072,"2020-09-27 02:41:05","EG Brennan & Co",http://www.egbrennan.com,,"(800) 342-7362","16116 Runnymede St","Van Nuys",CA,91406,"16116 Runnymede St,Van Nuys,CA 91406","Paper Shredding Machines, Folding Machines, Office Equipment & Supplies, Office Furniture & Equipment, Paper Shredding Machines-Service & Repair",,,,34.20544,-118.48432,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 342-7362",,"debit, check, cash, all major credit cards, financing available",,,http://www.egbrennan.com,,,,,,,,,
340078,112111,"2020-09-27 02:41:05","Shred Solvers Inc",http://www.shredsolvers.com,jva103@hotmail.com,"(315) 313-7226","106 Kennedy Ln",Syracuse,NY,13212,"106 Kennedy Ln,Syracuse,NY 13212","Business Coaches & Consultants, Business Management, Communications Services, Computer Software & Services, Data Processing Service, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper Products, Paper-Shredded, Publishers, Publishing Consultants, Records Destruction, Records Management Consulting & Service, Shredding-Paper, Writers",,,A+,43.13817,-76.10799,,"Click Business Name for More Information.","Shred Solvers Inc is CNY's trusted source for all your shredding needs of sensitive documents. We offer On-Site Service to help free up space for new usage. We use locked collection containers and all documents are securely shredded and recycled with certificate of destruction issued with all processes done within Federal and State Compliance.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa",,,http://www.shredsolvers.com,,,,,,,,,
340117,112119,"2020-09-27 02:41:05","American Paper & Twine Co",http://www.shopapt.com,cevans@aptcommerce.com,"(423) 622-8008","2134 Amnicola Hwy",Chattanooga,TN,37406,"2134 Amnicola Hwy,Chattanooga,TN 37406","Janitors Equipment & Supplies, Boxes-Corrugated & Fiber, Computer Printers & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products, Safety Equipment & Clothing, Shipping Room Supplies, Toner Cartridges",,,A+,35.06611,-85.27136,,"Order today and the truck's on the way.",,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 848-1101",,,,AP&T,"Primary Website",,,,,,,,,
340776,112331,"2020-09-27 02:41:05","Louisiana Office Solutions Co",http://www.losco.com,laurie@laofficesupply.com,"(225) 650-7740","7643 Florida Blvd","Baton Rouge",LA,70806,"7643 Florida Blvd,Baton Rouge,LA 70806","Paper Products, Computer Printers & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers",,,A+,30.45302,-91.11027,//i1.ypcdn.com/videos/BS100770313/BS100770313.png?63f80dd,,"At Louisiana Office Solutions Company, we strive to give you complete value in every office product you purchase. From finding the item that fits your needs, to giving you the best possible price, to providing FREE quick delivery, to saving you money by reducing your purchasing costs, Louisiana Office Solutions Company works harder for you.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, discover, amex, master card, visa",,"Louisiana Office Supply Company","http://www.losco.com http://www.citysearch.com/profile/624064900/baton_rouge_la/louisiana_janitorial.html",,,,,,,,,
340812,112341,"2020-09-27 02:41:05","Fulton Distributing",http://fultondistributing.com,cs@fultondistributing.com,"(928) 343-0100","183 E 24th St Ste 5",Yuma,AZ,85364,"183 E 24th St Ste 5,Yuma,AZ 85364","Office Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Contractors, Furniture Stores, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Furniture & Equipment, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Equipment & Supplies",,,,32.6839,-114.61808,,"Finest service & quality branded products at competitive prices.","Fulton Distributing Company is proud to be the premier local supplier to the resort, gaming, recreational, industrial & agricultural industries in the Yuma and surrounding areas. We pride ourselves in offering our customers the finest service on quality branded products at competitive prices. With over 5,000 items, Fulton Distributing offers an extensive product line that is continually expanding to serve your janitorial and service needs. Fulton's goal & mission is to be the independent local provider of products & services required by our customers. Our definition of service is the immediate & rapid response to our customers needs. Having local presence, and being independent will allow us to out perform our competitors while delivering a higher level of service with the necessity to accommodate our rapidly growing tourist & gaming industries. Our definition of the customer is ""most precious asset."" Our customers will be treated as family members. Fulton Distributing company carries a wide variety of products for your hospitality, service and business needs. Whether it's paper goods to janitorial supplies, Fulton Distributing Company can handle your needs with products from top manufacturers with solid reputations for quality. Fulton Distributing Company carries a wide selection of cups, paper and disposable goods from Manufacturers such as Glisten, Vondrehle, Libby and Kimberly Clark. You will find tissue, napkins and bathroom paper as well as take out containers, bowls and plates, cutlery, straws and toothpicks. We also carry wraps. In our Janitorial lines, you will find waste receptacles, mopping equipment, brooms, brushes, can liners, gloves as well as seat covers. We also carry the materials to get the job done, sponges, abrasives and cleaning tools at Fulton Distributing Company. Top brand chemicals for the sanitation and daily operations of your business from Accurate Companies, Mission clean sweep and Spartan, Chase product Co. Hand soaps, kitch","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (928) 343-0101",,"all major credit cards, discover, mastercard, amex, visa",,,http://fultondistributing.com,,,,,,,,,
341306,112511,"2020-09-27 02:41:05","A & W Office Supply",http://www.awoffice.com,awoffice@awoffice.com,"(361) 883-6784","222 S Staples St","Corpus Christi",TX,78401,"222 S Staples St,Corpus Christi,TX 78401","Office Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Printers-Equipment & Supplies, School Furniture & Equipment",,,A+,27.78917,-97.4021,,,"A & W Office Supply Inc. is your go-to source for office supplies and office furniture in South Texas. With unbeatable service, competitive prices, a super selection, online, phone or fax ordering, we're here to help keep your office going.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 946-9161 Phone: (210) 946-9151 TollFree: (800) 891-2094",,,,,http://www.awoffice.com,,,,,,,,,
341491,112570,"2020-09-27 02:41:05","Reliable Office Solutions",http://www.reliable-os.com,info@faxoutlet.com,"(951) 682-8800","3570 14th St",Riverside,CA,92501,"3570 14th St,Riverside,CA 92501","Janitors Equipment & Supplies, Copy Machines & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,A+,33.97536,-117.37688,https://i3.ypcdn.com/blob/809b8a1dc0d960b3d644b856c580b85b39848239_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.reliable-os.com,"Parking: Lot",,,,,,,,
341682,112632,"2020-09-27 02:41:05","Strickland Companies",http://www.stricklybiz.com,customercare@stricklybiz.com,"(205) 798-3000","481 Republic Cir",Birmingham,AL,35214,"481 Republic Cir,Birmingham,AL 35214","Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Packaging Materials, Paper Products",,,A+,33.555447,-86.886986,https://i4.ypcdn.com/blob/662745d740f271e95fc7119c3669596577f6f002_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (205) 798-3472 TollFree: (800) 284-4353",,,,"Strickland Packaging Strickland Paper Company","Home Web Page","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
343253,113076,"2020-09-27 02:41:10","Dutch Hollow Supplies",http://www.dutchhollowsupplies.com/,,"(314) 621-1194","6218 Old Saint Louis Rd",Belleville,IL,62223,"6218 Old Saint Louis Rd,Belleville,IL 62223","Office Equipment & Supplies, Arts & Crafts Supplies, Carpet & Rug Cleaning Equipment & Supplies, Cleaners Supplies, Fabric Shops, Floor Machines, Janitors Equipment & Supplies, Non-Woven Fabrics, Office Furniture & Equipment, Packaging Materials, Packing Materials-Shipping, Paper Manufacturers, Paper Products, Printers-Equipment & Supplies, Restaurant Equipment & Supplies, Shipping Room Supplies",,,,38.53653,-90.04239,//i3.ypcdn.com/videos/SS100038727813/SS100038727813.png?63f80dd,"Your Single Source Solution Company","Dutch Hollow Janitorial Supplies, Inc. is a locally, family owned & operated distribution company supplying clients since 1984 with all their general cleaning and sanitation supplies including Paper, Chemicals, Hand Soap, Odor Control, and Can Liners to their more specialized needs in the way of Equipment, Office Supplies, Food Service Disposables, Hospitality Supplies, and Packaging Supplies. Location: * Our Account Executives are located and available throughout the St. Louis City, St. Louis County, Southern Illinois, and Greater St. Louis area. Our Showroom and Distribution Center is located just 15 minutes from Downtown St. Louis via 64 East to 255 South, Exit at Route 15 East to Frank Scott Parkway, make a Right at Top of Ramp and Left at 2nd Stoplight. We are a half-mile down on the left.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 220-9246",,"check, debit, discover, master card, visa",,,http://www.dutchhollowsupplies.com,,,,,,,,,
343308,113091,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(305) 828-6022","1700 W 49th St",Hialeah,FL,33012,"1700 W 49th St,Hialeah,FL 33012","Office Equipment & Supplies, Consumer Electronics, Electric Equipment & Supplies, Office Furniture & Equipment, Paper Products",,,,25.86538,-80.31625,https://i4.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, cash, check, company card, discover, debit",,,http://www.staples.com,"Parking: Lot, Private Bike Parking: No Price Range : Average Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",,,,,,,,
343349,113099,"2020-09-27 02:41:10","Shredding Source",http://filingsource.com,,"(904) 421-3888","7529 Salisbury Rd",Jacksonville,FL,32256,"7529 Salisbury Rd,Jacksonville,FL 32256","Records Destruction, Business Documents & Records-Storage & Management, Office Furniture & Equipment, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers",,,,30.23567,-81.57972,,,,"Mon - Sun: Open 24 Hours","Phone: (904) 524-8640 Phone: (904) 398-3600",,,,"Shredding Source INC",http://filingsource.com,,,,,,,,,
343576,113177,"2020-09-27 02:41:10","Labarre's Stationery Store",,,"(570) 654-1031","8 N Main St",Pittston,PA,18640,"8 N Main St,Pittston,PA 18640","Stationery Stores, Gift Shops, Office Equipment & Supplies, Office Furniture & Equipment, Paper Manufacturers, Paper-Wholesale & Manufacturers",,,,41.32313,-75.7906,,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,
344220,113369,"2020-09-27 02:41:10","S&L Office Supplies and Printing",http://www.snloffice.com,,"(228) 467-0002","1201 Highway 90","Bay Saint Louis",MS,39520,"1201 Highway 90,Bay Saint Louis,MS 39520","Office Equipment & Supplies, Copying & Duplicating Service, Fax Service, Janitors Equipment & Supplies, Office Furniture & Equipment, Paper Products, Printing Services",,,,30.31075,-89.36617,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, debit, financing available, discover, master card, visa, amex",,,"Great prices and even better service.",,,,,,,,,
344323,113399,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(856) 293-0914","2124 N 2nd St",Millville,NJ,08332,"2124 N 2nd St,Millville,NJ 08332","Computer & Equipment Dealers, Consumer Electronics, Office Equipment & Supplies, Office Furniture & Equipment, Paper Products",3,"1 Review",,39.42234,-75.03966,https://i3.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture. -- office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper -- Millville computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (856) 293-0917",,"all major credit cards, discover, master card, visa, amex, apple pay, cash, check, company card, debit",,,http://www.staples.com,"Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",mjm99us,11/18/2007,three,"One stop shopping for office supplies. Helpful salespeople.",,,,
344355,113409,"2020-09-27 02:41:10","Martek Supply Source",https://martekonline.com,mikek@martek-1.com,"(321) 733-1020","4270 Dow Rd,Suite 209",Melbourne,FL,32934,"4270 Dow Rd,Suite 209,Melbourne,FL 32934","Textile Printing Equipment & Supplies, Bar Coding Equipment & Systems, Computer Hardware & Supplies, Copiers & Supplies-Wholesale & Manufacturers, Fax Machines & Supplies, Office Furniture & Equipment, Paper Shredding Machines, Printers-Equipment & Supplies, Ribbons",,,,28.10819,-80.69779,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Order",,,,,,,,,
345018,113625,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(616) 698-9287","1849 Marketplace Drive","Grand Rapids",MI,49508,"1849 Marketplace Drive,Grand Rapids,MI 49508","Office Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Office Furniture & Equipment, Paper Products",,,,42.844822,-85.6184,https://i4.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, master card, visa, amex, check, company card, discover, all major credit cards, apple pay, debit",,,http://www.staples.com,"Bike Parking: Yes Price Range : Average Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",,,,,,,,
345425,113736,"2020-09-27 02:41:10","Capitol Copy",http://www.capitolcopy-ohio.com,ccsales@capitolcopy-ohio.com,"(614) 846-1510","2278 W Dublin Granville Rd",Columbus,OH,43085,"2278 W Dublin Granville Rd,Columbus,OH 43085","Office Furniture & Equipment-Wholesale & Manufacturers, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Fax Machines & Supplies, Office Furniture & Equipment, Paper Shredding Machines",,,,40.09033,-83.0508,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.capitolcopy-ohio.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
346007,113900,"2020-09-27 02:41:10","Choctaw Office Supply",http://www.choctawofficesupply.com,choctawofficesupply@yahoo.com,"(601) 656-4521","388 Industrial Rd",Choctaw,MS,39350,"388 Industrial Rd,Choctaw,MS 39350","Office Furniture & Equipment, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment-Wholesale & Manufacturers, Paper Manufacturers, Stationery Stores",,,,32.77764,-89.20222,,"QUICK SERVICE, QUICK DELIVERY",,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 264-2681",,discover,,,http://www.choctawofficesupply.com,,,,,,,,,
346019,113902,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(480) 358-4983","21168 E Ocotillo Rd","Queen Creek",AZ,85142,"21168 E Ocotillo Rd,Queen Creek,AZ 85142","Office Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Office Furniture & Equipment, Paper Products",,,,33.24991,-111.62824,https://i3.ypcdn.com/blob/f3d862d406a2cf8835ba467c7dea1bd017e84a45_100x100_crop.jpg?63f80dd,"THAT WAS EASY.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture - office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper - Brighton computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa",,,http://www.staples.com,"Specialties: Software, Chairs, Cabinetry, Bookcases, Mice, Desks, Custom Work, Boxes, Fax Machines, Batteries, Computer Paper, Tables, Cabinets, Armoires, Bookshelves, Toner, Printers, Printer Ink, Office Supplies, Office Furniture, Computers, Back To School Supplies",,,,,,,,
346074,113924,"2020-09-27 02:41:10",Staples,http://www.staples.com,stapleslst@gmail.com,"(732) 262-0550","1900 Highway 70",Lakewood,NJ,08701,"1900 Highway 70,Lakewood,NJ 08701","Office Equipment & Supplies, Computer & Equipment Dealers, Consumer Electronics, Office Furniture & Equipment, Paper Products",,,,40.05517,-74.16331,https://i4.ypcdn.com/blob/5b002ea80e6d04904821f6632838c9a96dd5df81_100x100_crop.jpg?63f80dd,"Staples. That was easy.","Staples is the world?s largest office products company. We?re committed to making it easy for our customers around the globe to buy a wide range of office supplies, products, technology & furniture. -- office products, computers, paper, laptops, printers, ink, printing, monitors, office supplies, office paper -- Lakewood computers, paper, laptops, printers, ink, printing, monitors, fax, toner, office products, office supplies, office paper","Mon - Fri: 8:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Fax: (732) 262-0515",,"amex, discover, master card, visa",,,http://www.staples.com,,,,,,,,,