business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4073028,1298700,"2020-09-27 04:36:13","Dave's Appliance Repair",http://www.davesappliancehighpoint.com,info@davesappliancehighpoint.com,"(336) 847-4374","6030 Red Cedar Dr","High Point",NC,27265,"6030 Red Cedar Dr,High Point,NC 27265","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Small Appliances",,,,35.997265,-80.05785,https://i3.ypcdn.com/blob/8dd4239ba1ec62d4c1f83b4686b6756bf1cf381d_100x100_crop.jpg?adceb05,,,,"Phone: (336) 884-5961 Phone: (336) 884-0834 Primary Phone: (336) 884-5961 MobilePhone: (336) 847-4374 Fax: (336) 884-0834",,"amex, discover, visa, jcb, mastercard, diners club",,"Dave's Appliance Repair & Handyman","http://www.davesappliancehighpoint.com https://www.davesappliancehighpoint.com",,,,,,,,,
4073928,1298948,"2020-09-27 04:36:13","jaxs repair",,,"(765) 212-0226",,,,,,"Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Handyman Services, Heating Equipment & Systems-Repairing, Water Heater Repair",,,,,,,"appliance and heating and cooling repair and install",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4074805,1299186,"2020-09-27 04:36:24","Jim's Repair Service",,craw5551@comcast.net,"(856) 371-8133",,"West Deptford",NJ,08051,"West Deptford,NJ 08051","Handyman Services, Electricians, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Plumbers",5,"1 Review",,,,,,"iss Your appliance repairs and installations Refrigerator repair You'll never know when any of your major appliances are going to breakdown, but you'll always know whom to call when you need help - contact Jim's Repair Service. Get help anytime, day or night, even when you need it most.","Mon - Sun: Open 24 Hours",,,"discover, master card, amex, visa, all major credit cards, check, cash",,,http://jimsairconditioningrepairir.com,"Services: Refrigerator Repair","Carolyn C.",06/23/2016,five,"Honest! Reasonable. On time. Jim been fixing appliances for over 35 years. Jim does home repairs, power washing, appliances, ac, Heaters .",,,,
4075254,1299317,"2020-09-27 04:36:24","Condo Services of SW Fl, Inc",,,"(941) 488-5115","P O Box 1102",Osprey,FL,34229,"P O Box 1102,Osprey,FL 34229","Major Appliance Refinishing & Repair, Air Conditioning Service & Repair, Handyman Services",,,,27.313099,-82.46585,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
4077759,1299970,"2020-09-27 04:36:24","Honest Appliance Service & Repair",https://www.honestappl.com,service@honestappl.com,"(602) 814-6504","30432 W Verde Ln",Buckeye,AZ,85396,"30432 W Verde Ln,Buckeye,AZ 85396","Small Appliance Repair, Air Conditioning Contractors & Systems, Handyman Services, Major Appliance Refinishing & Repair, Refrigerators & Freezers-Repair & Service",,,A+,33.47993,-112.70655,,,"Honest business practices! Experienced technicians! Responds on site or in shop service! Loaner or rental appliances available! Paperless cutting edge dispatch system and tools","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check, discover, amex, master card, visa",,"Honest Appliance Service & Repair LLC",website,,,,,,,,,
4077781,1299979,"2020-09-27 04:36:24","Maine Circuit Electrical",http://www.mainecircuitelectrical.com,mainecircuit@gmail.com,"(207) 691-2844","PO Box 61",Rockland,ME,04841,"PO Box 61,Rockland,ME 04841","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Building Contractors, Electricians, General Contractors, Handyman Services, Home Repair & Maintenance",5,"1 Review",A+,44.112328,-69.11394,,"Putting the Current in Your Castle","Maine Circuit Electrical provides Complete Wiring Services for your home. The Company's services include. New Construction, Additions, Rewiring of Old Homes and Remodels. We will install new Service Entrances and provide Service Entrance updates, install Smoke and Carbon Monoxide Detectors, Phone, Data and Coaxial Cables, Standby Generators, Landscape and Accent Lighting. We do Lamp and Light Fixture rewiring, provide Consultations, and also perform full Electrical Inspections.We guarantee same day response to your calls, and. we are available 24/7 for Emergency Services.","Mon - Sun: Open 24 Hours",,,"check, cash",,"Maine Circuit",http://www.mainecircuitelectrical.com,,"Loann B.",10/01/2019,five,"Dan Dates is a great electrician, and heВ’s fun too! Dan was referred to us by friends...we were new to the area, the electrical work needed was beyond my husbandВ’s expertise, and Dan came to fix the problem. His expertise is extensive, his personality is reassuring, and he was fun to be around! DanВ’s the Man for ANY electrical work!",,,,
4078616,1300206,"2020-09-27 04:36:25","Brand Source Applinace Repair & Home Remodeling",,installs@brandsourceservice.net,"(303) 772-2444","1401 Ken Pratt Blvd",Longmont,CO,80501,"1401 Ken Pratt Blvd,Longmont,CO 80501","Major Appliance Refinishing & Repair, Altering & Remodeling Contractors, Handyman Services, Major Appliances, Mobile Home Repair & Service, Small Appliance Repair",,,,40.1514,-105.11687,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, amex, discover",,,,,,,,,,,,
4078635,1300209,"2020-09-27 04:36:25","Good Neighbor Home Service",http://good-neighbor-home-services.com,g.n.HomeService@gmail.com,"(863) 585-6387","732 W Alamo Dr",Lakeland,FL,33813,"732 W Alamo Dr,Lakeland,FL 33813","Major Appliances, Air Conditioning Service & Repair, Handyman Services, Major Appliance Refinishing & Repair, Tile-Contractors & Dealers",,,,27.98187,-81.96867,,"Your Home Is Your Largest Investment Let Us Help You Keep It In Great Shape!","We have over 30 years experience in the construction industry and have been an independent Home Services provider for the past 5 Years.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (863) 956-6422",,,,,http://good-neighbor-home-services.com,,,,,,,,,
4079469,1300429,"2020-09-27 04:36:25","Best Restoration",,Darinbest@hotmail.com,"(503) 910-3225","10902 Preserve Pl",Lolo,MT,59847,"10902 Preserve Pl,Lolo,MT 59847","Major Appliance Refinishing & Repair, Handyman Services, Painting Contractors, Plate & Window Glass Repair & Replacement, Property Maintenance",,,,46.76677,-114.07241,,,,"Mon - Fri: 8:00 am - 5:00 pm","Kim Best- Co Owner, Appointments: (406) 830-8654",,"check, cash",,,,,,,,,,,,
4079668,1300481,"2020-09-27 04:36:25","Authorized Service",https://www.appliancesfixedfast.com,,"(215) 333-9376","4213 Greeby St",Philadelphia,PA,19135,"4213 Greeby St,Philadelphia,PA 19135","Handyman Services, Air Conditioning Contractors & Systems, Heating Contractors & Specialties, Major Appliance Refinishing & Repair","1,5","7 Reviews",,40.02782,-75.05327,,,"Authorized Service provides same-day appliance service and repairs throughout Philadelphia, Bucks and Montgomery Counties. Appliance repair services are all high end and popular brands such as: GE, Maytag, Jenn-Air, LG, Askov, Viking, Sub-Zero, Whirlpool, Miele, Electrolux, Bosch, Wolf and many more. If you're in need of a repair for your washer, dryer, oven, range, air conditioner, disposal, refrigerator, freezer, dishwasher, air conditioner or hot water heater, call now to schedule your appointment!","Mon - Sun: Open 24 Hours","Phone: (215) 352-5564 Phone: (215) 284-5310 Primary Phone: (215) 352-5564 Phone: (267) 341-7371",,"discover, master card, visa",,"Nat-L Authorized Service Nat L Authorized Svc National Authorized Service","https://www.appliancesfixedfast.com http://appliancesfixedfast.com",,"Ali S.",06/20/2017,five,"I do not agree with the negative reviews, which are not very recent. The tech was timely and knowledgable. He knew the exact issue with my dryer. The part was ordered that same day. The tech returned within 48 hours with the part and fixed the dryer. My dryer now works perfectly! I have referred them to family and have not heard negative reviews. They have been in the appliance repair business for many years and it shows. I have been using them for years and will continue to use them.","Leslie R.",07/23/2016,one,"my This company will scam you and lead you on for days and days. They sent a technician to my home on June 30, 2016 to repair a clothes dryer and the tech could not complete the repair because he didn't have all the parts needed. The dryer needed a fuse and a thermostat. He replaced the fuse and bypassed the thermostat and told me he would be back in two days to install the thermostat. I was able to use the dryer, but this does sound like a necessary part. Because I was leaving town the next day, I paid him in full and assumed he would be back as promised. I returned 10 days later to find out that he never returned. I called the company on July 13th and they apologized and promised that someone would be there on the next day. I waited all day and no one showed. The next day Well guess what, NO CALL. I finally got someone on the phone on Tuesday morning as I was leaving town again. Still no show and the same excuse and promises. NO show and NO call. I am now calling Sears."
4079813,1300519,"2020-09-27 04:36:25","Jim's Repair Service",http://www.jimsrepair.com,Jim_Wiley@jimsrepair.net,"(415) 453-8715","48 Woodland Ave","San Anselmo",CA,94960,"48 Woodland Ave,San Anselmo,CA 94960","Major Appliances, Electricians, Handyman Services, Major Appliance Refinishing & Repair, Plumbers, Small Appliance Repair",,,,37.97269,-122.56386,,"I'm the repair guy on the motorcycle who fixes just about everything.","Privately Owned SERVICE AREA: Lagunitas - Forest Knolls - Woodacre - Fairfax - San Anselmo - Ross - Kentfield - Greenbrae - Larkspur - San Rafael - Terra Linda - Ignacio - Novato - Mill Valley - Sausalito - Tiburon","Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, no credit cards",,,http://www.jimsrepair.com,"Bike Parking: No Price Range : Below Average",,,,,,,,
4080229,1300613,"2020-09-27 04:36:25",BDRepair,http://www.bdrepairservice.com,breuker@bdrepairservice.com,"(540) 686-5704",,Boyce,VA,22620,"Boyce,VA 22620","Major Appliance Refinishing & Repair, Bathroom Remodeling, Handyman Services, Home Improvements, Power Washing",5,"1 Review",,,,,"""Over 20 years experience at your fingertips...""","My name is Brian, I am the owner of BDRepair and I have been working in this field for over 20 years. I have an expansive knowledge background of home and building maintenance as I have worked in maintaining multi-family housing communities as well as building them from the ground up. A little about myself, I am a U.S. Navy Veteran which was the start of building my knowledge base. I have a lovely wife with whom I reside in Boyce, Virginia and I have lived in Clarke County for 6 years and love the Northern Shenandoah Valley. I have three children whom are grown and I also have two grandchildren which I love to pieces. I love being a young grandfather, but they do give me quite a bit of exercise. I am a dependable, responsible and a trustworthy hard worker. I pride myself in giving the best customer service and putting your needs first at the lowest cost. If I cannot do your project, I will be honest and recommend the best people who can and I will see your project through from beginning to end.","Mon - Fri: 6:00 pm - 10:00 pm Sat - Sun: 7:00 am - 10:00 pm","Fax: (540) 837-5006",,"no credit cards",,,"BDRepair Website",,lisasamuel,06/29/2011,five,"Great rates! Fast service, the owner is extremely knowledgeable about home improvements and especially appliance repairs. A very nice family man who is honest and professional. Would recommend to anyone..",,,,
4082157,1301085,"2020-09-27 04:36:34","Danny's Appliance Repair Service",,,"(903) 814-1987","420 County Road 1451",Bonham,TX,75418,"420 County Road 1451,Bonham,TX 75418","Major Appliance Refinishing & Repair, Appliance Installation, Appliances-Major-Wholesale & Manufacturers, Dishwasher Repair & Service, Food Processing Equipment & Supplies, Gas Equipment-Service & Repair, Handyman Services, Ice Cream Freezers, Ice Making Equipment & Machines, Major Appliances, Range & Oven Repair, Refrigerators & Freezers-Dealers, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair",,,,33.6463,-96.19061,https://i3.ypcdn.com/blob/86b8f1637789c9f2ec0df68f6c18f0ee211e0b62_100x100_crop.jpg?adceb05,"I offer top rate service at working man's rate.","Providing all of your Appliance Repair needs in Fannin, West Lamar, East Grayson and North Collin Counties of Texas and Bochita, Bennington and Boswell, Oklahoma. I offer top rate service at working man's rate!","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
4083020,1301338,"2020-09-27 04:36:34","All Star Appliance Repair",,Allstarappliancesd@gmail.com,"(619) 201-9817",,,,,,"Handyman Services, Major Appliance Refinishing & Repair, Washers & Dryers Service & Repair",,,,,,,,"Friendly and professional repairs of major brand appliances including: washers, dryers, dishwashers, ovens, stoves, microwaves, refrigerators, and more. Also offering dryer vent cleaning and other household repairs and maintenance","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
4083027,1301340,"2020-09-27 04:36:34","Miller's Appliance Repair & Handyman Services",http://millerhandyman.com,handymanservicesmiller@gmail.com,"(864) 498-9717",,,,,,"Major Appliance Refinishing & Repair, Handyman Services",,,,,,,,,"Mon - Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://millerhandyman.com,,,,,,,,,
4083201,1301383,"2020-09-27 04:36:34","A A Jeff's Service",http://www.imheatingandcooling.com,jbeyerimheating@att.net,"(574) 288-3351","1628 S Michigan St","South Bend",IN,46613,"1628 S Michigan St,South Bend,IN 46613","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Handyman Services, Heating Contractors & Specialties, Refrigerators & Freezers-Repair & Service, Restaurant Equipment-Repair & Service, Small Appliance Repair, Used Major Appliances, Water Heaters",,,A+,41.65696,-86.24981,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (574) 367-6737 Phone: (574) 216-3969 Phone: (574) 400-6355",,"discover, amex, check, master card, visa, cash, all major credit cards",,"I & M Heating & Appliance Inc I&M Heating and Appliance I & M Heating & Appliance I & M Heating & Appliance Service, Inc. A A Jeffs Appliance I-M Heating & Cooling","http://www.imheatingandcooling.com http://imheatingandcooling.net",,,,,,,,,
4083451,1301458,"2020-09-27 04:36:34","Steves Appliances",http://stevesapplianceeldorado.com,jfield2765@fastemailsystems.com,"(530) 677-6429","4257 Sunset Ln","Shingle Springs",CA,95682,"4257 Sunset Ln,Shingle Springs,CA 95682","Small Appliance Repair, Handyman Services, Kitchen Accessories, Major Appliance Refinishing & Repair, Major Appliances, Used Major Appliances",,,,38.664696,-120.93018,,,"For over 30 years, Steve's Appliance Sales And Service has continued to be a good, honest company that has offered Sacramento, CA and surrounding areas a good, honest appliance to last them for years! We have various name brands including Whirlpool, Maytag, Amana, GE, Kenmore, Frigidaire, Broan, and many many more in our large inventory! Looking for a cheap replacement or strapped for cash? No problem! We specialize in quality used appliances and refurbished units too! Stop by and find the right appliance and warranty program to meet your budget! We also have a large selection of appliance parts to ensure an easy fix on those expensive appliances you already own! If we don't have your part, we will track it down for you! Delivery services on appliances are also available as well as in-home appliance repairs too! Call us to learn more information on our appliance repair services or visit us today! We have the perfect appliance for you, whether it's a dishwasher, dryer, refrigerator, or a mix of those and more! Visit us today!","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards, check, debit",,"Steve's Appliance Sales And Service",http://stevesapplianceeldorado.com,"Parking: Lot",,,,,,,,
4084235,1301645,"2020-09-27 04:36:34","J-C Handyman",,,"(940) 600-2299","516 Frame St",Denton,TX,76209,"516 Frame St,Denton,TX 76209","Handyman Services, Landscaping & Lawn Services, Major Appliance Refinishing & Repair",,,,33.21858,-97.12448,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
4084424,1301691,"2020-09-27 04:36:35","Cat Services Appliance Repair",,cat1service@aol.com,"(717) 214-6899","6690 Somerset St",Harrisburg,PA,17111,"6690 Somerset St,Harrisburg,PA 17111","Major Appliance Refinishing & Repair, Handyman Services, Major Appliances, Small Appliances",1,"2 Reviews",,40.26786,-76.771,,,"Cat Services LLC in Harrisburg, PA serves customers in Dauphin PA, Cumberland PA, Lancaster PA, Lebanon PA, Perry PA, York PA. We offer services in Major Appliances Service & Repair. We specialize in Major Appliances Service & Repair in Dauphin PA, Cumberland PA, Lancaster PA, Lebanon PA, Perry PA, York PA. Our Hours of Operation are: Mon-Sat We are proud to have the following certifications and affiliations - Certified & Insured. We have been proudly serving the Harrisburg, PA area since 2005.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:00 pm",,,,,"Cat Services Llc Appliance Repair Cat Services LLC",,,vomac1,07/09/2010,one,"My wife and I called CAT and they came out to repair our oven which by my estimation is not a complex fix. They charged an absurd amount. I personally believe someone should get paid fairly for the work they do. However when I looked at the breakdown on my bill this is the atrocity I found: $60 in parts $65 for a bogus service call fee $80 for (5 minutes literally) of labor We called the office and spoke with the manager and the man told us there was nothing he could do about it because it is what it is. I have learned my lesson so please learn from mine...they are a rip off.",7fruitflavors,12/30/2009,one,"This company is overworked and understaffed. we had a washer fixed by them and it took nearly two weeks to fix it. the same washer and aprt broke nearly a year later and, working through our Home Warrenty Company, CAT lied about miscommunications and offered very untimely service for a part that they replaced only a year prior. if you need something fixed in a hurry or with a guarantee that it won't break within a year of fixing, don't use this company."
4086190,1302174,"2020-09-27 04:36:40","Uncle Craig's Appliance Repair and More",http://www.unclecraigs.com,unclecraigsappliance@gmail.com,"(321) 593-0111",,Titusville,FL,32781,"Titusville,FL 32781","Major Appliance Refinishing & Repair, Handyman Services",5,"1 Review",,,,,,,,"Phone: (321) 264-2551",,,,,http://www.unclecraigs.com,,"Michael g. Y.",04/28/2015,five,"Uncle Craig did a fabulous job for us and we paid $50 over the nearest competitor. He did the job perfectly, why pay more if you don't have to? We are not employees, we do WEDDING, PARTY, AND EVENT as A Better DJ and Photographer www.abetterdj.net",,,,
4088341,1302745,"2020-09-27 04:36:40","Rich's AC & Appliance Repair",,,"(850) 384-3999",,Milton,FL,32583,"Milton,FL 32583","Major Appliance Refinishing & Repair, Handyman Services",,,,,,,,,"Mon - Sat: 8:00 am - 8:00 pm Sun: 12:00 pm - 8:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
4088422,1302765,"2020-09-27 04:36:40","Expert Appliance Service",http://www.expappliance.com,expertapplianceservice@gmail.com,"(541) 617-1422","56870 Venture Ln Ste 113",Bend,OR,97707,"56870 Venture Ln Ste 113,Bend,OR 97707","Major Appliance Refinishing & Repair, Dishwasher Repair & Service, Handyman Services, Refrigerators & Freezers-Repair & Service, Small Appliance Repair",,,,43.86565,-121.43394,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex",,"Expert Appliance Svc Expert Appliance Service & Home Repair",http://www.expappliance.com,"Services: Microwave Repair, Dishwasher Repair, Refrigerator Repair, Stove Repair, Washer & Dryer Repair, Garbage Disposal Repair, Gas Appliance Repair, Trash Compactor Repair",,,,,,,,
4088443,1302768,"2020-09-27 04:36:40","MY HANDYMAN APPLIANCE REPAIR PLUS / Taylor-Alan.",https://www.myhandyman-casper.com,myhandyman.casper@gmail.com,"(307) 277-8717","3410 Navarre Rd",Casper,WY,82604,"3410 Navarre Rd,Casper,WY 82604","Small Appliance Repair, Electric Contractors-Commercial & Industrial, Electricians, Handyman Services, Major Appliance Parts, Major Appliance Refinishing & Repair, Major Appliances, Small Appliances",,,A+,42.81634,-106.35077,,,"Appliance Repair","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, master card, paypal, visa",,"MY HANDYMAN APPLIANCE REPAIR PLUS / Taylor-Alan. LLC",website,,,,,,,,,
4088605,1302813,"2020-09-27 04:36:40","Appliance City Service",,appliancecityservice@live.com,"(615) 953-7491","3108 Brickdale Ln",Nashville,TN,37207,"3108 Brickdale Ln,Nashville,TN 37207","Major Appliance Refinishing & Repair, Appliance Installation, Handyman Services, Major Appliance Parts, Small Appliance Repair",,,,36.23217,-86.77187,,,"Locally owned and operated with over 35 years of experience . Appliance City Service offers a tremendous amount of knowledge and expertise on any product being serviced by us. Our first priority is to offer the highest level of customer satisfaction, and with that, we promise competitive rates, fast service, quality repair and 100% satisfaction guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"debit, check, all major credit cards",,,,,,,,,,,,
4088682,1302836,"2020-09-27 04:36:40","Adam's After Five Appliance Electric Repair Company",,,"(561) 502-5701","West Palm Beach 33411","West Palm Beach",FL,33411,"West Palm Beach 33411,West Palm Beach,FL 33411","Major Appliance Refinishing & Repair, Electricians, Handyman Services",,,,26.704414,-80.19866,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
4090482,1303298,"2020-09-27 04:36:47","a call 4 cooling",https://www.facebook.com/pages/A-CALL-4-COOLING-HVACR/111092048916365,,"(702) 488-4077","5292 S Maryland Pkwy","Las Vegas",NV,89119,"5292 S Maryland Pkwy,Las Vegas,NV 89119","Major Appliance Refinishing & Repair, Handyman Services, Home Repair & Maintenance",5,"3 Reviews",,36.09501,-115.1357,https://i1.ypcdn.com/blob/0b4d70d47179a3a15934c5d93b24805af6ba0738_100x100_crop.jpg?adceb05,"I'm Cooling Las Vegas",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,https://www.facebook.com/pages/A-CALL-4-COOLING-HVACR/111092048916365,,"Felicia M.",11/14/2015,five,"A call for cooling was quick and affecent.plus his prices are affordable and his work is too notch. He knows his way around any A/C unit. He is better than home warranty people who couldn't help me.","Tran W.",11/14/2015,five,"My A/C went out and several repair people came but couldn't fix it so I called A call for cooling and He was able to get me running and his prices are affordable I highly recommend him for A/C servicing he is rated A+ service."