business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
290763,95811,"2020-09-27 02:39:04","Affordable Limousine Service",http://www.rclimousines.com,rcase@rcslimo.com,"(661) 489-8945",,,,,,"Limousine Service, Airport Transportation, Buses-Charter & Rental, Tours-Operators & Promoters, Wedding Reception Locations & Services, Wedding Supplies & Services",,,A+,,,https://i2.ypcdn.com/blob/47793d73679784c170d4a19c29b0d13573f07023_100x100_crop.jpg?f9d23e1,"""Your Comfort Is Our Business""","RC'S Affordable Limousine Service has 6 Limousines, 2 Sedans and an Executive 2014 XJL Jaguar in our fleet. We are always ready for your every occasion - airport transportation, Las Vegas trips, wine tasting, weddings, proms, bachelor/bachelorette parties, funerals, anniversaries, quincea?eras, birthday parties, concerts, etc. Our prestigious range of limousines and sedans provide elegance for your day, making your experience truly memorable.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, visa",,,http://www.rclimousines.com,,,,,,,,,
290776,95817,"2020-09-27 02:39:04","Fantasy Tours",,,"(770) 482-6690","6832 Marbut Rd",Lithonia,GA,30058,"6832 Marbut Rd,Lithonia,GA 30058","Tours-Operators & Promoters, Buses-Charter & Rental",,,,33.72742,-84.11016,,,,,,,,,,,,,,,,,,,
290792,95823,"2020-09-27 02:39:04","R&B Transportation",http://www.rbtransports.com/home.html,rbtransport@att.net,"(205) 620-3416","1906 Lakeland Trl",Helena,AL,35080,"1906 Lakeland Trl,Helena,AL 35080","Bus Tours-Promoters, Buses-Charter & Rental, Limousine Service, Tours-Operators & Promoters, Transportation Services",,,,33.25921,-86.85413,https://i2.ypcdn.com/blob/1bc73c35e1769069fdda44187267fd097a66e512_100x100_crop.jpg?f9d23e1,"Where We Transport With God's Care","R & B Transportation is a family owned business where God and your safety is our first priority. We at R&B Transportation are in business to make you the customer comfortable. We are here for the small groups, why should your small group pay the same price as a large group? Not with us, get that same Big Bus comfort in our Mini Buses. We specialize in Cruise transportation to Mobile AL, Jacksonville, Port Canaveral, Ft. Lauderdale, Miami Florida and New Orleans LA. Give us a call today!","Mon - Sun: Open 24 Hours","Phone: (205) 621-4111",,"amex, all major credit cards, check, discover, mastercard, travelers checks, visa",,"R&B Charters R&B Transport R&B Transportation R&B Transport","Charter Services, Buses, Limosines",,,,,,,,,
290800,95827,"2020-09-27 02:39:04","Jones Tours",http://www.angieslist.com/companylist/us/md/lanham/jones-tours-reviews-4242271.htm,,"(301) 577-0808","10001 Belden Ct",Lanham,MD,20706,"10001 Belden Ct,Lanham,MD 20706","Buses-Charter & Rental, Tours-Operators & Promoters",1,"1 Review",,38.96338,-76.83351,,,,,,,,,"Jones Tours LLC",http://www.angieslist.com/companylist/us/md/lanham/jones-tours-reviews-4242271.htm,,nancy513,07/29/2008,one,"On Sunday July 27th I was driving with my family from Washington DC to Maryland. We were run off the road by a Jones Tour bus, as were many other motorists. This driver had no reguard for anyone else on the roadway, or the paying passangers on the tour bus. I spoke with the office for Jones Tours to report the erratic driving of thier employee, I was told they would look into this problem. Although I was not a passanger on the bus we were endangered by the manner in which the driver chose to operate his bus.",,,,
290852,95845,"2020-09-27 02:39:04","Yurell's Entertainment & Tours",,,"(909) 469-6240","375 S Main St",Pomona,CA,91766,"375 S Main St,Pomona,CA 91766","Buses-Charter & Rental, Tours-Operators & Promoters",,,,34.05615,-117.75235,,,,,"Primary Phone: (909) 524-3044 Phone: (909) 524-3044",,,,"Yurell's Entertainment Tours And Charter Services",,,,,,,,,,
290856,95847,"2020-09-27 02:39:04","Finish Line Charter",http://www.finishlinecharter.com,charter-service@hotmail.com,"(323) 888-1928","515 Montebello Way",Montebello,CA,90640,"515 Montebello Way,Montebello,CA 90640","Tours-Operators & Promoters, Buses-Charter & Rental",5,"1 Review",,34.00455,-118.11232,,,"Finish Line Charter offers private charter bus transportation for all occasions with excellent customer service and competitive rates. Call (323) 888-1928. Our drivers are experienced, licensed and certified to drive students and groups. Our deluxe tour coaches are fully equipped with monitors, CD & DVD players for a great experience on your next event. We specialize in serving Company groups, Senior Centers, Athletic Groups, Private Schools, Conventions and Reunions.",,"Fax: (323) 888-1935",,"amex, master card, visa",,,"Charter Bus and Shuttles",,michael,05/26/2011,five,"Finish Line Charter offers private charter bus transportation for all occasions with excellent customer service and competitive rates. Call (323) 888-1928. Our drivers are experienced, licensed and certified to drive students and groups. Our deluxe tour coaches are fully equipped with monitors, CD &amp. DVD players for a great experience on your next event. We specialize in serving Company groups, Senior Centers, Athletic Groups, Private Schools, Conventions and Reunions.",,,,
290914,95866,"2020-09-27 02:39:04","Get-A-Way Tours",,getawaytours71@gmail.com,"(973) 277-6306","233 Park Pl",Orange,NJ,07050,"233 Park Pl,Orange,NJ 07050","Tours-Operators & Promoters, Buses-Charter & Rental",,,A+,40.77722,-74.22289,,,,,,,,,,,,,,,,,,,
290928,95872,"2020-09-27 02:39:04",Dmi,http://www.dream-mgmt.com,lgutierrez@dream-mgmt.com,"(443) 451-9853","3700 Koppers Street",Baltimore,MD,21227,"3700 Koppers Street,Baltimore,MD 21227","Tours-Operators & Promoters, Buses-Charter & Rental, Limousine Service",,,,39.2621,-76.67097,,"Enabling the world to move around","DMI provides transportation since 1999 in the Baltimore area. We are a reliable and safe trasnportation provider with different types of transportation equipment for a variety of activities. From 15-passenger vans to 26 passenger buses and sedans.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (443) 451-9854 Fax: (410) 803-2747",,,,,http://www.dream-mgmt.com,,,,,,,,,
290948,95875,"2020-09-27 02:39:04","Mercury Tours",,,"(484) 224-3021","1275 Glenlivet Dr",Allentown,PA,18106,"1275 Glenlivet Dr,Allentown,PA 18106","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,40.59125,-75.62827,,,,,,,,,,,,,,,,,,,
290978,95887,"2020-09-27 02:39:04","Silver Fox Tours",http://www.silverfoxtoursac.com,,"(609) 748-9500","100 Upland Ave",Galloway,NJ,08205,"100 Upland Ave,Galloway,NJ 08205","Buses-Charter & Rental, Tours-Operators & Promoters",,,,39.46411,-74.52726,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 736-9868",,,,,"http://www.silverfoxtoursac.com http://www.silverfoxtoursac.com/contactus.html",,,,,,,,,
290994,95896,"2020-09-27 02:39:04","Johannes Bus Service Inc",http://www.johannesbus.com,jasonj@johannesbus.com,"(309) 788-7932","115 31st Ave","Rock Island",IL,61201,"115 31st Ave,Rock Island,IL 61201","Bus Lines, Bus Lines Ticket Agencies, Buses-Charter & Rental, Tours-Operators & Promoters, Transit Lines, Transportation Providers, Travel Agencies",,,A+,41.48009,-90.59628,https://i2.ypcdn.com/blob/0b79501dd6da6106e84f01537e78b6a6d7cdf81c_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"cash, check, debit, master card, visa",,"Johannes Bus Svc Inc",http://www.johannesbus.com,,,,,,,,,
291020,95902,"2020-09-27 02:39:04","Greatland Tours",http://www.greatlandtours.com,info@greatlandtours.com,"(713) 777-9988","8800 W Sam Houston Pkwy S Ste 141",Houston,TX,77099,"8800 W Sam Houston Pkwy S Ste 141,Houston,TX 77099","Buses-Charter & Rental, Bus Lines, Limousine Service, Public Transportation, Tours-Operators & Promoters",,,,29.68513,-95.55876,,,"In business for more than 10 years, GreatLand Tours Inc. is one of the leading transportation firms throughout the United States. The firm specializes in coach, shuttle and limousine services. The facility distributes a range of charter services for business trips, senior groups, family outings, church groups and student organization. GreatLand Tours Inc. provides casino trip facility. The firm's coaches include a variety of amenities, such as wheel chair accessibility, entertainment system, reading lamps and on-board lavatories.","Mon - Sun: 7:30 am - 11:00 pm",,,"cash only",,"Greatland Casino Bus Greatland Tours & Limousine",http://www.greatlandtours.com,"Parking: Lot",,,,,,,,
291094,95929,"2020-09-27 02:39:04","Charter Everything",http://www.chartereverything.com,info@chartereverything.com,"(888) 696-5287",,,,,,"Buses-Charter & Rental, Limousine Service, Tours-Operators & Promoters, Transportation Services, Wedding Supplies & Services",4,"4 Reviews",A+,,,https://i3.ypcdn.com/blob/3ac0018e9580435ddf3d593b213ad0592de5105a_100x100_crop.jpg?f9d23e1,"New York City & New Jersey Bus Charter","Travel In Style Each & Every Mile! Charter Every Thing Inc is proud to be the #1 provider in the east coast for any type of charter bus, coach bus, mini bus, party bus, limousine bus, shuttle bus, school bus and so much more. (New York City Charter Bus Rental) Experienced since early 1990, Charter Every Thing Inc is recognized nationwide as one of the largest and most experienced charter bus and limousine transportation networks in the charter bus business today. With Charter Every Thing Inc you can charter a bus or limousine service when you need, where you need it. Our charter buses and limo's are always on time arriving 15 minutes before pickups. Give Us a CALL Today!","Mon - Sun: Open 24 Hours","Phone: (732) 626-5333",,"amex, discover, master card, visa",,"CHARTER EVERY THING, INC",http://www.chartereverything.com,"Parking: Lot","Burton L.",12/07/2018,five,"Good experience with Charter everything. I and my family felt very safe and comfortable on the bus. Perfect timing on arrival and it was a really good trip.","Alan S.",11/15/2018,five,"I normally don't write reviews but just wanted to say thank you for making our corporate shuttle service and travel logistics such a success this past week. We will defiantly be using Charter Everything for our next event."
291159,95949,"2020-09-27 02:39:04","Sun Shuttle",,btcrental@gmail.com,"(407) 641-4539","8818 Commodity Cir",Orlando,FL,32819,"8818 Commodity Cir,Orlando,FL 32819","Airport Transportation, Buses-Charter & Rental, Chauffeur Service, Driving Service, Limousine Service, Shuttle Service, Taxis, Tours-Operators & Promoters, Transportation Services",,,,28.44266,-81.43004,https://i2.ypcdn.com/blob/4c0d0d59980e16a5420eabcba29e86ba094cab10_100x100_crop.jpg?f9d23e1,"Rates at $15 per person for Shuttle Service. Transportation to Orlando Convention Center, Amtrak, Downtown Disney, Port Canaveral, Legoland, Sanford Airport, Disney World. Call Us First!","Orlando airport to Disney world $15.00 each way. Orlando airport to international Dr $12.00 each way Now offered at $35.00 each way to port Canaveral","Mon - Sun: Open 24 Hours","toll free: (800) 417-8298",,"cash, master card, amex, debit, discover, visa",,,,,,,,,,,,
291186,95961,"2020-09-27 02:39:04","Bay Area Ski Bus",http://bayareaskibus.com,office@bayareaskibus.com,"(925) 680-4386","2291 Via De Mercados Ste D.",Concord,CA,94520,"2291 Via De Mercados Ste D.,Concord,CA 94520","Tours-Operators & Promoters, Buses-Charter & Rental",,,,37.97865,-122.05092,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://bayareaskibus.com,"Parking: Lot",,,,,,,,
291201,95966,"2020-09-27 02:39:04","Journey Lines Inc",http://www.journeylinesinc.com/contact-us.html,journeylines@cs.com,"(425) 771-8336","3320 121st St SW",Lynnwood,WA,98087,"3320 121st St SW,Lynnwood,WA 98087","Buses-Charter & Rental, Airport Transportation, Bus Lines, Public Transportation, Tours-Operators & Promoters, Transportation Services",3,"2 Reviews",A+,47.88721,-122.27893,,"Designing transportation solutions is our specialty!","Providing Quality Charter Buses in the Seattle Area Since 1981 We focus on delivering safe, efficient, reliable and cost-effective transportation solutions to our clients in the Seattle area. Travel with us to many of the popular Seattle destinations including Seattle Center where you will see the Seattle Space Needle and the nearby Seattle Pike Place Market where you can see the first Starbucks Coffee House! Our drivers can safely wisk you away from the Seattle International Airport and take you to one of the local Seattle area restaurants or hotels. Many of our groups enjoy traveling to the Museum of Flight before taking a ferry to the Olympic Peninsula.",,"Primary Phone: (425) 512-9373 Phone: (425) 353-6285 Phone: (434) 607-4821 Fax: (425) 353-5567 TollFree: (888) 762-6224 TollFree: (800) 584-3527",,"all major credit cards",,,"http://www.journeylinesinc.com/contact-us.html http://www.journeylinesinc.com","Parking: Lot",fishnutztoo,10/06/2013,five,"I booked a trip to the Mt. Rainier Scenic Railroad for our model train club and Journey Lines was terrific! We had to set up two pick up points as our members are geographically spead out and we had one stop each in Mineral, WA and Elbe, WA. Our driver, Pete Lapole, was awesome, all stops were made on time, the bus was so comfortable and clean and we arrived back to our first pick up point 10 minutes earlier than our estimated time. Considering Pete drove in a horrific downpour and horrible traffic, I think he deserves special honors. I would highly recommend this company to anyone needing to charter a bus. Steve Abegg was so helpful in helping me set up this whole trip! Thank you Journey Lines for making this trip so great!",nobody1960,08/05/2011,one,"This company blocked the road in front of 2640 Shoreland Drive in Seattle for 2 1/2 hours. The driver made NO attempt to direct traffic or notify the line of cars behind him. When the driver was asked to move forward so cars could pass, he said he didn't have to, he claimed to have a permit. I talked with the owner of JL, he did not claim to have a permit but stated parking enforcement told the driver he could block an entire street. I called parking enforcement, they found the driver and the owners stories hard to believe. Perhaps Corbis Corporation (Rojas) was happy with the service. Both companies clearly said Screw everyone else."
291220,95973,"2020-09-27 02:39:04","Mountain View Tours.",http://www.mountainviewtours.com,info@mountainviewtours.com,"(520) 838-9080","4995 N Casa Grande Hwy",Tucson,AZ,85743,"4995 N Casa Grande Hwy,Tucson,AZ 85743","Buses-Charter & Rental, Limousine Service, Shuttle Service, Sightseeing Tours, Tourist Information & Attractions, Tours-Operators & Promoters",,,,32.29759,-111.03447,,"Committed To High-quality Service.","As one of Arizonas leading charter bus companies, Mountain View Tours takes pride in providing our customers with the safest and most reliable chartered ground transportation. With over 25 years of experience we have rapidly become the preferred carrier of many major resorts, tour groups, corporations, and schools throughout Arizona and the Southwestern United States. We are a family owned and operated business and we are committed to your safety and satisfaction. Mountain View knows the value of quality service and top-grade equipment. Many years in the charter bus business allows for quick identification of each group's unique needs and priorities. We offer: Van Hool Motor Coaches Volvo Motor Coaches Mini Coaches Wheelchair accessible coaches With over 25 years covering the Highways, National Parks, Attractions, and Cities of the Southwestern U.S. and beyond, Mountain View has the experience, veteran drivers, and highway knowledge to accommodate travel anywhere in the West. All of our Coaches (including the mini-coaches) are equipped with flushing restrooms, PA/CD/DVD systems, arm and foot rests, window blinds, and strong overhead-controlled air conditioning. Our safety-award winning drivers are highly trained and average over 10 years of professional driving experience. Uniformed, personable, and always in communication with Nextel cell phones/radios on every coach, our drivers will get you there safely and on time. Let Mountain View Tours become your preferred charter service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, amex, discover, master card, visa, debit",,,http://www.mountainviewtours.com,,,,,,,,,
291234,95981,"2020-09-27 02:39:04","Warco Transportation",http://warcotransportation.com,brian@cherne.net,"(608) 994-2701","570 Warco St",Bloomington,WI,53804,"570 Warco St,Bloomington,WI 53804","Buses-Charter & Rental, Bus Lines, Tours-Operators & Promoters",,,,42.89247,-90.93515,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (608) 994-3146 Primary Phone: (608) 994-3147 Fax: (608) 994-3146 Toll Free: (888) 285-5409 TollFree: (888) 285-5409",,"mastercard, visa, discover, all major credit cards",,,"http://warcotransportation.com https://warcotransportation.com","Parking: Lot",,,,,,,,
291298,96011,"2020-09-27 02:39:15","Tour America",,,"(715) 835-1323",,,,,,"Tours-Operators & Promoters, Boat Rental & Charter, Buses-Charter & Rental",,,,,,,,,,,,,,,,,,,,,,,,
291312,96015,"2020-09-27 02:39:15","Roberts Hawaii School Bus",http://www.robertshawaii.com,groupsales@robertshawaii.com,"(808) 832-4886","2283 Hoonee Pl",Honolulu,HI,96819,"2283 Hoonee Pl,Honolulu,HI 96819","Buses-Charter & Rental, Bus Lines, School Bus Service, Tours-Operators & Promoters, Transportation Services",,,,21.32962,-157.88934,,,"Founded in 1941 by Robert Iwamotoin, a local taxi driver who transported soldiers around the island of Kauai, Roberts Hawaii is a multi-service transportation, entertainment and tour company. The company s services include rental cars, baggage handling services, school bus services, dinner cruises, island tours, porterage services, arrival meet and assist services, lei greeting services, entertainment productions and a complete package of group travel arrangements. In addition to offering sightseeing tours, visits to local attractions, native entertainment and excursions on the four major islands of Oahu, Maui, Kauai and Hawaii, Roberts Hawaii also offers an exclusive passport for fun on Oahu that offers special pricing on a select group of the company s various tours and activities. Roberts Hawaii provides inter-island tour packages, including air, hotel and car rentals. Roberts Hawaii maintains offices on the islands of Oahu, Maui, Kauai and the big island of Hawaii.","Mon - Sun: 7:00 am - 9:00 pm","Phone: (808) 539-9481 Fax: (808) 522-7866 TollFree: (800) 831-5541",,"discover, visa, mastercard, amex",,"Roberts Hawaii Tours and Transportation",http://www.robertshawaii.com,,,,,,,,,
291333,96025,"2020-09-27 02:39:15","Star Travel & Tours Inc",http://www.startravelandtours.com,travel@startravelandtours.com,"(315) 524-8247","1124 State Route 104",Ontario,NY,14519,"1124 State Route 104,Ontario,NY 14519","Travel Agencies, Buses-Charter & Rental, Cruises, Sightseeing Tours, Tours-Operators & Promoters",,,A+,43.22529,-77.32563,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (585) 524-8247 TollFree: (800) 381-2106",,,,,http://www.startravelandtours.com,,,,,,,,,
291357,96030,"2020-09-27 02:39:15","All Aboard USA",http://www.allaboardusa.net,,"(423) 855-0878","5512 Ringgold Rd",Chattanooga,TN,37412,"5512 Ringgold Rd,Chattanooga,TN 37412","Buses-Charter & Rental, Tours-Operators & Promoters, Travel Agencies",,,,34.99201,-85.22807,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, check, mastercard, debit, discover",,,http://www.allaboardusa.net,"Wheelchair Accessible: Yes",,,,,,,,
291363,96033,"2020-09-27 02:39:15","Dongbu Tour & Travel",,ykcho@dongbutour.com,"(201) 313-8074","21 Grand Ave Ste 603","Palisades Park",NJ,07650,"21 Grand Ave Ste 603,Palisades Park,NJ 07650","Bus Lines, Tours-Operators & Promoters, Travel Agencies",,,,40.84524,-74.00553,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (201) 313-8070",,,,"Dongbu Tour and Travel",,,,,,,,,,
291388,96041,"2020-09-27 02:39:15","Storer Coachways",http://www.storercoachways.com,gogreen@storercoachways.com,"(209) 554-9153","3519 Mcdonald Ave",Modesto,CA,95358,"3519 Mcdonald Ave,Modesto,CA 95358","Buses-Charter & Rental, Bus Tours-Promoters, Shuttle Service, Tours-Operators & Promoters",,,,37.66476,-121.05977,https://i2.ypcdn.com/blob/aeef6c941f3713c4609c95c831c6d55541c1e599_100x100_crop.jpg?e66d351,,"Over 60 Years of Trusted Service: From our humble beginnings in 1952, this 3rd generation, family owned California transportation service company has been committed to providing the highest level of motor coach service possible to you, our customer. Storer has grown into an industry leader. Your safety and comfort are our foremost concern. Our modern, clean motorcoaches are meticulously maintained by expert maintenance personnel to insure your trip is worry free. Storer Coachways fleet consists of deluxe MCI and Van Hool motor coaches equipped with the finest features for comfort and relaxation. Our 54 passenger, MCI coaches are a rolling state of the art masterpiece with many special features such as the spiral staircase entryway to aid in your loading and unloading experience. Our 46 passenger coaches are 40 feet long and therefore can travel on most all California restricted scenic highways. Our 46 passenger Van Hool coaches are made in Belgium and offer the finest European styling. We also have 21 passenger deluxe mini charters that are perfect for that in between size group looking to have some fun while traveling. Finally we have our 11 passenger Sprinter which is perfect for the small group of friends or family going to dinner, airport or just a night out for a good time. No matter what the occasion, rest assured you can count on Storer Coachways to meet all your transportation needs. Charter Services 24 hours a day, 7 days a week Office hours: Monday В– Friday, 8am to 5pm","Mon - Sun: Open 24 Hours","TollFree: (800) 621-3383",,"amex, discover, visa, all major credit cards, cash, mastercard",,,http://www.storercoachways.com,"Specialties: Canada, Attractions",,,,,,,,
291405,96044,"2020-09-27 02:39:15","Amish Adventures & Stellar Tours",,,"(217) 543-2734","2410 Cr 500e","Lake City",IL,61937,"2410 Cr 500e,Lake City,IL 61937","Tours-Operators & Promoters, Buses-Charter & Rental, Travel Agencies",,,,39.75465,-88.72038,,,,,,,,,,,,,,,,,,,
291410,96046,"2020-09-27 02:39:15","Lexus Tours",http://www.lexus.com,,"(407) 996-7862","5613 Craindale Dr",Orlando,FL,32819,"5613 Craindale Dr,Orlando,FL 32819","Tours-Operators & Promoters, Bus Lines, Tourist Information & Attractions",,,A+,28.48214,-81.49379,,,,,"Phone: (407) 952-7394",,,,"Lexus Tours Inc",http://www.lexus.com,,,,,,,,,