business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16712713,2297675,"2020-09-27 06:14:09","German Cafe",http://www.thegermancafe.com,TheGermanCafe@yahoo.com,"(910) 763-5523","316 Nutt St",Wilmington,NC,28401,"316 Nutt St,Wilmington,NC 28401","German Restaurants, Caterers, Continental Restaurants, Delicatessens, Restaurants",5,"1 Review",,34.23947,-77.94979,,,"We have been blessed with 34 years in the same location at The Cotton Exchange beside the wonderful Two Sisters Bookery! We could not have done it without our wonderful customers through the years. Our mother Alice had the idea in 1985 and enlisted the entire family to make a dream come true. To our past and our future patrons, PROST! Harvey Hudson & Caroland McFarlane, proprietors, welcome your visit if you're in Wilmington, N.C. or the surrounding area.?","Mon: 11:00 am - 2:00 pm Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 8:30 pm Sun Closed","Phone: (910) 763-0634",,"cash, check, master card, visa, all major credit cards, amex, discover",,"The German Cafe",http://www.thegermancafe.com,"Cuisines: Deli, Caterers, European, German, Continental Wi-Fi: No Parking: Street, Lot, Private Alcohol: Beer, Wine Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No","Chris H.",10/10/2014,five,"Great location in the historic Cotton Exchange. Interior ambiance is cozy, great decor, and most important is the authentic and excellent German food and beer!",,,,
16715916,2298561,"2020-09-27 06:14:11",Siegi's,http://www.siegis.com,info@siegis.com,"(918) 492-8988","8104 S Sheridan Rd",Tulsa,OK,74133,"8104 S Sheridan Rd,Tulsa,OK 74133","German Restaurants, Caterers, Delicatessens, Restaurants, Take Out Restaurants",5,"4 Reviews",,36.04549,-95.90501,https://i4.ypcdn.com/blob/d6e3e102e63291aee915eb6f14b9ef1e59f07e3e_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun Closed",,,"visa, amex, all major credit cards, mastercard",,,http://www.siegis.com,"Price Range : Average","Greg D.",08/25/2017,five,"Was very good German food and service was on point, love the deli as well. brought back lots of memories. Highly recommended.",sammc25,11/04/2009,five,"The best meat and the best sausages around. My husband is a deer hunter and we have Siegie's make a variety of sausage each year using deer meat---their Cajun Hot Links and Italian Sausage Links are unbelievable---and I never liked deer sausage before!!"
16719228,2299489,"2020-09-27 06:14:12","Abe Fisher",http://www.abefisherphilly.com,info@abefisherphilly.com,"(215) 867-0088","1623 Sansom St",Philadelphia,PA,19103,"1623 Sansom St,Philadelphia,PA 19103","American Restaurants, Delicatessens, French Restaurants, German Restaurants, Restaurants",,,,39.9506,-75.16768,,,,"Mon - Thu: 5:00 pm - 10:00 pm Fri - Sat: 5:00 pm - 11:00 pm Sun: 5:00 pm - 10:00 pm",,,"all major credit cards, amex, master card, visa, cash, discover",,,"http://www.abefisherphilly.com http://www.abefisherphilly.com/mobile","Attire: Casual Bike Parking: Yes Cuisines: Deli, American, French, European, German, Continental Wi-Fi: No Parking: Street Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Wheelchair Accessible: No",,,,,,,,
16719360,2299527,"2020-09-27 06:14:12","Half Past",http://halfpastinc.com,halfpast@frontier.com,"(828) 586-1212","623 E Main St",Sylva,NC,28779,"623 E Main St,Sylva,NC 28779","American Restaurants, Buffet Restaurants, Caterers, Creole & Cajun Restaurants, Delicatessens, German Restaurants, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Vegetarian Restaurants",,,,35.37003,-83.20354,,,,"Mon: 11:00 am - 6:30 pm Tue - Fri: 8:30 am - 6:30 pm Sat - Sun Closed",,,"amex, discover, visa, all major credit cards, mastercard",,,http://halfpastinc.com,"Parking: Lot Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Deli, Caterers, American, Healthy, European, Vegetarian, Continental, Cajun & Creole, Buffets, Sandwiches, Hot Dogs, Italian, Seafood, German, Pizza Cuisine: Deli, American, Buffet, Diner, European, Healthy, Vegetarian, Continental, Cajun & Creole, Sandwiches, Hot Dogs, Italian, Seafood, German, Pizza, Salads",,,,,,,,
16720143,2299737,"2020-09-27 06:14:12","Hildebrandt's Food Store",http://dasdeli.us,,"(706) 722-7756","226 6th St",Augusta,GA,30901,"226 6th St,Augusta,GA 30901","German Restaurants, American Restaurants, Caterers, Delicatessens, Restaurants, Sandwich Shops",5,"1 Review",,33.47302,-81.96185,,,"We are Hildebrandt's. A family-owned, German-inspired delicatessen with a heaping helping of Southern hospitality. We have character. We have style. Our wares and fare have been time-tested and Augusta-approved since 1879, when Nicholas Hildebrandt founded the store as a local grocery. Since then, Hildebrandt's has evolved into both a deli and destination for items of convenience and distinctiveness. We invite you to join us, and to share your experience with others many times over, creating new memories of delicious food, unique gifts and fine conversation.","Mon - Sat: 10:30 am - 4:00 pm Sun Closed",,,"all major credit cards, amex, discover, master card, visa",,,http://dasdeli.us,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, Sandwiches, European, German, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average Pets Allowed: No",misty.l.jacobs,04/10/2013,five,,,,,
16720597,2299865,"2020-09-27 06:14:12","Glenburn Grill & Bakery",http://theglenburngrill.com/site,nalanorsen@frontiernet.net,"(570) 585-8777","1144 Lackawanna Trl","Clarks Summit",PA,18411,"1144 Lackawanna Trl,Clarks Summit,PA 18411","American Restaurants, Bakeries, Bar & Grills, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Irish Restaurants, Italian Restaurants, Restaurants, Take Out Restaurants",5,"1 Review",,41.50957,-75.72373,,,,"Mon - Tue: 6:30 am - 3:00 pm Wed - Sat: 6:30 am - 8:00 pm Sun: 6:30 am - 3:00 pm","Bakery: (570) 585-8779",,"all major credit cards, visa",,,http://theglenburngrill.com/site,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, American, Take Out, Hot Dogs, Irish, Italian, European, German, Bakeries, Continental, Bar & Grills Alcohol: No Takes Reservations: No Outdoor Seating: No Good for Kids: Yes Good For Groups: Yes",merkurscorpio,02/10/2011,five,"The Glenburn Grill & Bakery is one of the area's true gems. The food is fantastic no matter what you order, the prices are extremely reasonable, and the place is spotless. The service is always great, and the atmosphere is cozy and cheery. It's also nice to know this restaurant is owned and operated by a local family, and you can tell they pour their heart and soul into every aspect of thier business.",,,,
16720863,2299943,"2020-09-27 06:14:12","Haus Heidelberg German Restaurant",http://hausheidelberggermanrestaurant.lbu.com,,"(828) 693-8227","630 Greenville Hwy",Hendersonville,NC,28792,"630 Greenville Hwy,Hendersonville,NC 28792","Delicatessens, Caterers, German Restaurants, Restaurant Menus, Restaurants",,,,35.30614,-82.45802,https://i3.ypcdn.com/blob/f92a7b9f8bd8ce58ba751ce66d5a1a44692e9941_100x100_crop.jpg?f832250,,"Friendly Staff * Cold Beverage * Fast Service * Lunch & Dinner","Mon - Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"visa, master card",,,http://hausheidelberggermanrestaurant.lbu.com,"Cuisines: Deli Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, Natural Foods, Jewish, American Food, American Price Range : Average Pets Allowed: No",,,,,,,,
16721431,2300103,"2020-09-27 06:14:20","Amsterdam Cafe",http://www.cafe-amsterdam.com,cafeamsterdam@gci.net,"(907) 274-0074","530 E Benson Blvd Ste 3",Anchorage,AK,99503,"530 E Benson Blvd Ste 3,Anchorage,AK 99503","American Restaurants, Bars, Beer & Ale, Delicatessens, Family Style Restaurants, German Restaurants, Restaurants, Sandwich Shops",4,"1 Review",A+,61.19273,-149.87413,,,,"Tue - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 8:00 pm Sat - Sun: 7:00 am - 3:00 pm","Phone: (907) 274-0077 Fax: (907) 274-0077 Fax Number: (907) 274-0077",,"all major credit cards",,"Cafe Amsterdam","http://www.cafe-amsterdam.com http://www.cafe-amsterdam.com/am","Cuisines: Deli, Family Style, American, Sandwiches, European, German, Continental Price Range : Average Wheelchair Accessible: Yes Wi-Fi: Free Takes Reservations: No Parking: Lot, Private Good For Family: Yes Good for Kids: Yes Outdoor Seating: No Bike Parking: Yes",grubglutton,11/08/2004,four,"I had the best eggs benedict of my life here, not too heavy, and with a really good hollandaise. The coffe was also very good. The breakfast menu features several different versions of eggs benedict, omlettes, and waffles. The lunch menu has both hot and cold sandwiches made with fresh homemade bread, soups, and salads. On another visit I had a fabulous salad with a tasty blueberry vinagrette. The atmosphere leaves something to be desired, but I'll definitely be going back for the food.",,,,
16724259,2300902,"2020-09-27 06:14:20","Angelika's German Imports",http://www.facebook.com/pages/Angelikas-German-Imports-Market-Deli/104134129688840,,"(520) 458-5150","1630 E Fry Blvd","Sierra Vista",AZ,85635,"1630 E Fry Blvd,Sierra Vista,AZ 85635","German Restaurants, Caterers, Continental Restaurants, Delicatessens, Restaurants",,,,31.55455,-110.28069,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,,http://www.facebook.com/pages/Angelikas-German-Imports-Market-Deli/104134129688840,"Parking: Free Wheelchair Accessible: Yes Cuisines: Deli, Caterers, European, German, Continental Price Range : Below Average",,,,,,,,
16726187,2301421,"2020-09-27 06:14:21","Helga's German Restaurant & Deli",http://www.helgasdeli.com,info@helgasdeli.com,"(303) 344-5488","14197 E Exposition Ave",Aurora,CO,80012,"14197 E Exposition Ave,Aurora,CO 80012","German Restaurants, American Restaurants, Bars, Caterers, Continental Restaurants, Delicatessens, Restaurants","4,5","5 Reviews",A+,39.70395,-104.82375,https://i1.ypcdn.com/blob/9d0c398a267886751022987554bdbf2a398ffedd_100x100_crop.jpg?f832250,,"Step into the romantic В‘Old WorldВ’ of the Rhineland river valley in Germany. Experience the wonder of quaint small towns, vineyards and farmlands as far as the eye can see while majestic medieval castles stand grandly in the distance. Absorb the delicious aromas of hearty, savory food being lovingly prepared in family kitchens sifting through open windows. Welcome to HelgaВ’s German Restaurant and Deli. Experience authentic German home-style food and drinks served with a side of В“Old WorldВ’ charm. HelgaВ’s was created in 1989 as a mother-daughter venture with a small, four-table restaurant. After spending their childhood in Germany, siblings Herbert and Helga have continued the tradition of their mother, Berta. Today, Helga's has expanded but has not departed from its humble beginnings, gathering a large loyal following of wonderful customers. Helga, Herbert and family maintain a warm and friendly environment where you can sit down to an authentic and delicious home-style German meal.","Mon Closed Tue - Sun: 11:00 am - 9:00 pm","Phone: (303) 344-5101 Fax: (303) 344-5101",,"discover, paypal, mastercard, visa, all major credit cards, amex",,"HELGA'S GERMAN RSTRNT DELI Helga's German Restaurant and Deli",http://www.helgasdeli.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",KL3381,08/01/2010,four,"I was a little nervous to try Helga's at first, but I would definitely recommend it now that I have tried it. The food was good and the waiter was very friendly and helpful. They also have a really cute shop with German candies, cookies, marzipan, etc...I would recommend it to anyone who likes German food or is in the mood to try something new.",kchere,05/21/2010,five,"Excellent food & great customer service!!!"
16728394,2302039,"2020-09-27 06:14:26","Euro Market Bakery & Deli",http://www.oldworld.ws,info@oldworld.ws,"(714) 897-1470","7561 Center Ave Ste 49a","Huntington Beach",CA,92647,"7561 Center Ave Ste 49a,Huntington Beach,CA 92647","German Restaurants, American Restaurants, Bakeries, Caterers, Delicatessens, Restaurants",,,,33.73415,-117.99693,,,,"Mon Closed Tue - Sun: 11:00 am - 9:00 pm","Fax: (714) 895-6011",,"amex, cash, discover, master card, paypal, visa, all major credit cards",,"Euro Market Deli - Bakery Euro Market Bakery and Deli","http://www.oldworld.ws https://www.oldworld.ws","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Caterers, American, European, German, Bakeries, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16730024,2302511,"2020-09-27 06:14:27","German Gourmet",http://www.germangourmet.com,info@germangourmet.com,"(703) 379-8080","5838 Columbia Pike","Falls Church",VA,22041,"5838 Columbia Pike,Falls Church,VA 22041","German Restaurants, Continental Restaurants, Delicatessens, Restaurants",,,,38.84918,-77.13324,https://i1.ypcdn.com/blob/95675ed263f2053774f1eb3cc1f851dc739ca8b8_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm","TollFree: (877) 437-4687",,"amex, all major credit cards",,,"http://www.germangourmet.com http://german-gourmet.com https://www.germangourmet.com","Parking: Lot, Free Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Cuisines: Deli, European, German, Continental Attire: Casual Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Pets Allowed: No",,,,,,,,
16732029,2303073,"2020-09-27 06:14:36",Chow,http://www.chowbend.com,chowbendinfo@gmail.com,"(541) 728-0256","1110 NW Newport Ave",Bend,OR,97703,"1110 NW Newport Ave,Bend,OR 97703","American Restaurants, Asian Restaurants, Caribbean Restaurants, Caterers, Chinese Restaurants, Creole & Cajun Restaurants, Delicatessens, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Soul Food Restaurants, Spanish Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,,44.06266,-121.32802,,,,"Mon - Sun: 7:00 am - 11:30 pm",,,"amex, visa, discover, master card, all major credit cards",,,"http://www.chowbend.com https://www.bendinspoon.com","Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Street Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes",,,,,,,,
16732280,2303138,"2020-09-27 06:14:36","Hess Bakery & Delicatessan",http://hessbakery.com,info@hessbakery.com,"(253) 584-1451","6108 Mount Tacoma Dr SW",Lakewood,WA,98499,"6108 Mount Tacoma Dr SW,Lakewood,WA 98499","German Restaurants, Bakeries, Continental Restaurants, Delicatessens, Restaurants","3,5","2 Reviews",,47.16985,-122.5187,,,"Hess Bakery & Deli is the deli/grocery store and bakery of German breads, rolls and pretzels. We do not make cakes or pastries. We are not affiliated with the ""German Pastry & Coffee Shop"" across the hall from us. We have always been separate businesses - different owners.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm","Phone: (253) 584-8211 Fax: (253) 584-8211",,"discover, visa, amex, mastercard",,"Hess Bakery and Deli Heff Bakery",http://hessbakery.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Cuisines: Deli, European, German, Bakeries, Continental Cuisine: Deli Price Range : Below Average Pets Allowed: No","Richard K.",01/18/2014,five,"It's like you're walking into Germany once you go inside.",concernedconsumer48,09/30/2011,two,"Going there can be a hit and a miss. Usually the bakery items sold next to and behind the register are excellent. The clerk operating the register and packaging the items is another story. I don't like my other merchandise off the shelf thrown into a bag with my fresh rolls and have caught nasty looks and comments for asking the baked goods to be packed separate. Same story at the meat counter, it all depends who waits on you. I have had an older lady clean a machine with a bucket of cleaning solution (bare hands) and then turn around and cut my deli meat and package it. When I got it home, it had a funky smell to it-almost like a cleaning solution. My advice is to discriminate on who is the person helping and stick with the ones providing good service."
16733433,2303460,"2020-09-27 06:14:36","Swartzendruber's Bake Haus",https://www.facebook.com/SwartzendrubersBakeHaus,,"(208) 265-9110","15 Sagle Rd",Sagle,ID,83860,"15 Sagle Rd,Sagle,ID 83860","American Restaurants, Delicatessens, German Restaurants, Restaurants",,,,48.20178,-116.54591,,,"Charming Old World-Northwest Fusion Bakery with breads and pastries plus Amish Meats and Cheeses and Fresh made to order Deli Sandwiches on fresh bread or Take n Bake pizza with our own pizza crust and Fresh made sauces. Relaxing seating area or to go orders.","Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,,,"Swartzendruber's Bake Haus & Deli","https://www.facebook.com/SwartzendrubersBakeHaus http://swartzendrubers-bake-haus-deli.business.site",,,,,,,,,
16737106,2304466,"2020-09-27 06:14:40","Van Nuys German Deli",,,"(818) 892-2212","22317 Bryant St","Canoga Park",CA,91304,"22317 Bryant St,Canoga Park,CA 91304","German Restaurants, Delicatessens, Restaurants, Sandwich Shops",,,,34.22734,-118.61373,https://i1.ypcdn.com/blob/605752687e0874279b702f4706357020869e6c0c_100x100_crop.jpg?f832250,,,"Tue: 10:00 am - 5:00 pm Wed - Fri: 10:30 am - 5:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (800) 258-0972",,,,,,,,,,,,,,
16738174,2304762,"2020-09-27 06:14:40","Hollerbach's Willow Tree Cafe",http://www.hollerbachs.com,,"(407) 321-2204","205 E 1st St",Sanford,FL,32771,"205 E 1st St,Sanford,FL 32771","Delicatessens, German Restaurants, Gourmet Shops, Grocers-Ethnic Foods, Restaurants",,,,28.81159,-81.26667,,"where gemuetlichkeit happens","Herzlich Willkommen! Christina, Linda and I are delighted to welcome you to Hollerbach's - the place where Gem?tlichkeit happens in the Historic District of downtown Sanford, Florida. Linda and I first started thinking of opening our own restaurant in 1981 while we were working together at a German restaurant in Orlando. after two decades of hard work and planning, the Willow Tree dream became reality on August 1, 2001 with just seven employees. Since then, weВ’ve continually expanded the restaurant, added two new businesses, and grown our staff to over 90 employees. ItВ’s hard to believe we've been here over 16 years! Our top priority has always been and will remain to provide our guests with an authentic, high-quality, memorable experience at our Willow Tree Caf? German restaurant, Magnolia Square Market true German deli, and Outfitters costume and jewelry shop. We encourage you to enjoy our hospitality, and we welcome you into our family. - Theo","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, all major credit cards",,,"portal market information restaruant information","Parking: Paid, Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, European, German, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
16741444,2305699,"2020-09-27 06:14:42","Patricks German Food Mart",,,"(904) 885-6537","5111-4 Baymeadows Rd",Jacksonville,FL,32217,"5111-4 Baymeadows Rd,Jacksonville,FL 32217","Delicatessens, Candy & Confectionery, German Restaurants, Supermarkets & Super Stores",,,,30.240679,-81.61696,,,,"Mon - Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,,"Cuisines: Deli, European, German, Continental",,,,,,,,
16741792,2305789,"2020-09-27 06:14:42","Jo-Ed's Bomber Inc",https://www.facebook.com/Jo-Eds-Bomber-495281150561305,support@justhost.com,"(817) 277-7041","1924 W Pioneer Pkwy",Pantego,TX,76013,"1924 W Pioneer Pkwy,Pantego,TX 76013","American Restaurants, Caterers, Delicatessens, German Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants",,,,32.70847,-97.13862,https://i1.ypcdn.com/blob/6b092cc9993c7dd0c135eb231488717d23e37462_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:30 am - 8:00 pm Sat: 10:30 am - 6:30 pm","Phone: (817) 617-2146",,"visa, cash, master card, all major credit cards",,"Jo-Ed's Bomber Incorporated",https://www.facebook.com/Jo-Eds-Bomber-495281150561305,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: No Good for Kids: Yes Take Out: Yes Cuisines: Deli, Caterers, American, Sandwiches, Take Out, European, German, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
16750431,2308152,"2020-09-27 06:14:56","Mainzer's German Deli",,,"(305) 251-2060","12113 S Dixie Hwy",Miami,FL,33156,"12113 S Dixie Hwy,Miami,FL 33156","German Restaurants, Continental Restaurants, Delicatessens, Restaurants",,,,25.65798,-80.32667,,,"Mainzer's is a family-run European market, delicatessen, and sandwich shop established in 1972. We specialize in imported German, Dutch and Scandinavian groceries.","Mon: 12:00 pm - 6:30 pm Tue - Sat: 10:30 am - 6:30 pm",,,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Attire: Casual Cuisines: Deli, European, German, Continental Alcohol: Beer, Wine Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average Wheelchair Accessible: Yes",,,,,,,,
16751919,2308569,"2020-09-27 06:14:56","Alexander's German Restaurant",,,"(616) 682-0938","11 Deysher Rd",Fleetwood,PA,19522,"11 Deysher Rd,Fleetwood,PA 19522","German Restaurants, Delicatessens, Restaurants",4,"1 Review",,40.446693,-75.74648,,,,"Mon - Sun: 5:00 pm - 11:30 pm",,,"cash only",,,,"Cuisines: Deli, European, German, Continental Price Range : Below Average",thekath,11/09/2012,four,,,,,