category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.terminal,job.experience,job.quantity,job.gender,job.age
1366,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1371,"2018-11-09 01:01:55",美容顾问，产后护理集团8000-25000,"<div class=""jobs_title"">美容顾问，产后护理集团8000-25000招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位名称：产后健康顾问，美容顾问，8000-25000<br>是否出差：无需出差<br>上海时尚妈咪美容顾问<br>1、岗位要求：形象端庄、皮肤好，25-35岁；<br>2、性格开朗，心态积极，抗压能力强；<br>3、具有3年以上丰富的高端美业顾问销售经验；<br>4、具有优秀的销售沟通经验或技巧，有良好的美容专业知识；<br>5、认为足够优秀有意愿挑战高薪；热爱工作,有上进心,工作勤奋,责任心强。<br>6、求职欲望强，积极参加岗前培训和专业知识培训，不断提升自我能力。良好的个人素质,职业素质和道德,有比较好的服务意识。<br><br>薪资待遇：<br>1、薪资8000-28000元以上<br>2、按照上海标准缴纳保险<br>3、年假：工作满一年年假，根据工作年限年假5~15天。 旅游福利：单项业绩优秀者可以出国旅游（欧洲或东南亚） <br>4、 探亲假：工作满一定年限享有探亲假和报销探亲路费 <br>5、 补充医疗保险福利：报销门诊的80%，为社保中的医保做补充。 <br>6、 享受工龄工资。<br>联 系 人：徐老师 联系电话： 18621547306（同步微信）<br>（一公里范围内有18个公交站，21个地铁站。）<br> 如果你希望有不错的发展空间和平台，那时尚妈咪是你不错的选择。 </p> </div>",15000,19999,元,,中专或以上,,三年,3,女性,22到35
1367,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1372,"2018-11-09 01:01:55",店经理，店长，国际馆总部上班，高薪8000-35000,"<div class=""jobs_title"">店经理，店长，国际馆总部上班，高薪8000-35000招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位名称：产后恢复中心资深店长月薪丰厚<br>是否出差：无需出差<br>职位名称：美容院店长<br>职责说明：<br>1、具有美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美疗中心各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-40岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。<br>3、具有3年以上丰富的高端美业顾问销售经验；<br>4、具有优秀的销售沟通经验或技巧，有良好的美容专业知识；<br>5、认为足够优秀有意愿挑战高薪；热爱工作,有上进心,工作勤奋,责任心强。<br>6、求职欲望强，积极参加岗前培训和专业知识培训，不断提升自我能力。良好的个人素质,职业素质和道德,有比较好的服务意识。<br><br>薪资待遇：<br>1、薪资8000-48000元以上<br>2、按照上海标准缴纳保险<br>3、年假：工作满一年年假，根据工作年限年假3~15天。 旅游福利：单项业绩优秀者可以出国旅游（欧洲或东南亚） <br>4、 探亲假：工作满一定年限享有探亲假和报销探亲路费 <br>5、 补充医疗保险福利：报销门诊的80%，为社保中的医保做补充。 <br>6、 享受工龄工资。<br><br>如果你希望有不错的发展空间和平台，那时尚妈咪是你不错的选择。 </p> </div>",10000,30000,元,,中专或以上,,三年,5,女性,26到40
1368,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1373,"2018-11-09 01:01:55",顾问，总部上班，国际馆，高薪8000-25000,"<div class=""jobs_title"">顾问，总部上班，国际馆，高薪8000-25000招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位名称：产后健康顾问，美容顾问，8000-25000<br>是否出差：无需出差<br>上海时尚妈咪美容顾问<br>1、岗位要求：形象端庄、皮肤好，23-35岁；<br>2、性格开朗，心态积极，抗压能力强；<br>3、具有2年以上丰富的高端美业顾问销售经验；<br>4、具有优秀的销售沟通经验或技巧，有良好的美容专业知识；<br>5、认为足够优秀有意愿挑战高薪；热爱工作,有上进心,工作勤奋,责任心强。<br>6、求职欲望强，积极参加岗前培训和专业知识培训，不断提升自我能力。良好的个人素质,职业素质和道德,有比较好的服务意识。<br><br>薪资待遇：<br>1、薪资8000-28000元以上<br>2、按照上海标准缴纳保险<br>3、年假：工作满一年年假，根据工作年限年假5~15天。 旅游福利：单项业绩优秀者可以出国旅游（欧洲或东南亚） <br>4、 探亲假：工作满一定年限享有探亲假和报销探亲路费 <br>5、 补充医疗保险福利：报销门诊的80%，为社保中的医保做补充。 <br>6、 享受工龄工资。<br><br> 如果你希望有不错的发展空间和平台，那时尚妈咪是你不错的选择。 </p> </div>",8000,30000,元,,中专或以上,,三年,5,女性,22到35
1369,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1374,"2018-11-09 01:01:55",资深产后顾问，美容顾问，总部上班高薪8000-25000,"<div class=""jobs_title"">资深产后顾问，美容顾问，总部上班高薪8000-25000招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位名称：产后健康顾问，美容顾问，8000-25000<br>是否出差：无需出差<br>上海时尚妈咪美容顾问<br>1、岗位要求：形象端庄、皮肤好，25-35岁；<br>2、性格开朗，心态积极，抗压能力强；<br>3、具有3年以上丰富的高端美业顾问销售经验；<br>4、具有优秀的销售沟通经验或技巧，有良好的美容专业知识；<br>5、认为足够优秀有意愿挑战高薪；热爱工作,有上进心,工作勤奋,责任心强。<br>6、求职欲望强，积极参加岗前培训和专业知识培训，不断提升自我能力。良好的个人素质,职业素质和道德,有比较好的服务意识。<br><br>薪资待遇：<br>1、薪资8000-28000元以上<br>2、按照上海标准缴纳保险<br>3、年假：工作满一年年假，根据工作年限年假5~15天。 旅游福利：单项业绩优秀者可以出国旅游（欧洲或东南亚） <br>4、 探亲假：工作满一定年限享有探亲假和报销探亲路费 <br>5、 补充医疗保险福利：报销门诊的80%，为社保中的医保做补充。 <br>6、 享受工龄工资。<br>联 系 人：徐老师 联系电话： 18621547306（同步微信）<br>（一公里范围内有18个公交站，21个地铁站。）<br> 如果你希望有不错的发展空间和平台，那时尚妈咪是你不错的选择。 </p> </div>",10000,14999,元,,中专或以上,,三年,3,女性,22到35
1370,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1375,"2018-11-09 01:01:55",急聘顾问产后修复上海总部15000-25000时尚妈咪,"<div class=""jobs_title"">急聘顾问产后修复上海总部15000-25000时尚妈咪招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位名称：产后健康顾问，美容顾问，8000-25000<br>是否出差：无需出差<br>上海时尚妈咪美容顾问<br>1、岗位要求：形象端庄、皮肤好，25-35岁；<br>2、性格开朗，心态积极，抗压能力强；<br>3、具有3年以上丰富的高端美业顾问销售经验；<br>4、具有优秀的销售沟通经验或技巧，有良好的美容专业知识；<br>5、认为足够优秀有意愿挑战高薪；热爱工作,有上进心,工作勤奋,责任心强。<br>6、求职欲望强，积极参加岗前培训和专业知识培训，不断提升自我能力。良好的个人素质,职业素质和道德,有比较好的服务意识。<br><br>薪资待遇：<br>1、薪资8000-28000元以上<br>2、按照上海标准缴纳保险<br>3、年假：工作满一年年假，根据工作年限年假5~15天。 旅游福利：单项业绩优秀者可以出国旅游（欧洲或东南亚） <br>4、 探亲假：工作满一定年限享有探亲假和报销探亲路费 <br>5、 补充医疗保险福利：报销门诊的80%，为社保中的医保做补充。 <br>6、 享受工龄工资。<br>联 系 人：徐老师 联系电话： 18621547306（同步微信）<br>（一公里范围内有18个公交站，21个地铁站。）<br> 如果你希望有不错的发展空间和平台，那时尚妈咪是你不错的选择。 </p> </div>",10000,14999,元,,中专或以上,,三年,5,女性,25以上
1371,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1376,"2018-11-09 01:01:55",店长,"</p> <p>职位名称：店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、对业绩负责，带领门店完成业绩目标；<br>2、顾客评价管理：包括线上评价及下线表彰及客诉；<br>3、客户管理：对客户进行分类，及时跟进；<br>4、团队管理，：店内人员管理及氛围带动，企业文化传承， <br>根据公司要求，做好人员进出留管理及考核；<br>5、门店营运管理：服务标准化监督及贴心化引导、项目技术考评、环境卫生管理、财务管理、资产及库存管理、流程管理等<br>6、完成好公司领导和上级主管交办的其它临时性工作。<br><br>薪资福利：<br>1、底薪（6000-10000）+业绩提成/利润分红，待遇高，上不封顶，具体面议<br>2、缴纳社保+带薪年假；<br>3、可包吃住；<br>4、良好晋升空间，系统培训。<br><br>任职资格：<br>1、目标感强，事业心和责任心强，主动性强，较好的组织管理能力、人际沟通能力、执行能力；<br>2、高中、中专（含）以上学历；<br>3、企业管理，美容/养生/医学其他相关专业；<br>4、接受过人力资源管理、沟通技巧、基本财务管理、团队建设、营销技能、目标管理、英语口语等管理方面的优先；<br>5、本行业相同岗位2年以上经验，较熟练操作办公软件。<br>",6000,10000,元,,不限,2018.03.26,不限,若干,不限,不限
1372,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1377,"2018-11-09 01:01:55",店长,"</p> <p>职位名称：店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、对业绩负责，带领门店完成业绩目标；<br>2、顾客评价管理：包括线上评价及下线表彰及客诉；<br>3、客户管理：对客户进行分类，及时跟进；<br>4、团队管理，：店内人员管理及氛围带动，企业文化传承， <br>根据公司要求，做好人员进出留管理及考核；<br>5、门店营运管理：服务标准化监督及贴心化引导、项目技术考评、环境卫生管理、财务管理、资产及库存管理、流程管理等<br>6、完成好公司领导和上级主管交办的其它临时性工作。<br><br>薪资福利：<br>1、底薪（6000-10000）+业绩提成/利润分红，待遇高，上不封顶，具体面议<br>2、缴纳社保+带薪年假；<br>3、可包吃住；<br>4、良好晋升空间，系统培训。<br><br>任职资格：<br>1、目标感强，事业心和责任心强，主动性强，较好的组织管理能力、人际沟通能力、执行能力；<br>2、高中、中专（含）以上学历；<br>3、企业管理，美容/养生/医学其他相关专业；<br>4、接受过人力资源管理、沟通技巧、基本财务管理、团队建设、营销技能、目标管理、英语口语等管理方面的优先；<br>5、本行业相同岗位2年以上经验，较熟练操作办公软件。<br>",6000,10000,元,,不限,2018.03.26,不限,若干,不限,不限
1373,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1378,"2018-11-09 01:01:55",美容店长,"</p> <p>职位名称：美容店长</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">岗位职责：<br>1、对业绩负责，带领门店完成业绩目标；<br>2、顾客评价管理：包括线上评价及下线表彰及客诉；<br>3、客户管理：对客户进行分类，及时跟进；<br>4、团队管理，：店内人员管理及氛围带动，企业文化传承， <br>根据公司要求，做好人员进出留管理及考核；<br>5、门店营运管理：服务标准化监督及贴心化引导、项目技术考评、环境卫生管理、财务管理、资产及库存管理、流程管理等<br>6、完成好公司领导和上级主管交办的其它临时性工作。<br><br>薪资福利：<br>1、底薪（6000-10000）+业绩提成/利润分红，待遇高，上不封顶，具体面议<br>2、缴纳社保+带薪年假；<br>3、可包吃住；<br>4、良好晋升空间，系统培训。<br><br>任职资格：<br>1、目标感强，事业心和责任心强，主动性强，较好的组织管理能力、人际沟通能力、执行能力；<br>2、高中、中专（含）以上学历；<br>3、企业管理，美容/养生/医学其他相关专业；<br>4、接受过人力资源管理、沟通技巧、基本财务管理、团队建设、营销技能、目标管理、英语口语等管理方面的优先；<br>5、本行业相同岗位2年以上经验，较熟练操作办公软件。<br>",6000,10000,元,,不限,2018.03.26,不限,若干,不限,不限
1376,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1381,"2018-11-09 01:01:55",店长/经理,"<div class=""jobs_title"">店长/经理招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备店务管理能力； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",,,,面议,不限,,不限,1,不限,24到36
1377,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1382,"2018-11-09 01:01:55",店务管理老师,"<div class=""jobs_title"">店务管理老师招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",,,,面议,不限,,二年,2,女性,不限
1379,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1384,"2018-11-09 01:01:55",直营店店长,"<div class=""jobs_title"">直营店店长招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",,,,面议,不限,,一年,2,女性,不限
1380,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1385,"2018-11-09 01:01:55","美容店长 美容顾问","<div class=""jobs_title"">美容店长 美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、懂美容美体手法、养生知识<br>2、具备项目策划能力<br>3、具备顾客管理能力<br>4、具备管理团队能力<br>5、热爱美业、团队精神强、有2年以上管理经验者优先 </p> </div>",8000,9999,元,,初中或以上,,三年,10,女性,20到40
1381,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1386,"2018-11-09 01:01:55",美容导师,"<div class=""jobs_title"">美容导师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，高中以上学历；<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",8000,9999,元,,初中或以上,,二年,8,女性,20到40
1382,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1387,"2018-11-09 01:01:55",高薪聘请美容店长/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:从事专业线经验，有单店管理和连锁管理经验者优先。<br>心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",10000,14999,元,,不限,,三年,10,女性,20到40
1383,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1388,"2018-11-09 01:01:55",高薪聘请美容店长/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:从事专业线经验，有单店管理和连锁管理经验者优先。<br>心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",8000,9999,元,,初中或以上,,三年,5,女性,20到40
1384,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1389,"2018-11-09 01:01:55",高薪聘请美容店长/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:从事专业线经验，有单店管理和连锁管理经验者优先。<br>心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",10000,14999,元,,初中或以上,,三年,5,女性,23到37
1385,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1390,"2018-11-09 01:01:55",高薪聘请美容店长/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:从事专业线经验，有单店管理和连锁管理经验者优先。<br>心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",10000,14999,元,,初中或以上,,三年,5,女性,23到35
1386,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1391,"2018-11-09 01:01:55",高薪聘请美容店长/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:从事专业线经验，有单店管理和连锁管理经验者优先。<br>心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",10000,14999,元,,初中或以上,,三年,8,女性,20到35
1387,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1392,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容导师/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求<br>是否出差：无需出差<br>职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄20岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",10000,14999,元,,初中或以上,,三年,7,女性,20到35
1388,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1393,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容导师/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求<br>是否出差：无需出差<br>职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄20岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",10000,14999,元,,初中或以上,,三年,5,女性,23到35
1389,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1394,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容导师/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求<br>是否出差：无需出差<br>职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄20岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",10000,14999,元,,不限,,不限,30,女性,不限
1390,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1395,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师,"<div class=""jobs_title"">高薪聘请美容店长/美容导师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 美容院店长<br>要求:<br>1.懂策划做项目整合<br>2.懂客源整合<br>3.懂员工整合<br>4.任职资格:从事专业线经验3年以上，有单店管理和连锁店管理经验者优先，<br>不管你是90后还是80后，只要你有梦想，只要你有经验，心态好，销售能力强，想成功，想拥有房车，服从力强，形象气质佳。现在加入这里的机会就在眼前！<br>5.心态好，店务能力强，沟通能力强，服从力强，舍得付出。<br>形象气质佳,<br>6.热爱美容行业，有勇气，有梦想，只要你愿意，艾美国际欢迎您！ </p> </div>",,,,面议,初中或以上,,三年,20,女性,20到40
1391,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1396,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容导师/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 顺德北滘碧桂园，招聘三名美容师，一个美容顾问，一个店长。要求女生，有美容相关职位工作经验。有意向可咨询。 </p> </div>",8000,9999,元,,初中或以上,,二年,7,女性,20到35
1392,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1397,"2018-11-09 01:01:55",高薪聘请美容店长/高级顾问,"<div class=""jobs_title"">高薪聘请美容店长/高级顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求<br>是否出差：无需出差<br><br>职位要求：<br>1、女性，年龄20岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、心态好，认真负责、诚心敬业、踏实肯干； <br>3、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>4、具有良好的业务能力、营销能力、指导能力及协调能力； <br>5、从事专业线经验，有单店管理和连锁店管理经验者优先。<br>不管你是80后、90后只有你以后梦想只要你有经验，心态好，销售能力强，想成功，想拥有房车，现在加入这里机会就在眼前。 </p> </div>",,,,面议,不限,,三年,7,女性,20到38
1393,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1398,"2018-11-09 01:01:55",高薪聘请美容店长/美容导师/美容顾问,"<div class=""jobs_title"">高薪聘请美容店长/美容导师/美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求<br>是否出差：无需出差<br>职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄20岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",10000,14999,元,,初中或以上,,三年,8,女性,23到38
1394,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1399,"2018-11-09 01:01:55","美容店长 美容顾问","<div class=""jobs_title"">美容店长 美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、懂美容美体手法、养生知识<br>2、具备项目策划能力<br>3、具备顾客管理能力<br>4、具备管理团队能力<br>5、热爱美业、团队精神强、有2年以上管理经验者优先 </p> </div>",8000,9999,元,,初中或以上,,三年,10,女性,20到40
1395,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1400,"2018-11-09 01:01:55","美容店长 美容顾问","<div class=""jobs_title"">美容店长 美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、懂美容美体手法、养生知识<br>2、具备项目策划能力<br>3、具备顾客管理能力<br>4、具备管理团队能力<br>5、热爱美业、团队精神强、有2年以上管理经验者优先 </p> </div>",8000,9999,元,,初中或以上,,三年,10,女性,20到40
1396,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1401,"2018-11-09 01:01:55","美容店长 美容顾问","<div class=""jobs_title"">美容店长 美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、懂美容美体手法、养生知识<br>2、具备项目策划能力<br>3、具备顾客管理能力<br>4、具备管理团队能力<br>5、热爱美业、团队精神强、有2年以上管理经验者优先 </p> </div>",8000,9999,元,,不限,,不限,10,女性,不限
1397,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1402,"2018-11-09 01:01:55","招聘美容师/美容顾问（包住 五险一金）","<div class=""jobs_title"">招聘美容师/美容顾问（包住 五险一金）招聘职位要求</div> <p>是否出差：无需出差</p> <p> 顺德北滘碧桂园，招聘三名美容师，一个美容顾问，一个店长。要求女生，有美容相关职位工作经验。有意向可咨询。 </p> </div>",,,,面议,不限,,二年,5,女性,20到40
1398,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1403,"2018-11-09 01:01:55","美容院店长（提供住宿 购买社保）","<div class=""jobs_title"">美容院店长（提供住宿 购买社保）招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，高中以上学历；<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",,,,面议,初中或以上,,三年,8,女性,20到40
1399,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1404,"2018-11-09 01:01:55","美容院店长（提供住宿 购买社保）","<div class=""jobs_title"">美容院店长（提供住宿 购买社保）招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",8000,9999,元,,初中或以上,,三年,8,女性,20到40
1400,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1405,"2018-11-09 01:01:55","美容院店长（提供住宿 购买社保）","<div class=""jobs_title"">美容院店长（提供住宿 购买社保）招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，高中以上学历；<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",,,,面议,初中或以上,,三年,8,女性,20到40
1401,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1406,"2018-11-09 01:01:55","美容院店长（提供住宿 购买社保）","<div class=""jobs_title"">美容院店长（提供住宿 购买社保）招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，高中以上学历；<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",,,,面议,初中或以上,,三年,8,女性,20到40
1402,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1407,"2018-11-09 01:01:55","美容店长 美容顾问","<div class=""jobs_title"">美容店长 美容顾问招聘职位要求</div> <p>是否出差：无需出差</p> <p> 1、懂美容美体手法、养生知识<br>2、具备项目策划能力<br>3、具备顾客管理能力<br>4、具备管理团队能力<br>5、热爱美业、团队精神强、有2年以上管理经验者优先 </p> </div>",8000,9999,元,,初中或以上,,三年,10,女性,20到40
1403,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1408,"2018-11-09 01:01:55",美容院店长,"<div class=""jobs_title"">美容院店长招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、门店经营目标的达成及成本管控；<br>2、门店团队打造，人才培养及输送；<br>3、门店管理细则及公司相关制度的执行；<br>4、门店财务监管及资产管理，追踪或安排设备维修、设施提供、物资采购到位情况；<br>5、门店的突发事件处理，并及时向上级、总部汇报；<br>6、随时随地与门店成员进行沟通，指导提升他们的专业素养，凝聚团队力量，加强团队战斗力；<br>7、店内产品安全库存，物品陈列，店面清洁，灯光、空调，仪器设备的使用及保养监督；<br>8、完成上级交办的其他工作任务。<br><br>任职资格：<br>1、20岁以上，高中以上学历；<br>2、3年以上美容行业相关店务管理经验；<br>3、团队管理能力，沟通能力和执行力强； </p> </div>",8000,9999,元,,不限,,二年,5,女性,20到40
1404,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1409,"2018-11-09 01:01:55",代招香港爱马仕嘉形象设计美容院运营总监,"<div class=""jobs_title"">代招香港爱马仕嘉形象设计美容院运营总监招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。 </p> </div>",,,,面议,高中或以上,,三年,1,女性,不限
1405,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1410,"2018-11-09 01:01:55",湖南奇迹麦瑞克美容部高薪诚聘店长,"</p> <p>职位名称：湖南奇迹麦瑞克美容部高薪诚聘店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助团队成员达成目标以及提升门店人员的技术和销售能力，帮组团队成员成长<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质和质量。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好团队管理以及团队协作能力，能够培养和发掘人才，提高团队的战斗力； <br>6、有5年以上美工作经验，且有大型连锁美容院2年以上管理经验者优先。<br>",10000,14999,元,,中专或以上,2018.05.17,五年,5,女性,28到35
1406,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1411,"2018-11-09 01:01:55",漂亮妈妈招护士,"</p> <p>职位名称：漂亮妈妈招护士</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1基础的操作手法。<br>2维护客情<br>3定时的专业学习<br>",10000,14999,元,,不限,2018.05.01,三年,12,女性,不限
1407,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1412,"2018-11-09 01:01:55",美容顾问,"</p> <p>职位名称：美容顾问</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、现场接待新客，做好客人的参观登记。<br>2、建立客人档案，准备客户资料。<br>3、协调部门内部的关系。<br>4、拓展及维护顾客，做好顾客管理。<br>5、协助完成部门计划业绩和管理工作，做好顾客跟进服务。<br>职位要求：<br>1、有美容美体行业经验，沟通能力、亲和力强。<br>2、皮肤好、性格活泼开朗、工作踏实。<br>3、形象气质佳，具备良好素质素养。<br>4、具备专业的美容知识。<br>5、有良好的服务意识和团队合作精神，能承受工作压力。<br>",10000,14999,元,,大专或以上,2018.06.30,三年,6,女性,28到40
1408,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1413,"2018-11-09 01:01:55",漂亮妈妈产后恢复店长,"</p> <p>职位名称：漂亮妈妈产后恢复店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、带领及组建团队，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺，做好客情，达成业绩目标。<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证本院各环节的正常营运。<br>7、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力；?<br>2、忠诚，有责任心，有担当。?<br>3、认真负责、诚心敬业、踏实肯干；?<br>4、具有一定的中医职业技能，熟悉美容业的经营与运作模式；?<br>5、具有良好的业务能力、营销能力、指导能力及协调能力；?<br>6、有美容院管理经验者优先。<br>职位标签<br>提供饭餐，星期日休息，提供住宿，公司产品福利，岗前培训，保险，旅游<br>",10000,14999,元,,不限,2018.12.31,四年,3,女性,不限
1409,1,"2018-02-07 01:33:02",美容院院长/店长,1,"2018-02-06 04:59:15",美容美体,1414,"2018-11-09 01:01:55",漂亮妈妈产后恢复店长,"</p> <p>职位名称：漂亮妈妈产后恢复店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、带领及组建团队，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺，做好客情，达成业绩目标。<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证本院各环节的正常营运。<br>7、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力；?<br>2、忠诚，有责任心，有担当。?<br>3、认真负责、诚心敬业、踏实肯干；?<br>4、具有一定的中医职业技能，熟悉美容业的经营与运作模式；?<br>5、具有良好的业务能力、营销能力、指导能力及协调能力；?<br>6、有美容院管理经验者优先。<br>职位标签<br>提供饭餐，星期日休息，提供住宿，公司产品福利，岗前培训，保险，旅游<br>",10000,14999,元,,不限,2019.02.28,四年,3,女性,不限