business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5086688,1520025,"2020-09-27 04:57:48","Johnny's Hideaway",http://johnnyshideaway.com,editor@exploredance.com,"(404) 233-8026","3771 Roswell Rd NE",Atlanta,GA,30342,"3771 Roswell Rd NE,Atlanta,GA 30342","Cocktail Lounges, Hamburgers & Hot Dogs, Steak Houses",4,"20 Reviews",,33.85816,-84.38105,,,,"Mon - Fri: 11:30 am - 3:00 am Sat: 12:00 pm - 3:00 am Sun: 12:30 pm - 2:00 am","Fax: (404) 233-0501",,"amex, discover, mastercard, visa",,"Johnnie's Hideaway",http://johnnyshideaway.com,"Parking: Valet Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No Services: Yes","Svengali A.",02/27/2016,four,"Despite the trendy popularity, this still maintains authenticity for late night libations and dance floor boogy. Please never clean the carpet!","John G.",08/18/2014,two,"The unfriendly doorman required my 58 y.o. wife to walk back to the car in the RAIN to get her i.d. citing a non existent state law. When I protested, they kicked us out. When I phoned the owner to complain, he promised to return my call, now over a week ago. AVOID this unfriendly place!"
5086701,1520028,"2020-09-27 04:57:48","Mesh on Mass Avenue",http://www.meshonmass.com,mdibner@crgdining.com,"(317) 955-9600","725 Massachusetts Ave",Indianapolis,IN,46204,"725 Massachusetts Ave,Indianapolis,IN 46204","American Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,39.77676,-86.14621,https://i3.ypcdn.com/blob/8936529d1f6ba156aae5aadaa1dccebaadaf3633_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 10:00 am - 10:00 pm",,,"all major credit cards",,,"http://www.meshonmass.com http://www.meshrestaurants.com http://www.meshrestaurants.com/indianapolis","Cuisines: Burgers, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Seafood Price Range : Average Takes Reservations: Yes Take Out: Yes Good for Kids: No Parking: Street, Lot, Valet Wi-Fi: No Outdoor Seating: Yes Bike Parking: Yes Good For Groups: Yes Wheelchair Accessible: Yes",gshearer46074,04/07/2012,four,"Great food and if you sit in the bar or on the porch wonderful athmosphere - alive and vibrant. Reason I don' t give it a 5 star is no healthy item choice on menu ( a great chef can do that!). And I sat in the dining room once, does not match the rest. Kids runing around and needs the layout redesigned. All the other times was fun, great food and wine, still in my favorites!",,,,
5086727,1520032,"2020-09-27 04:57:48","Riverhouse Restaurant",http://riverhouserestaurant.net,riverhouserestaurant@yahoo.com,"(315) 509-4281","4818 Salina St",Pulaski,NY,13142,"4818 Salina St,Pulaski,NY 13142","American Restaurants, Banquet Halls & Reception Facilities, Bars, Brew Pubs, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants","3,5","2 Reviews",,43.56552,-76.12625,,,"Located in the heart of Pulaski, the RiverHouse Restaurant offers savoury and delectable selections for a variety of appetites in a charming casual dining atmosphere within a minute walk of Pulaski's renowned Salmon River. At the RiverHouse, we're fully committed to providing for you amiable hospitality as well as uncompromising freshness and quality with every dish prepared. Enjoy dining all year round, or rent out our function room for special occasions. Hope to see you soon!","Mon - Sat: 11:00 am - 10:00 pm Sun Closed","Fax / 2nd Phone Line: (315) 509-4282",,"amex, discover, visa, all major credit cards, debit, mastercard, travelers checks",,"The Riverhouse Restaurant","http://riverhouserestaurant.net http://www.facebook.com/RiverHouseRestaurantPulaski","Cuisines: Burgers, Brew Pubs, Caterers, Family Style, American, Sandwiches, Hot Dogs, Steakhouse, Seafood, Healthy, Vegetarian Specialties: Banquets, Parties Parking: Lot, Private Takes Reservations: Yes Wi-Fi: No Outdoor Seating: Yes Bike Parking: Yes","Leslie W.",12/17/2017,two,"I gotta say I thought that the last couple times I got food from there it was just a fluke thing getting crappy food!! I was SO wrong.How do you mess up potato skins??They were hard n greasy.I'm never eating there again.The server was nice and also the bartender but the food is less than satisfactory!!!",kaylaefarmer,11/06/2012,five,"AWESOME REHEARSAL DINNER EXPERIENCE! My husband & I have been fairly regular customers at The Riverhouse Restaurant since it has been opened. We love the atmosphere it offers, have always had a great meal and a fun time. When we got engaged The Riverhouse was such an obvious choice for our rehearsal dinner! We were so excited to bring our closest friends and family together to celebrate at such a great placeВ—and to support a local business! The experience was above and beyond our expectations. Frank, the owner, was so accommodating with everything. he met with us at our convenience, was so helpful in choosing our menu, and was there during the dinner making sure we were happy. The night came and went flawlessly! Everything was ready when we got there, the servers (Tami & Shansi) were so nice, the food was OUTSTANDING and fast (especially considering our party of about 30 people)В—not a single complaint from any of our guests! After our dinner we had a ton of people meet us there for drinks and we packed their tavern for the rest of the night---the bartenders were great and everyone had an awesome time! I cannot thank Frank and the rest of The Riverhouse Restaurant staff enough. ItВ’s a night we will never forget and we highly recommend other couples do the same!"
5086739,1520033,"2020-09-27 04:57:48","Library Bar & Grill",http://www.facebook.com/LibraryBarandGrill,sara_sample@yahoo.com,"(814) 665-9464","203 N Center St",Corry,PA,16407,"203 N Center St,Corry,PA 16407","Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,41.92373,-79.64176,,,"Located in downtown Corry PA, the Library Bar and Grill offers an array of pub styled fare in a historic setting","Tue - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm","Primary Phone: (814) 664-9464 TollFree: (800) 275-8777",,"mastercard, all major credit cards, discover, amex, visa",,"The Library Bar & Grill Library Bar and Grill","http://www.facebook.com/LibraryBarandGrill https://local.yahoo.com/info-11945901-library-bar-grill-corry","Parking: Lot Wi-Fi: No Attire: Casual Cuisines: Burgers, Brew Pubs, Caterers, American, Hot Dogs, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes Price Range : Average Bike Parking: No",,,,,,,,
5086760,1520037,"2020-09-27 04:57:48","K Wings",http://www.kwings.us,,"(678) 884-5315","5965 Highway 42",Rex,GA,30273,"5965 Highway 42,Rex,GA 30273","Barbecue Restaurants, American Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Soul Food Restaurants, Steak Houses",,,,33.59145,-84.2942,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 1:00 pm - 10:00 pm","Phone: (678) 884-5428",,,,,http://www.kwings.us,"Cuisines: Southern, Soul, Burgers, Barbecue, American, Sandwiches, Hot Dogs, Steakhouse",,,,,,,,
5086908,1520066,"2020-09-27 04:57:48","Parkshore Grill",http://www.gotosteve.com,dine@parkshoregrill.com,"(727) 896-9463","300 Beach Dr NE Ste 104","Saint Petersburg",FL,33701,"300 Beach Dr NE Ste 104,Saint Petersburg,FL 33701","Bar & Grills, Bars, Caterers, Cocktail Lounges, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Steak Houses","2,5","3 Reviews",,27.77539,-82.63305,https://i3.ypcdn.com/blob/0394f090dcc3fa7b7920efb90473d806aa18fcf1_100x100_crop.jpg?f832250,,"Contemporary American restaurant focusing on the finest ingredients. Proteins are free range, natural, free of GMOs and antibiotics. Seafood is sustainably caught or farmed. Located on Beach Drive across the street from Straub Park overlooking the Vinoy Yacht Basin.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm","Phone: (727) 896-3463 Primary Phone: (727) 896-3463",,"all major credit cards",,,http://www.gotosteve.com,"Cuisines: Burgers, Caterers, American, Hot Dogs, Steakhouse, Seafood, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Valet Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: American Restaurant, American, American Food Price Range : Average","Doll P.",03/22/2015,two,"It's was ok the price for the food don't think so cheesecake not so great drinks good would had rather gone thru a drive thru staff good",taylor816,03/27/2013,three,"this place was wonderful but it wasnt worth the price of most entrees. I had a panini. it was good but not too special. it was a great place. very pretty. staff and service were great. delicious place to eat but a little too pricey for what they serve"
5086953,1520073,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,b.anthony@outback.com,"(910) 735-0888","223 Wintergreen Dr",Lumberton,NC,28358,"223 Wintergreen Dr,Lumberton,NC 28358","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",,,,34.6715,-79.00392,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","Outback Steakhouse is an Australian-themed chain of restaurants that offers a variety of chicken, ribs, seafood and pasta dishes. It offers a range of food items, such as honey-cured bacon, home-baked muffins and pastries, steakhouse salad wraps and cookies. The restaurant also offers other food dishes that include tortellini pasta, chicken sandwiches, ribs and seasoned rice. In addition, the restaurant provides catering services for corporate events, private parties, wedding receptions, theme parties and sporting events. It is a part of OSI Restaurant Partners, which owns and operates various restaurants, including Carrabba's Italian Grill, Bonefish Grill, Lee Roy Selmon's and Blue Coral Seafood & Spirits. Outback Steakhouse, established in 1988, maintains a location in Lumberton, N.C.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (919) 735-0888 Fax: (910) 735-0882 Fax Number: (910) 735-0882",,"master card, visa, all major credit cards, amex, discover, debit",,"Outback Lumberton Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,,,,,,,,,
5086984,1520078,"2020-09-27 04:57:48","La Skara Restaurant",http://www.laskararestaurant.com,Y-Kontothanasis@laskara.com,"(203) 679-0844","295 Parker Farms Rd",Wallingford,CT,06492,"295 Parker Farms Rd,Wallingford,CT 06492","Mediterranean Restaurants, American Restaurants, Greek Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,41.46843,-72.85223,,,,"Tue - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 10:00 pm Sun: 11:30 am - 9:00 pm","Phone: (203) 679-0845 Fax: (203) 679-0845",,"visa, all major credit cards, discover, amex",,,http://www.laskararestaurant.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Burgers, Mediterranean, Greek, American, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Dawn B.",01/06/2017,five,"My favorite restaurant! Never a wait and excellent service and food. Been going here since they opened 18 years ago. Reasonable prices too! It's quality food. Large menu and very cozy place.",mikejet56,11/19/2012,five,
5086998,1520080,"2020-09-27 04:57:48","Hydra Restaurant",http://www.hydrasteakhouse.com,thehydrarestaurant_com@yahoo.com,"(208) 263-7123","115 Lake St",Sandpoint,ID,83864,"115 Lake St,Sandpoint,ID 83864","Steak Houses, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Caterers, Cocktail Lounges, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Taverns","4,5","2 Reviews",,48.27196,-116.54868,,,,"Mon: 4:00 pm - 9:00 pm Tue - Sun: 11:00 am - 9:00 pm","Phone: (208) 263-0223 Fax Number: (208) 263-0223 Fax: (208) 263-0223",,"all major credit cards",,"Hydra Steakhouse The Hydra Steakhouse Hydra Steakhouse & Lounge","http://www.hydrasteakhouse.com http://thehydrarestaurant.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, Family Style, American, Hot Dogs, Steakhouse, Seafood, Bar & Grills Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: No Outdoor Seating: Yes Price Range : Average Pets Allowed: No",debraco106,02/07/2013,five,,dawgg,12/05/2012,four,"Great food, feels a bit dated decor wise, but very comfortable. Lots of exposed wood and private nooks. Friendly staff and large comfortable bar. A top choice in town for date night or an anniversary dinner."
5087014,1520082,"2020-09-27 04:57:48","Stoney Point Grill",http://www.stoneypointgrill.com,,"(708) 479-9700","19031 Old Lagrange Rd Ste 205",Mokena,IL,60448,"19031 Old Lagrange Rd Ste 205,Mokena,IL 60448","American Restaurants, Bar & Grills, Bars, Brew Pubs, Hamburgers & Hot Dogs, Italian Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants, Taverns",5,"1 Review",,41.54448,-87.84932,,,"Stoney Point Grill is a casual dining restaurant that offers a variety of appetizers, soups, salads, grilled fish dishes, wines and martinis. Its menu includes various dishes, such as Stoney wings, blackened salmon, chicken quesadillas and tenders, Buffalo shrimp, saut ed spinach, cheese ravioli, cheesecake and garlic toasted French bread. The restaurant serves a range of salads that include Caesar, baby spinach, country chicken and Italian. Stoney Point Grill also provides a variety of sandwiches that include Italian sausage, grilled meatloaf, buffalo chicken, Cedar Island strip and prime rib sandwiches. It offers a selection of wines that includes pinot grigio, zinfandel, chardonnay, merlot, shiraz, pinot noir and cabernet sauvignon. The restaurant additionally organizes various live entertainment shows and holiday parties. Stoney Point Grill is located in Mokena, Ill.","Mon - Sun: 11:00 am - 1:00 am",,,"discover, mastercard, all major credit cards, amex, visa",,"Stoney Point Grill & Otb","http://www.stoneypointgrill.com https://stoneypointgrill.com","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Brew Pubs, American, Sandwiches, Take Out, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental, Bar & Grills Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Good for Kids: No Pets Allowed: No Good For Groups: Yes","Erik Lindy",01/20/2011,five,"I love to eat, and Stoney point does the job. They menu is moderately priced, great atmosphere, freindly staff and great quality food. I only wish they would turn up the heat in the place. Some afternoons it is freezing in there. Just wear a sweater and all is good.",,,,
5087060,1520090,"2020-09-27 04:57:48","Original Pete's",http://www.petesrandb.com,mazens@originalpetes.com,"(530) 891-0611","2495 Carmichael Dr",Chico,CA,95928,"2495 Carmichael Dr,Chico,CA 95928","Italian Restaurants, American Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Pizza, Restaurants, Sandwich Shops, Steak Houses",,,,39.7153,-121.80469,,,"At Pete's Restaurant & Brewhouse we've got you covered. It's being serious about good food and serious about getting it right. Our bold, full flavored, eclectic menu of savory selections are just downright tasty. Dine at our casual eatery with friends, family and kids or trade stories at our bar. So what are you waiting for? Get in here!","Mon - Sat: 5:00 pm - 9:00 pm",,,"all major credit cards, amex, visa",,"Pete's Restaurant And Brewhouse","http://www.petesrandb.com https://petesrandb.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, Caterers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Healthy, Continental, Pizza Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5087106,1520096,"2020-09-27 04:57:48","Cock'n Bull Restaurant",http://www.thecocknbull.com,info@TheCocknBull.com,"(518) 882-6962","5342 Parkis Mills Rd",Galway,NY,12074,"5342 Parkis Mills Rd,Galway,NY 12074","American Restaurants, Caterers, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,43.02432,-74.03039,,,,"Mon: 5:00 pm - 9:00 pm Wed - Sat: 5:00 pm - 9:00 pm Sun: 3:00 pm - 8:00 pm",,,"discover, master card, visa, all major credit cards",,"Cock N' Bull Restrnt The Cock 'n Bull The Cock 'n Bull Restaurant",http://www.thecocknbull.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Caterers, Family Style, American, Hot Dogs, Steakhouse, Seafood Cuisine: Burgers, American, Hot Dogs, Steakhouse, Seafood","Jean S.",12/27/2010,five,"I have eaten here several times for several years and the food and service is always excellent. The atmosphere is very quaint in an old post n beam barn. Very worth the drive. Make reservations and ask for directions.",,,,
5087120,1520100,"2020-09-27 04:57:48",Calabria,http://www.micginnys.com/Micginnys/Calabria_Xpress.html,sal.micginnys@gmail.com,"(585) 247-7770","2246 E River Rd",Rochester,NY,14623,"2246 E River Rd,Rochester,NY 14623","American Restaurants, Delicatessens, Hamburgers & Hot Dogs, Irish Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,43.09825,-77.67634,,,,"Mon - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 11:30 pm",,,"all major credit cards",,,"http://www.micginnys.com/Micginnys/Calabria_Xpress.html https://www.micginnys.com","Cuisines: Deli, Burgers, American, Sandwiches, Hot Dogs, Italian, Irish, European, Steakhouse, Seafood, Continental",,,,,,,,
5087170,1520108,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,OBS2020@Outback.com,"(941) 748-7783","4510 E State Road 64",Bradenton,FL,34208,"4510 E State Road 64,Bradenton,FL 34208","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants",4,"1 Review",,27.49783,-82.50638,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON","There are two Outbacks in Bradenton. The other one you have listed.","Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm","Phone: (941) 747-0254 Primary Phone: (941) 748-7784 Phone: (941) 748-7784",,"visa, master card, debit, amex, discover, all major credit cards",,"Outback Steakhouse East Bradenton Osi Restaurant Partners LLC Outback Bradenton East 64",http://www.outbacksteakhouse.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",cruelsummer28,11/14/2006,four,"I love outback because evertime i go i always feel welcomed and the service is excellent. I also love the food they serve. i would highly reccommend the awesome blossom to start with and then for the main course, you can't go wrong with the wallhalla pasta. they sure do know their steak also, so if you're in the mood for some manly grub then this is the place for you. the ceaser salad is to die for and they also serve some heavenly desserts.",,,,
5087187,1520112,"2020-09-27 04:57:48","Outback Steakhouse",http://www.outbacksteakhouse.com,outback0513@t-bird.org,"(661) 834-7850","5051 Stockdale Hwy",Bakersfield,CA,93309,"5051 Stockdale Hwy,Bakersfield,CA 93309","Steak Houses, American Restaurants, Barbecue Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Take Out Restaurants","3,5","2 Reviews",,35.35382,-119.05721,https://i1.ypcdn.com/blob/d8f7ecb416373c0a0b5a8b52175dc6030d149446_100x100_crop.jpg?f832250,"CRAVE ON",,"Mon - Thu: 4:00 pm - 10:00 pm Fri: 4:00 pm - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 9:00 pm","Fax: (661) 834-5113",,"debit, amex, discover, master card, visa, all major credit cards",,"Outback Steakhouse-Bakersfield Osi Restaurant Partners LLC",http://www.outbacksteakhouse.com,"Cuisines: Burgers, Barbecue, Family Style, American, Take Out, Hot Dogs, Steakhouse Alcohol: Beer, Full Bar, Wine Wi-Fi: No Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cumpleanos Price Range : Average",rdrsdad,11/28/2012,five,,jackilg,10/02/2011,two,"I was disappointed with the food and service. this place needs to learn few things from Mc Donald's."
5087216,1520117,"2020-09-27 04:57:48","The Bee's Knee's",http://beeskneespub.com,ladyheather88@gmail.com,"(208) 680-4433","850 Lindsay Blvd","Idaho Falls",ID,83402,"850 Lindsay Blvd,Idaho Falls,ID 83402","American Restaurants, Asian Restaurants, Bar & Grills, Bars, Brew Pubs, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Sports Bars, Steak Houses, Taverns, Vegetarian Restaurants",,,,43.50258,-112.04938,,,"Bring friends or family enjoy the complete pub restaurant experience, enhanced by a full bar to satisfy all cravings of food drink.","Mon - Sun: 11:00 am - 11:00 pm",,,discover,,,http://beeskneespub.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Takes Reservations: No Outdoor Seating: Yes Cuisines: Southern, Burgers, Caterers, American, European, Steakhouse, Healthy, Vegetarian, Continental, Soul, Asian, Mediterranean, Brew Pubs, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Cuisine: Fusion, Burgers, American, Healthy, Diner, Steakhouse, European, Vegetarian, Continental, Soul, Mediterranean, Asian, Sandwiches, Hot Dogs, Italian, Seafood, Pan Asian, Pizza, Salads Price Range : Average",,,,,,,,