business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24372574,4227277,"2020-09-27 09:25:16","St John Lutheran Church",,schooldirector@tjohnnorfolk.org,"(757) 614-1813","8918 Tidewater Dr",Norfolk,VA,23503,"8918 Tidewater Dr,Norfolk,VA 23503","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,36.93959,-76.25413,,,"The 'spirit' of Saint John Lutheran began in the early 1950's, as the idea of forming a new Lutheran church was discussed. Many felt that the best location for this new congregation would be in the northern area of Norfolk, to serve the growing Naval Base and beach community. With this in mind, Saint John Lutheran was founded in 1953 and quickly grew to be one of the largest congregations in this area of Norfolk. Today, we may not be as large as the congregation of the late 50's and 60's, but the 'spirit' of Saint John Lutheran continues on within each one of us. This can be seen through the participation and involvement of each of our members. Currently Saint John Lutheran hosts a variety of activities including Saint John Lutheran School- a pre - K through 1st grade school (see the link to Our School), weekday and Sunday Bible studies, a choir, trips and lunches for our seniors, youth groups, and a variety of other activities. We continue to support the ministries of the community through our weekly collection of canned goods for F.O.R. Kids, participate in Ocean View Ecumenical Ministries, the USO, and other organizations. We are the monthly meeting place for the Northside Civic League. Saint John Lutheran Church is an ELCA congregation. Saint John offers a quality Christian-based preschool and early elementary program for children from age 2 through First Grade. Class sizes are small, with no more than 15 in a preschool classroom (with two teachers) and no more than 18 in Kindergarten and First Grade (also with two teachers!). We keep our teacher to student ratios low: 1 to 6 in our Early Learners classes for 2 to 3 year-olds, and 1 to 10 for our Preschool, Pre-Kindergarten, Kindergarten and First Grade classes. Need an extended day for your child? We are open as early as 7:30 a.m. and as late as 6 p.m. for our extended care program, with monthly or drop-in rates to suit your needs.","Mon - Fri: 8:30 am - 3:00 pm","Primary Phone: (757) 588-7381",,"cash only",,,http://www.stjohnnorfolk.org,"Parking: Lot",,,,,,,,
24393143,4232837,"2020-09-27 09:25:47","Cherry Valley Brethren Church & Pre-School",,polman@juno.com,"(951) 572-9045","39205 Vineland St","Cherry Valley",CA,92223,"39205 Vineland St,Cherry Valley,CA 92223","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Child Care, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,33.97224,-116.97768,,"The Friendly Church with the Bible Message","Cherry Valley Brethren Church and Preschool please some by and help us help you CALL NOW (951) 845-1821. God Loves You let us show you how to find your path we are here to make your dreams come true. Bring your students to us and have us show them the path of righteous education and patience to make sure they learn the right way. God Loves You and So Do We. Pass By Anytime.","Mon - Fri: 9:00 pm - 2:00 pm Sat - Sun: 9:00 am - 2:00 pm",,,"cash only",,,http://cvgbconline.org,,,,,,,,,
24396186,4233655,"2020-09-27 09:25:52","Covenant Presbyterian Church",,busadm@cpcomaha.org,"(402) 983-8304","15002 Blondo St",Omaha,NE,68116,"15002 Blondo St,Omaha,NE 68116","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Evangelical Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,41.27843,-96.14748,,"To Know Christ and To Make Him Known!","Covenant Presbyterian Church has been serving Omaha and the surrounding areas since 1893. We offer traditional services as well as preschool programs for 3, 4, and 5 year-old children. Our ministries include life groups, adult education, music ministry youth ministry, and more. We are committed to connecting, growing, and serving Omaha together. Visitors and new members are always welcome. Call us today or visit our website.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, discover, master card, paypal, visa",,,http://www.cpcomaha.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
24402260,4235319,"2020-09-27 09:26:12","Beth Emet Synagogue",http://bethemet.org,office@bethemet.org,"(847) 869-4230","1224 Dempster St",Evanston,IL,60202,"1224 Dempster St,Evanston,IL 60202","Synagogues, Preschools & Kindergarten, Religious Organizations",,,,42.04121,-87.68935,https://i1.ypcdn.com/blob/33dce114f1e8abc1f223cc45d6670cfaf4f9020e_100x100_crop.jpg?f832250,,"Located in Beth Emet Synagogue is a reformatory Jewish congregation consisting of various families and individuals of all ages. It offers prayer, Shabbat, minyan, sermons and community education services. It also offers religious, social, cultural and educational activities, such as theater and sports outings, and Shabbat dinners with various guest speakers. It organizes various activities, such as informal Shabbat potluck picnics, Purim carnivals, an environmental protection program, Tu B'Shevat seder and the annual Sukkah Walk. Beth Emet Synagogue is located in Evanston, Ill., and is approved by the Union for Reform Judaism.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,"Beth Emet Foundation Inc","http://bethemet.org https://bethemet.org","Parking: Lot",,,,,,,,
24403439,4235624,"2020-09-27 09:26:12","St Thomas Becket Catholic Church",,parish@st.thomasbecket.org,"(651) 683-9808","4455 S Robert Trl","Saint Paul",MN,55123,"4455 S Robert Trl,Saint Paul,MN 55123","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,44.79558,-93.10979,,,"WELCOME TO ST. THOMAS BECKETWe are a welcoming Vatican II Catholic community and a place where everyone is known by name. If you come for weekend Mass, you will be offered a nametag by one of our hospitality greeters. This has been a practice of this parish since our first Mass in 1990. We encourage everyone to wear nametags so that we are all able to be known by name. Make sure to talk to other parishioners who would be more than happy to tell you about our parish community.If you see our pastor, Fr. Tim Wozniak, with his new puppy, Rocco, or Fr. Mike Erlander, our Weekend Associate, don't hesitate to approach them. they would love to personally welcome you !","Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed","Fax: (651) 683-0361",,,,,http://stbeagan.org,"Wheelchair Accessible: Yes",,,,,,,,
24404392,4235865,"2020-09-27 09:26:12","Dix Hills Jewish Preschool and Nursery",http://www.chaitotsdixhills.com,Mail@TheChaiCenter.com,"(631) 351-8672","501 Vanderbilt Pkwy","Dix Hills",NY,11746,"501 Vanderbilt Pkwy,Dix Hills,NY 11746","Community Organizations, Birth & Parenting-Centers, Education & Services, Preschools & Kindergarten, Schools, Synagogues",,,,40.81161,-73.34311,https://i1.ypcdn.com/blob/e8fc6611725537f4a49aa2d22032ba59ef2508d4_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 11:00 am - 12:00 pm",,,"all major credit cards",,,"Mommy and Me with a Jewish Twist! Dix Hills Jewish Chai Center",,,,,,,,,
24411764,4237838,"2020-09-27 09:26:24","Our Savior's Lutheran Church",,debb@oursaviorssalem.org,"(503) 399-8601","1770 Baxter Rd SE",Salem,OR,97306,"1770 Baxter Rd SE,Salem,OR 97306","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,44.87654,-123.02209,,"That all might know Christ's love.","Our Savior's Lutheran Church is located in Salem, OR. We are a Christ-centered church with a community of believers under the leadership of Pastors Tom Hux and Pastor Jody Becker. Together, we reach out to our community and this is one of our highest priorities. We would like to welcome you to our church as a whole. Contact us today for more information!","Mon - Thu: 8:30 am - 4:00 pm Fri - Sat: 9:00 am - 12:00 pm Sun: 8:00 am - 12:00 pm",,,"debit, master card, visa",,,http://oursaviorssalem.org,,,,,,,,,
24438605,4245088,"2020-09-27 09:26:59","Temple Adat Elohim-Reform Temple of Conejo Valley",,office@adatelohim.com,"(805) 497-7101","2420 E Hillcrest Dr","Thousand Oaks",CA,91362,"2420 E Hillcrest Dr,Thousand Oaks,CA 91362","Preschools & Kindergarten, Adult Education, Churches & Places of Worship, Schools, Synagogues, Temples",5,"1 Review",,34.17752,-118.8402,,"Temple, Synagogue, Preschool, Adult Education, & More..","Temple Adat Elohim Preschool is an educational institution that assists with social, emotional, cognitive, physical and spiritual development of children in a Jewish environment. The school offers a range of transitional programs for children between the ages of 2 and 6. It features a play-based, child-centered curriculum. In addition, Temple Adat Elohim Preschool s operates a parent association. The school s enrichment programs include classes in science, dance, cooking, gymnastics and computer studies. It also provides a selection of opportunities for infants and toddlers to participate in music, art and gross motor activities. Temple Adat Elohim Preschool hosts monthly child friendly Shabbat service. The school is administered by Temple Adat Elohim, which serves the Jewish community in California.",,,,"mastercard, discover, visa",,,"http://www.adatelohim.org Worship Community Education Jewish Life","Classes Offered: Adult Classes","Shoshana F.",09/28/2016,five,"My family has been members here for years. I was married at TAE and my daughter was named there. It is truly the ""warm Reform"" of the Conejo. There is always someone who is happy to see you and share a smile. Great ECC and religious school, too.",,,,
24444152,4246575,"2020-09-27 09:27:02","Our Redeemer Lutheran School",,pastorsadlo@yahoo.com,"(844) 303-1675","S 4th St At Ford Ave",Fords,NJ,08863,"S 4th St At Ford Ave,Fords,NJ 08863","Preschools & Kindergarten, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Educational Services, Elementary Schools, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,40.530155,-74.31663,,"High Academic Standard in a Safe Christian Environment","Mission: We believe that the Lutheran School is a proper response to God's concern for the Christian education of children as commanded by him in the great commission. We Believe the Lutheran School is a response to the necessity of Christian education implied in the sacraments: Baptism initiates us into faith. Holy Communion feeds faith. Christian education facilitates faith retention and faith growth. Both sacraments offer forgiveness and the power to daily live the ""new"" and ""full"" life in Christ. Christian education allows the Holy Spirit to carry out His work of sanctification through the Word of God. We Believe the Lutheran School's uniqueness lies in: Adequate Christian instruction The impact of professional teachers who are Christians The added advantage of a Christian environment in which a Christian spirit permeates all relationships and instruction of the children The potential to meet all children's needs - spiritual, mental, physical, emotional and social (the whole child) The plus of the ""Body of Christ"" at work, each individual as an important member of the group showing his relationship to his fellow men by witnessing for God out of his own personal experience, and acquiring and showing proper respect and courtesy between the child and society.",,"Fax: (732) 738-6547",,"financing available",,,,,,,,,,,,
24452541,4249685,"2020-09-27 09:27:16","Tri-City Assembly Of God",,kathyw@tricityag.com,"(618) 931-4500","3400 Maryville Rd","Granite City",IL,62040,"3400 Maryville Rd,Granite City,IL 62040","Educational Services, Anglican Churches, Assemblies of God Churches, Baptist Churches, Catholic Churches, Child Care, Children's Instructional Play Programs, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ, Youth Organizations & Centers",,,,38.72549,-90.10374,https://i3.ypcdn.com/blob/c67c170e591d896af704d613a3c83ba4034ccdaa_100x100_crop.jpg?d9a04b5,"Experience God's love & mercy.","Bring your family together and strengthen your relationships with each other and God. Our family at Tri-City Assembly Of God welcomes you to join us. We offer church services, family nights, bible study, and a child development center. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,,,,,,,,,,
24454699,4250560,"2020-09-27 09:27:17","Baycities Lomita",http://www.baycitieslomita.com,ben@baycitieslomita.com,"(310) 326-1043","1975 Lomita Blvd",Lomita,CA,90717,"1975 Lomita Blvd,Lomita,CA 90717","Non-Denominational Churches, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Missionary Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,33.80005,-118.3142,,"Click Business Name for More Information.","We're excited you found us! We started Baycities Community Church in 1988, as a safe place for people to come and learn what the Bible has to say about Jesus Christ. The Lomita campus has now been providing weekly services and ministry options since 2006. We hope your faith will be strengthened and your interest in God's Word will grow as a result of your time with us. Our ministry focus is simple. We aim to help people like you and me know God and grow spiritually. We do this through practical Bible teaching, contemporary worship and creating a host of opportunities for significant and supportive relationships. As a church family, we are learning the responsibilities and the exciting privileges that come with being a part of God's family. We invite you to join us","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://www.baycitieslomita.com,,,,,,,,,
24459777,4252670,"2020-09-27 09:27:30","Lake Ridge Baptist Church",http://www.lakeridgebaptist.com,neil_newcomb@lakeridgebaptist.com,"(703) 494-8413","12450 Clipper Dr",Woodbridge,VA,22192,"12450 Clipper Dr,Woodbridge,VA 22192","Youth Organizations & Centers, Anglican Churches, Baptist Churches, Catholic Churches, Child Care, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Day Care Centers & Nurseries, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Preschools & Kindergarten, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,38.68313,-77.27512,,,"We encourage you to experience our wonderful community and the activities that happen here as we worship our Lord together. We know that life in Northern Virginia is fast-paced and we have found that the daily renewal of our spiritual life as well as worshiping with others weekly gives us the strength and determination to live our lives for Jesus Christ. We invite you to worship with us and we look forward to sharing with you the Good News.","Mon: 9:00 am - 5:00 am Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 9:30 pm Thu: 9:00 am - 5:00 am Fri: 9:00 am - 2:00 pm Sat Closed Sun: 8:30 am - 1:00 pm",,,"cash, check",,,http://www.lakeridgebaptist.com,,,,,,,,,
24460785,4253086,"2020-09-27 09:27:40","Saint Mother Teresa of Calcutta",http://www.btocchurch.org,marriaga@btocchurch.org,"(951) 325-7707","34750 Whisper Heights Pkwy",Winchester,CA,92596,"34750 Whisper Heights Pkwy,Winchester,CA 92596","Churches & Places of Worship, Anglican Churches, Assemblies of God Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,33.624268,-117.08852,,,"Welcome!! to St. Mother Teresa of Calcutta Parish, we are a Roman Catholic multi-cultural church of the San Bernardino Diocese, serving those in Winchester, Murrieta, and French Valley community. Our church is filled with good servants following the example of St. Mother Teresa and yearning for a deeper relationship with Jesus Christ. Each one has received a gift, to serve one another as good stewards of Gods varied grace. Please, come and join our parish family. Come and celebrate mass with us in worship that is directed to the Father, through the Son, and in the Holy Spirit. Come and let us greet each other with a smile.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (951) 325-2306",,,,,http://www.btocchurch.org,,,,,,,,,
24465010,4254876,"2020-09-27 09:27:44","Fourth Baptist Church & School",http://fourthbaptist.org,info@fourthbaptist.org,"(763) 417-8200","900 Forestview Ln N",Minneapolis,MN,55441,"900 Forestview Ln N,Minneapolis,MN 55441","Educational Services, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Eastern Orthodox Churches, Elementary Schools, Episcopal Churches, High Schools, Lutheran Churches, Methodist Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,44.9876,-93.42745,,,"Sunday School/ABF - 9:15 am Sunday Worship Service - 10:30 am Sunday Evening Service - 6:00 pm Wednesday Evening Service - 7:00 pm Fourth Baptist Church began as a mission Sunday School of the First Baptist Church of Minneapolis. At that time, the congregation that would become the Fourth Baptist Church met in members' homes until they grew large enough for their own building. Jewett Chapel, formerly on the corner of 11th Avenue North and Lyndale Avenue, housed the church until 1885, when they built a new sanctuary at 18th Avenue North and Dupont Avenue.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"paypal, cash",,,http://fourthbaptist.org,"Specialties: Special Events, Christian",,,,,,,,