business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13087,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
13806,5576,"2020-09-27 02:30:57","Styles by Vanessa",http://stylesbyvanessa.net,stylesbyvanessa33@gmail.com,"(818) 268-6049","11239 Ventura Blvd","Studio City",CA,91604,"11239 Ventura Blvd,Studio City,CA 91604","Modeling Agencies, Beauty Salons, Hair Stylists, Make-Up Artists, Women's Clothing",,,,34.14195,-118.37529,https://i3.ypcdn.com/blob/f040586990bddb5973a64648f2a4ca382d9f90fb_100x100_crop.jpg?11da137,"Change is always good","A bit about Miss Vanessa...Multi-talented, multi-tasking, and with a manner so warm and therapeutic that guests are reluctant to leave her chair, master stylist Vanessa brings over 15 years of experience to Salon Republic in Studio City. A truly dynamic designer, capable of conquering styles from simple to sublime with equal panache, Vanessa specializes in haircuts, highlights, color, extensions &? the Brazilian Blowout.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"hair salon","Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
14216,5786,"2020-09-27 02:30:57","Dymepiece Inc.",http://www.dymepieceinc.com,,"(912) 376-1864",,Pooler,GA,31322,"Pooler,GA 31322","Calendars, Employment Opportunities, Fashion Designers, Girls Clothing, Model Makers, Modeling Agencies, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/2ae5a8e1f58219fbc97662062213efcfecdf55ad_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (912) 323-8808",,"paypal, all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.dymepieceinc.com,"Wheelchair Accessible: Yes","Jasmine B.",01/17/2016,five,"Hi! , I'm 18 and I'm very interested in becoming a model for your business I've done photoshoots and inspiring groups",dymepiecefashions,08/07/2012,five,"I Love DymePiece Apparel. This is classy and street"
15392,6383,"2020-09-27 02:31:05","Armoire Closet",http://thearmoirecloset.blogspot.com,TheArmoireCloset@Yahoo.com,"(510) 565-1677",,Fremont,CA,94536,"Fremont,CA 94536","Clothing Stores, Modeling Agencies, Shoe Stores, Women's Clothing",,,,,,,,,"Mon - Tue Closed Wed - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 pm - 6:00 pm","Owner's Cell: (510) 648-1919",,"check, discover, mastercard, visa",,,http://thearmoirecloset.blogspot.com,,,,,,,,,
44446,20565,"2020-09-27 02:31:49","Hat Shoe Boutique",,,"(478) 330-7321","3670 Eisenhower Pkwy",Macon,GA,31206,"3670 Eisenhower Pkwy,Macon,GA 31206","Shoe Stores, Shoe Repair, Women's Clothing",,,,32.81435,-83.69479,,,,,,,,,,,,,,,,,,,
44557,20606,"2020-09-27 02:31:49","Allen's Shoes",,,"(609) 646-3515","331 Tilton Rd Ste 19",Northfield,NJ,08225,"331 Tilton Rd Ste 19,Northfield,NJ 08225","Shoe Stores, Orthopedic Shoe Dealers, Shoe Repair, Women's Clothing",,,,39.38617,-74.55595,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (609) 569-7564 Phone: (609) 241-6198 Phone: (609) 569-7564 Primary Phone: (609) 241-6198",,debit,,"Allen's Shoe Store",,"Parking: Lot, Private",,,,,,,,
44953,20763,"2020-09-27 02:31:49","The Shoe Shoppe",http://ww1.shoeshoppeusa.com,,"(724) 379-9440","583 Mckean Ave",Donora,PA,15033,"583 Mckean Ave,Donora,PA 15033","Shoe Stores, Shoe Repair, Women's Clothing",,,,40.17752,-79.85655,,,,,,,"amex, discover, master card, visa",,,http://ww1.shoeshoppeusa.com,,,,,,,,,
45051,20796,"2020-09-27 02:31:49","L M & M Stiletto Shoes",,,"(843) 839-9066","2000 Coastal Grand Cir Ste 140","Myrtle Beach",SC,29577,"2000 Coastal Grand Cir Ste 140,Myrtle Beach,SC 29577","Shoe Stores, Shoe Repair, Women's Clothing",,,,33.70065,-78.92203,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm","Phone: (843) 839-2547",,"amex, discover, master card, visa",,"LM & M Stiletto Shoes & Boutique",,,,,,,,,,
45101,20815,"2020-09-27 02:31:49","Durango Western Wear",http://mariaschicago.com,,"(773) 762-2610","4136 W 26th St",Chicago,IL,60623,"4136 W 26th St,Chicago,IL 60623","Western Apparel & Supplies, Shoe Repair, Shoe Stores, Women's Clothing",,,,41.8443,-87.72846,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm","Phone: (708) 780-9678",,"discover, debit",,,http://mariaschicago.com,"Parking: Street, Lot, Private Price Range : Above Average",,,,,,,,
45109,20816,"2020-09-27 02:31:49","SKECHERS Factory Outlet",http://www.skechers.com,,"(718) 829-4851","815 Hutchinson River Pkwy",Bronx,NY,10465,"815 Hutchinson River Pkwy,Bronx,NY 10465","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,40.82355,-73.83742,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (718) 430-0918",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
45614,21025,"2020-09-27 02:31:59",Meldisco,http://www.footstar.com,Jeffrey.Shepard@meldisco.com,"(201) 934-2000","933 Macarthur Blvd",Mahwah,NJ,07430,"933 Macarthur Blvd,Mahwah,NJ 07430","Shoe Stores, Shoe Repair, Women's Clothing",,,,41.07435,-74.17083,,,,,"Phone: (201) 934-0398 Fax Number: (201) 934-0398",,,,"Meldisco 933 Macarthur Blvd Footstar Inc Footstar-Athletic","http://www.footstar.com http://footaction.com",,,,,,,,,
45715,21060,"2020-09-27 02:31:59","Shoes Etc/Stonz Jewelry",,shoesetc@ruraltel.net,"(785) 454-6272","818 Morgan Ave",Downs,KS,67437,"818 Morgan Ave,Downs,KS 67437","Shoe Stores, Shoe Repair, Women's Clothing",,,,39.50209,-98.54452,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa",,,,"Parking: Street",,,,,,,,
46091,21211,"2020-09-27 02:31:59","Shoe Palace",,,"(562) 207-3550","239 Los Cerritos Mall Ste 114",Cerritos,CA,90703,"239 Los Cerritos Mall Ste 114,Cerritos,CA 90703","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,33.86333,-118.09302,https://i1.ypcdn.com/blob/d28515fbda60ac26e26a6b3b2a10f60240ac34ff_100x100_crop.jpg?f9d23e1,"The Ultimate Experience!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, check",,,,,,,,,,,,
46193,21245,"2020-09-27 02:31:59","Monkee's at the Village",http://www.monkeesofthevillage.com,girls@monkeesofthevillage.com,"(336) 722-4600","217 Reynolda Vlg","Winston Salem",NC,27106,"217 Reynolda Vlg,Winston Salem,NC 27106","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,A+,36.127434,-80.28622,,,,"Mon - Sat: 10:00 am - 5:30 pm Sun: 1:00 pm - 5:00 pm",,,"discover, all major credit cards, mastercard, amex, visa",,,http://www.monkeesofthevillage.com,"Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
46410,21330,"2020-09-27 02:31:59","Okuns Shoe Store",,,"(662) 563-7463","105 John R Lovelace Dr Ste 11",Batesville,MS,38606,"105 John R Lovelace Dr Ste 11,Batesville,MS 38606","Shoe Stores, Clothing Stores, Men's Clothing, Shoe Repair, Women's Clothing",,,,34.30792,-89.91421,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa",,,,,,,,,,,,
46471,21350,"2020-09-27 02:31:59","Saager's Shoe Shop",http://saagershoeshop.com,info@saagershoeshop.com,"(541) 809-1174","613 N Main St","Milton Freewater",OR,97862,"613 N Main St,Milton Freewater,OR 97862","Shoe Repair, Clothing Stores, Orthopedic Shoe Dealers, Shoe Stores, Women's Clothing",,,A+,45.9427,-118.39767,,"We Care About Your Comfort.","Snuggled in the base of the beautiful Blue Mountains in Milton Free water, Oregon, Saagers Shoe Shop has been providing expertly-crafted and comfortable sandals, boots & shoes to hikers and style-seekers since 1914. Now, our fourth-generation, family-owned business is happy to provide comfortable, fashionable shoes and wonderful customer service not just to our loyal following in Oregon, Washington and Idaho. we also offer a huge selection of high-quality and even handmade shoes online! We pride ourselves on our ability spot and hand-select the finest comfort shoes available, aiming for that elusive combination of style, craftsmanship, and quality of materials. We make our selections by sticking to our artisanal roots to this day, we still service shoes ourselves in-store with precision and care while incorporating modern-day styles and sensibilities for the most on-trend fashions and designs. The results is a down-to-earth yet innovative collection of shoes from great brands that you may have heard of Dansko, SAS, Birkenstock, Taos, and much more to brands were dying to introduce you to, like the stunning Jafa lines. Whether youre an outdoor fanatic who needs nothing but the best walking shoes. an on-the-go mom who refuses to sacrifice fashion for comfort. an office-worker looking for supportive shoes for walking that will still look professional. or simply a conscientious consumer who would rather invest in long-lasting quality than disposable fashion, we have the shoes for you. From mountains to cities and from Grandpa Bill Saager himself to the next generation of fashion enthusiasts, Saagers Shoe Shop is here to provide you the best customer service and the most lovingly-selected comfort shoes in the business. Order today for fast shipping and footwear that stands the test of time!","Mon - Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 4:00 pm","TollFree: (800) 648-5162",,"amex, discover, check",,,http://saagershoeshop.com,"Wheelchair Accessible: Yes",,,,,,,,
46622,21408,"2020-09-27 02:31:59","O & B Shoes",http://www.oandbshoes.com,contact@oandbshoes.com,"(507) 289-5189","100 1st Ave SW Ste 100",Rochester,MN,55902,"100 1st Ave SW Ste 100,Rochester,MN 55902","Shoe Stores, Shoe Repair, Women's Clothing",,,A+,44.02228,-92.46406,,,,"Mon: 9:00 am - 8:00 pm Tue: 9:00 am - 5:30 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm","Phone: (507) 285-1006 Phone: (507) 252-9255",,"amex, discover",,"O & B Shoe Store, Inc. O and B Shoe Store O & B Shoes/Athletic","http://www.oandbshoes.com https://www.oandbshoes.com","Parking: Lot",,,,,,,,
46796,21475,"2020-09-27 02:31:59","Norris Shoes",http://www.norrisshoes.com,customer.service@redwingshoe.com,"(541) 772-2123","221 E Main St",Medford,OR,97501,"221 E Main St,Medford,OR 97501","Shoe Stores, Boot Stores, Clothing Stores, Shoe Repair, Sporting Goods, Women's Clothing",,,A+,42.32706,-122.87194,,,"Norris Shoes has been a locally owned independent shoe fitting retailer of men's and women's shoes, serving southern Oregon and northern California since 1894. Our store prides itself on our shoe fitting legacy, where our staff of professionals have decades of quality footwear fitting experience to meet the demands of your unique feet and lifestyle. We are the 'Size Store' and specialize in top quality footwear that fits your feet, from the most narrow (4A) to widest (6E) sizes and that are designed for support, great looks, and long lasting style for your one-stop shopping convenience. Of course we carry insoles and orthotics, providing, comfort, support, balance and alignment to get you back on the road with the happiest feet around. Come in for some real personal customer service and meet our shoe fitting experts in person! We are here to make sure you get the fit you need and hopefully help you focus on the important things in life rather than the aches and pains brought on by poorly fit, low quality footwear. Besides the street-side parking, our easy to get to, downtown location has parking spaces reserved for our customers behind the store and even more parking a few steps away in the downtown parking garage! Come in and try on the shoe store that is a six year winner of the Mail Tribune Reader's Choice Award for shoe stores in our valley! For dress and casual, to sports and work, we have the brands, styles, widths and fit to make you a winner too.","Mon - Sat: 9:00 am - 5:30 pm","Phone: (541) 772-9373 Fax Number: (541) 772-6838 Fax: (541) 772-6838",,"master card, visa, amex, cash, check, all major credit cards, debit, discover",,"Red Wing At Norris Shoes",http://www.norrisshoes.com,"Parking: Lot",,,,,,,,
47039,21570,"2020-09-27 02:31:59","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-jeffersonville,,"(740) 948-9244","8890 Factory Shops Blvd",Jeffersonville,OH,43128,"8890 Factory Shops Blvd,Jeffersonville,OH 43128","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,39.62092,-83.59944,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,,,,,,,,,
47421,21739,"2020-09-27 02:31:59","3 In 1 Tailors",http://3in1.com,cust_sup_3in1@yahoo.com,"(651) 688-0790","1436 Yankee Doodle Rd","Saint Paul",MN,55121,"1436 Yankee Doodle Rd,Saint Paul,MN 55121","Tailors, Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Shoe Repair, Wedding Tailoring & Alterations, Women's Clothing",,,A+,44.83288,-93.17008,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm","Fax: (651) 688-0409",,"discover, all major credit cards, amex, visa, mastercard",,"3 In 1 Tuxedo Rental","http://3in1.com https://foursquare.com/v/3-in-1-alterations/4da4b68263b5a35d377a2c1a","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
47442,21746,"2020-09-27 02:31:59","Bella Scarpa Footwear",http://bellascarpa.com,,"(678) 526-0037","2929 Turner Hill Rd",Lithonia,GA,30038,"2929 Turner Hill Rd,Lithonia,GA 30038","Shoe Stores, Shoe Repair, Women's Clothing",,,,33.6982,-84.08892,,,,,"Phone: (678) 526-0770 Phone: (770) 482-7313",,,,,http://bellascarpa.com,,,,,,,,,
47549,21790,"2020-09-27 02:31:59","Shoe Palace",http://www.shoepalace.com,,"(480) 897-1000","5000 S Arizona Mills Cir",Tempe,AZ,85282,"5000 S Arizona Mills Cir,Tempe,AZ 85282","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,33.38312,-111.96448,https://i1.ypcdn.com/blob/afbed1c91b4ad0c6ba8a0b793df066fba5613578_100x100_crop.jpg?f9d23e1,"The Ultimate Experience!",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, company card, discover, master card, visa, debit, paypal, all major credit cards",,,"http://www.shoepalace.com http://shoedept.com",,,,,,,,,
47948,21959,"2020-09-27 02:31:59","GB Shoes Asheville",http://www.gbshoewarehouse.com,housershoes@housershoes.com,"(828) 808-2062","83 Tunnel Rd",Asheville,NC,28805,"83 Tunnel Rd,Asheville,NC 28805","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",,,,35.57967,-82.52369,,,,"Mon - Sat: 9:30 am - 8:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (828) 552-3913 Primary Phone: (828) 552-3913",,"amex, cash, discover, master card, visa, all major credit cards, debit",,,http://www.gbshoewarehouse.com,,,,,,,,,
48569,22196,"2020-09-27 02:32:04","Shoe Lover",http://www.shoelover.com,info@shoelover2010.com,"(770) 938-1939","4800 Briarcliff Rd NE Ste 1010",Atlanta,GA,30345,"4800 Briarcliff Rd NE Ste 1010,Atlanta,GA 30345","Shoe Stores, Shoe Repair, Women's Clothing",,,A+,33.84887,-84.2567,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, check, mastercard, amex, discover, visa",,,http://www.shoelover.com,,,,,,,,,
48629,22216,"2020-09-27 02:32:04","Clark's Shoes",http://www.clarksusa.com,store214@clarks.com,"(423) 892-5561","2100 Hamilton Place Blvd",Chattanooga,TN,37421,"2100 Hamilton Place Blvd,Chattanooga,TN 37421","Clothing Stores, Shoe Repair, Shoe Stores, Shopping Centers & Malls, Women's Clothing",,,,35.03472,-85.15859,,,"Clarks stores nationwide offer a wide-ranging selection of stylish footwear and accessories for men, women and kids in some locations, as well as the superior comfort and customer service for...","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun: 12:00 pm - 6:00 pm",,,"visa, master card, amex, discover",,,http://www.clarksusa.com,,,,,,,,,
48777,22279,"2020-09-27 02:32:04","Provost Shoes",,,"(570) 784-4645","225 Columbia Mall Dr Ste 18",Bloomsburg,PA,17815,"225 Columbia Mall Dr Ste 18,Bloomsburg,PA 17815","Shoe Stores, Clothing Stores, Shoe Repair, Women's Clothing",1,"1 Review",,41.01582,-76.48677,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (570) 874-7520",,"visa, master card",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",lizziemay,07/15/2011,one,"The selection of shoes is not as good as it used to be. The prices of the shoes are too expensive. The sales cleck who works during the day is not helpful at all and I have seen her be very rude to her customers.",,,,
48912,22330,"2020-09-27 02:32:04","SKECHERS Factory Outlet",http://www.skechers.com,,"(702) 646-0239","1925 W Craig Rd Ste 102","North Las Vegas",NV,89032,"1925 W Craig Rd Ste 102,North Las Vegas,NV 89032","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,36.23758,-115.17019,,,,"Mon - Sun: 9:00 am - 9:00 pm","Fax: (702) 646-0287",,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
49176,22427,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-park-city,,"(435) 649-7442","6699 N Landmark Dr Suite L-100","Park City",UT,84098,"6699 N Landmark Dr Suite L-100,Park City,UT 84098","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,40.72803,-111.5514,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: No","Ryan N.",04/08/2016,five,"I have had some killer deals at this store. I once purchased a down jacket for $8. That was awesome.",,,,
49598,22601,"2020-09-27 02:32:04","Imelda's Fine Shoes",,,"(225) 923-3737","7865 Jefferson Hwy","Baton Rouge",LA,70809,"7865 Jefferson Hwy,Baton Rouge,LA 70809","Shoe Stores, Shoe Repair, Women's Clothing",5,"1 Review",A+,30.42756,-91.10642,,,,,,,,,"Imelda's Fine Shoes, Inc.",,,brumzoo1,02/03/2008,five,"Imelda's has a great selection of shoes! I love this store! They have tent sales a few times each year that are great! My favorite shoe store!",,,,
49888,22699,"2020-09-27 02:32:04","Sole Desire",http://www.soledesire.com,,"(530) 554-2856","801 2nd St",Davis,CA,95616,"801 2nd St,Davis,CA 95616","Shoe Stores, Shoe Repair, Women's Clothing",,,,38.54371,-121.73884,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","Phone: (530) 757-1779 Phone: (707) 477-5728",,"master card, visa, all major credit cards",,"Sole Desire Shoes","http://www.soledesire.com https://www.soledesire.com",,,,,,,,,
50303,22864,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-wrentham,,"(508) 384-1800","1 Premium Outlet Blvd Ste 600",Wrentham,MA,02093,"1 Premium Outlet Blvd Ste 600,Wrentham,MA 02093","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.03613,-71.34707,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, apple pay, debit, discover, master card, paypal, visa",,,website,"Bike Parking: No Parking: Lot, Private",,,,,,,,
50376,22895,"2020-09-27 02:32:04","Circle Quality Shoes",http://www.circlequalityshoes.com,,"(989) 835-4853","208 Cambridge St",Midland,MI,48642,"208 Cambridge St,Midland,MI 48642","Shoe Stores, Clothing Stores, Men's Clothing, Shoe Repair, Women's Clothing",5,"1 Review",,43.62546,-84.2245,,,"Family owned for 30 years. Specializing in a great Fit! Comfortable to find you a pair of shoes. Everyone would be more than happy to accommodate.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm","Phone: (989) 835-1081 Fax: (989) 835-1081 Fax Number: (989) 835-1081",,"debit, discover, master card, visa, amex, check",,,"http://www.circlequalityshoes.com http://thebestinfootwear.com",,suladuck,11/23/2007,five,"I know people who want to shop here when they are in town even though they live near big-city shopping malls. The selection is wonderful!",,,,
50479,22931,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-finger-lakes,groupsales@wilsonsleather.com,"(315) 539-4094","655 State Route 318 Ste 13",Waterloo,NY,13165,"655 State Route 318 Ste 13,Waterloo,NY 13165","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.9561,-76.9214,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, master card, visa, apple pay, debit, discover, paypal",,,website,"Price Range : Average Bike Parking: No",,,,,,,,