business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1308184,417522,"2020-09-27 03:10:58","Mid-Atlantic Steel Erectors",http://www.midatlanticsteelerectors.com,midatlanticsteel@yahoo.com,"(804) 598-9351",,Moseley,VA,23120,"Moseley,VA 23120","Crane Service, Steel Erectors, Tree Service, Trucking-Heavy Hauling, Welders",,,,,,,,,"Mon - Sun: 12:00 am - 11:59 pm","MobilePhone: (804) 400-4706",,,,,http://www.midatlanticsteelerectors.com,,,,,,,,,
1308250,417541,"2020-09-27 03:10:58","JC Rigging",https://jcrigging.co,jcriggingco@gmail.com,"(205) 887-0514","po box 71778",tuscaloosa,AL,35407,"po box 71778,tuscaloosa,AL 35407","Crane Service, Demolition Contractors, Steel Erectors, Steel Fabricators, Welding Equipment Repair",,,,33.1681,-87.5216,,,,"Mon - Sun: 5:00 am - 10:00 pm",,,,,,https://jcrigging.co,,,,,,,,,
1309168,417788,"2020-09-27 03:10:58","Welding Unlimited",,,"(828) 665-4363","3632 Butler Bridge Rd",Candler,NC,28715,"3632 Butler Bridge Rd,Candler,NC 28715","Welders, Construction & Building Equipment, Crane Service, Cranes, Gates & Accessories, Iron Work, Ornamental Metal Work, Steel Erectors, Steel Fabricators, Steel Processing",,,,35.537624,-82.70008,,,"Bring us your ideas and we will create anything you can imagine!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1309633,417925,"2020-09-27 03:10:58","Industrial Engineers Inc",http://www.industrialengineersinc.com,info@industrialengineersinc.com,"(860) 213-8454","267 Raymond Hill Rd",Uncasville,CT,06382,"267 Raymond Hill Rd,Uncasville,CT 06382","Steel Fabricators, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Demolition Contractors, Forklifts & Trucks, Forklifts & Trucks-Rental, Machinery Movers & Erectors, Mobile Cranes, Riggers, Shipping Services, Steel Processing, Trucking, Trucking-Heavy Hauling",,,,41.4605,-72.11345,https://i3.ypcdn.com/blob/f1223410b962478a447da213b2513cc5ab400e4d_100x100_crop.jpg?63f80dd,"GENERAL CONTRACTORS On call superior service since 1928",none,"Mon - Sun: Open 24 Hours",,,,,,http://www.industrialengineersinc.com,"Services: Tool & Equipment Rental",,,,,,,,
1310399,418145,"2020-09-27 03:10:59","Forbush Inc",,,"(540) 439-1000","10084 Clarkes Rd",Bealeton,VA,22712,"10084 Clarkes Rd,Bealeton,VA 22712","Cranes, Crane Service, Steel Erectors, Welders",,,,38.62205,-77.79694,,,,,,,,,,,,,,,,,,,
1311150,418354,"2020-09-27 03:10:59","Dielco Crane Service",http://dielcocrane.com,dielco@dielcocrane.com,"(702) 364-5000","5454 Arville St","Las Vegas",NV,89118,"5454 Arville St,Las Vegas,NV 89118","Cranes, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Government Consultants, Machinery Movers & Erectors, Personal Services & Assistants, Steel Erectors, Steel Processing",,,A+,36.09091,-115.19911,https://i4.ypcdn.com/blob/f1096a57ade1cc349b1a59e1725f911460acfc5e_100x100_crop.jpg?63f80dd,"There's No Job We Can't Handle.","Dielco Crane Service Is A Crane And Rigging Company Serving Customers Throughout The Greater Las Vegas, Nv, Metro Area And The Southwest. Since 1988 We Have Provided Crane, Rigging And Specialized Transportation Services. In Order To Better Serve Our Customers, We Are Continually Improving And Expanding Our Equipment Fleet To Offer The Best In Lifting Technology And Dependability In A Part Of The World Which, From The Air, Looks Like An Empty Stretch Of Desert, But Where In Reality Real Estate Development Can Be Fast And Furious, Were Trusted To Provide Consistently Dependable Crane And Rigging Service Dielco Crane Service Is Proud To Offer Conventional Cranes Steel Erection Hydraulic Cranes Demolition Concrete Pouring Tilt-Up Erection Pre-Cast Panels Specialized Hauling And Machinery Moving In Addition, We Offer Cad Lift Planning, Private Storage And Rail Siding. Our Staff Includes Supervisors, Engineers, Operators And Mechanics, All With The Latest Training. Count On Our Factory-Trained Mechanics For 24/7 Field Service, Welding And Fabrication, And Spare Parts And Components At Dielco, Theres Isnt A Crane Or Rigging Job We Cant Handle. Our Equipment Includes Conventional Truck Cranes And Crawlers Up To 750 Tons, Hydraulic Cranes Up To 500 Tons, Carry Deck Cranes Up To 15 Tons, And Tower Cranes Up To 40 Metric Tons. Whatever Your Needs May Be, You Can Rely On The Professionalism Youd Expect From Industry Pros. We Have Served Many Specialty Customers In All Types Of Construction, Including Some Famous Las Vegas Landmarks Like The Eiffel Tower At Paris And The Pyramid At The Luxor. Other Projects Have Included Cell Towers, Refineries, Monorail Systems, Power Plants, Wind Generation, Bridges, Water Treatment Plants, Vaults, Cooling Towers, Industrial And Manufacturing Plants, And Underground Utilities For Cranes, Rigging, And More, Call Dielco Crane Service Today!","Mon - Fri: 6:30 am - 6:00 pm Sat: 6:30 am - 2:00 pm Sun Closed","Phone: (702) 364-5000",,"cash, amex, discover, master card, visa",,,http://dielcocrane.com,"Services: Tool & Equipment Rental",,,,,,,,
1313155,418912,"2020-09-27 03:10:59","Billings Crane & Mechanical Inc",http://www.billingscrane.com,dale@billingscrane.com,"(931) 526-5470","820 W Broad St",Cookeville,TN,38501,"820 W Broad St,Cookeville,TN 38501","Crane Service, Machinery Movers & Erectors, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Processing",,,A+,36.16995,-85.52544,,,"24 hour Crane Service & Machinery Moving/ 24 hour Service","Mon - Sun: Open 24 Hours",,,,,,http://www.billingscrane.com,"Services: 10 Ton-175 Ton Cranes, Tip Heights to 290 Feet, Forklifts, Truck & Trailers.",,,,,,,,
1313837,419098,"2020-09-27 03:11:02","Sandusky Milan Steel Inc",,,"(419) 668-6510","2625 State Route 20",Collins,OH,44826,"2625 State Route 20,Collins,OH 44826","Steel Erectors, Crane Service, Cranes, General Contractors, Machinery Movers & Erectors, Riggers, Steel Fabricators",,,,41.248287,-82.494354,,,,,"TollFree: (800) 505-5100",,,,"Sandusky-Milan Steel Warehouse",,,,,,,,,,
1314496,419310,"2020-09-27 03:11:02","Benson Crane Service",https://www.bensoncraneservice.com,info@bensoncraneservice.com,"(845) 247-6261","437 Route 212",Saugerties,NY,12477,"437 Route 212,Saugerties,NY 12477","Cranes, Contractors Equipment Rental, Crane Service, Cranes-Renting & Leasing, Hardware Stores, Industrial Equipment & Supplies, Machinery Movers & Erectors, Rental Service Stores & Yards, Riggers, Steel Erectors, Welders",,,,42.08151,-73.97818,,,,"24 Hours Emergency","Phone: (845) 246-5719 Fax: (845) 246-5719",,"amex, discover, master card, visa, all major credit cards",,"Benson Crane SVC","https://www.bensoncraneservice.com http://bensoncraneservice.com",,,,,,,,,
1314540,419323,"2020-09-27 03:11:02","Allegheny Welding & Machine",,georgescheffel@hotmail.com,"(240) 321-9590","10 Lumber City Rd",Oakland,MD,21550,"10 Lumber City Rd,Oakland,MD 21550","Metal-Wholesale & Manufacturers, Aluminum, Auto Repair & Service, Automobile Machine Shop, Brass, Bronze, Building Contractors, Construction & Building Equipment, Construction Engineers, Copper, Crane Service, Cranes, Lead, Machine Shops, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Detailers Structural, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,39.39864,-79.39841,,,"Allegheny Welding & Machine Inc. is the area's leader in all forms of Welding and Steel Fabrication since 1971. We have a complete Machine Shop for all your machining needs. We also offer crane and hole digging service from 9"" to 24"" diameter to 8 feet deep capacity.",,"Fax: (301) 334-2908",,"discover, visa, master card",,,,,,,,,,,,
1314652,419349,"2020-09-27 03:11:02","Floyd Steel Erectors Inc.",,scott@floydsteel.com,"(630) 238-8383","310 Richert Rd","Wood Dale",IL,60191,"310 Richert Rd,Wood Dale,IL 60191","Steel Erectors, Building Contractors, Building Contractors-Commercial & Industrial, Crane Service, Cranes, Cranes-Renting & Leasing, Riggers",,,,41.97766,-87.96896,https://i3.ypcdn.com/blob/fe026d56e99430e782afb0446918f55d0db1a259_100x100_crop.jpg?63f80dd,"We are a crane rental company and structural steel fabricator servicing the Chicagoland area.","We are a family owned and operated crane rental and structural steel fabrication company servicing the Chicagoland area. We have been in business since the 1950's, and we have 20-40 ton cranes. We are located in Wood Dale, IL, just west of O'Hare.","Mon - Fri: 6:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
1315227,419489,"2020-09-27 03:11:02","United Verde Crane & Materials",,,"(928) 634-5200","1550 Miller Rd",Clarkdale,AZ,86324,"1550 Miller Rd,Clarkdale,AZ 86324","Steel Erectors, Building Contractors, Building Contractors-Commercial & Industrial, Crane Service, General Contractors, Steel Processing",,,,34.77392,-112.05793,,,"United Verde Crane & Materials is the premier crane and materials company in the Flagstaff, Arizona area. United Verde Crane & Materials is based in Clarkdale, Arizona and serves all of the surrounding areas. Call today for an estimate on contracting and job costs!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1316027,419735,"2020-09-27 03:11:02","Harris Steel Erectors Inc",http://harrissteelerectors.com,,"(919) 734-3620","615 Old Smithfield Rd",Goldsboro,NC,27530,"615 Old Smithfield Rd,Goldsboro,NC 27530","Steel Erectors, Crane Service",,,A+,35.40151,-78.0472,,,"Operational for more than 20 years, Harris Steel Erectors provides services for steel, precast and tilt-up erection, metal decking, joist installation, welding and hauling. The company operates a fleet of more than 10 cranes available on rent. It has undertaken various projects for Ericson Communications, Independence Mall and Pitt High School. The company is a member of the Steel Erectors Association of America and The Associated General Contractors of America. Harris Steel Erectors, located in Goldsboro, N.C., conducts training programs for its employees.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://harrissteelerectors.com,,,,,,,,,
1316685,419943,"2020-09-27 03:11:02","Peninsula Crane & Rigging",http://www.peninsulacrane.com,,"(408) 294-4841","656 Wool Creek Dr","San Jose",CA,95112,"656 Wool Creek Dr,San Jose,CA 95112","Bridge Builders, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Machinery Movers & Erectors, Millwrights, Riggers, Shipping Services, Steel Distributors & Warehouses, Steel Erectors, Steel Processing, Trucking, Trucking-Heavy Hauling",,,,37.31282,-121.85052,https://i4.ypcdn.com/blob/fdb8f33a51c7ae9b477b9c5b5d4d56548cc33e09_100x100_crop.jpg?63f80dd,"NO JOB TO SMALL OR TOO BIG!!!","*Latest Model Cranes & Machinery","Mon - Sun: Open 24 Hours","TollFree: (800) 675-4300",,"mastercard, amex, check, company card, debit, discover, insurance, visa",,,http://www.peninsulacrane.com,,,,,,,,,
1316827,419978,"2020-09-27 03:11:02","Greenes Energy Services Inc",http://greenescorp.com,aryan@greenescorp.com,"(877) 937-1540","3037 Yellowstone Rd","Rock Springs",WY,82901,"3037 Yellowstone Rd,Rock Springs,WY 82901","Oil Field Service, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Crane Service, Cranes, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Steel Erectors, Steel Processing, Welders",,,A+,41.63207,-109.24504,https://i3.ypcdn.com/blob/1dac05a2fcb73f654a32b05f76de379b553ef9ce_100x100_crop.jpg?63f80dd,"Experienced Welding & Fab Services.","Greenes Energy Services, Inc., of Wyoming provides complete welding and fabrication services in the oil field and in our shop located in Rock Spring, WY. Our business handles the Western Wyoming areas. We are proud to be locally owned, licensed, and insured with over 20 years' experience. Our services include winch and crane trucks, well servicing & workover, swab rigs, frac tanks, hydraulic cranes, and more. Call us today for more information.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, master card, visa, debit, travelers checks",,,http://greenescorp.com,"Services: Energy Management Systems",,,,,,,,
1316915,420001,"2020-09-27 03:11:07","Custom Steel Inc",http://customsteelinc.com,matt@customsteelinc.com,"(715) 203-8122","318 Ross Ave",Schofield,WI,54476,"318 Ross Ave,Schofield,WI 54476","Steel Fabricators, Building Materials, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Industrial Equipment & Supplies, Manufacturing Engineers, Professional Engineers, Steel Erectors, Steel Processing",,,,44.9156,-89.60767,,,"CUSTOM STEEL, INC. HAS BEEN FABRICATING STRUCTURAL STEEL FOR OVER 30 YEARS, FROM SMALL MISCELLANEOUS PIECES AND PROJECTS TO 375-TON STRUCTURAL FABRICATION JOBS. OUR STRUCTURAL STEEL DIVISION PROVIDES: DETAILING, PROJECT MANAGEMENT, FABRICATION, AND DELIVERY. WE PROVIDE QUALITY PRODUCTS ON A TIMELY BASIS SO YOUR PROJECT WON'T BE DELAYED.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"visa, check, all major credit cards, debit, amex, mastercard, discover",,,http://customsteelinc.com,"Wheelchair Accessible: Yes Parking: Lot, Private",,,,,,,,
1317686,420222,"2020-09-27 03:11:07","Forest City Erectors Inc",http://www.forestcityerectors.com,,"(440) 561-6501","8200 Boyle Pkwy",Twinsburg,OH,44087,"8200 Boyle Pkwy,Twinsburg,OH 44087","Crane Service, Building Contractors, Construction & Building Equipment, Construction Consultants, Cranes, Cranes-Renting & Leasing, General Contractors, Steel Erectors, Steel Processing",,,,41.29263,-81.46243,,,"* Erectors of Construction Materials * Crane Service and Rigging * Blast Furnace Repairs * Tower Crane & Hoist Erection ASSOCIATION * American Foundation Society * American Institute of Construction * Arcelor Mittal Steel Tripartite Committee * American Subcontractors Association * Cleveland Engineering Society * Eastern States Blasts Furnace & Coke Coven Association * National Association of Accountants * National Organization of Women * Steel Iron Construction Association of Cleveland * American Institute of Architects * American Society of Professional Estimators * The Association of Union Contractors * The Builders Exchange * Construction Employers Association of Cleveland * Millwrights Employers Association * National Association of Women of Construction * Ohio Contractors Association * United Minority Contractors * Carpenters * Iron Workers Local #17 * Boilmakers #744 * Operating Engineers #18 * National Maintenance Agreement Policy Committee * Bricklayers * Laborers #310 * Millwrights #1871 * National Refactory Agreement",,,,,,,http://www.forestcityerectors.com,,,,,,,,,
1317711,420230,"2020-09-27 03:11:07","Crane Rental & Rigging",http://barnhartcrane.com,mnordman@cranerent.com,"(515) 986-5701","4200 SE Beisser Dr",Grimes,IA,50111,"4200 SE Beisser Dr,Grimes,IA 50111","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Rental Service Stores & Yards, Riggers, Steel Erectors",,,,41.65361,-93.7841,,,,"24 Hours Service","Phone: (515) 986-0380 Phone: (515) 986-0382 Primary Phone: (515) 986-0380 Fax: (515) 986-0380 Fax: (515) 986-0384 TollFree: (800) 247-5409 TollFree: (877) 545-9715",,,,"Crane Rental & Rigging Co Crane RENTAL & Rigging Co Inc Barnhart Crane & Rigging Co",http://barnhartcrane.com,"Services: Tool & Equipment Rental",,,,,,,,
1318733,420535,"2020-09-27 03:11:07","McCullar Crane Service",,,"(850) 485-2005",,Pensacola,FL,32507,"Pensacola,FL 32507","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Steel Detailers Structural, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",5,"1 Review",,,,,,"We offer 15- 35 ton crane service with 100ft boom and 163ft sheave height! We specialize in Lifting/Handling H.V.A.C. units for Commercial and Non Commercial, Generators, Boat Motors, Roofing Materials, Pre Cast slaps, And house trusses!","Mon - Sun: Open 24 Hours",,,,,,,,intellgt1,10/23/2013,five,"These guys are great on budget and on time I would not have anyone else on my jobs but them",,,,
1318778,420542,"2020-09-27 03:11:07","Frontino & Sons",,,"(845) 721-1867","111 Washburns Ln","Stony Point",NY,10980,"111 Washburns Ln,Stony Point,NY 10980","Crane Service, Cranes-Renting & Leasing, Roof Trusses, Steel Erectors, Steel Joists",,,,41.2253,-73.99726,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
1319572,420794,"2020-09-27 03:11:07","NORTH COAST FABRICATORS",http://northcoastfabricators.com,contactus@ncfab.com,"(707) 822-4629","4801 West End Road",Arcata,CA,95521,"4801 West End Road,Arcata,CA 95521","Crane Service, Construction & Building Equipment, Demolition Contractors, Steel Fabricators, Trucking-Heavy Hauling",,,A+,40.89998,-124.07669,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 352-3359",,"amex, mastercard, discover, visa",,,http://northcoastfabricators.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1319600,420804,"2020-09-27 03:11:07","Brimer Steel Erectors Inc",http://www.brimersteel.com,teresa@brimersteel.com,"(865) 512-8301","555 Springbrook Rd",Alcoa,TN,37701,"555 Springbrook Rd,Alcoa,TN 37701","Cranes-Renting & Leasing, Construction & Building Equipment, Crane Service, Cranes, Iron Work, Riggers, Steel Erectors, Steel Processing, Transport Trailers",,,,35.78072,-83.96681,,,"Incorporated in 1985, Brimer Steel Erectors provides services for rebar replacement and concrete forming. The company operates a crane division that incorporates boom trucks and hydraulic truck cranes. It maintains a fleet of more than 580 case backhoes, tractors and flat bed trailers available on rent. The company undertakes various projects, including the Clarion Hotel and UT Hospital. Brimer Steel Erectors is located in Alcoa, Tenn.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://www.brimersteel.com,"Specialties: Boom Trucks, Elevators",,,,,,,,
1320369,421022,"2020-09-27 03:11:15","Crane Services Inc",http://craneserviceinc.com,,"(478) 745-5939","2007 Jeffersonville Rd",Macon,GA,31217,"2007 Jeffersonville Rd,Macon,GA 31217","Cranes-Renting & Leasing, Contractors Equipment Rental, Crane Service, Cranes, Forklifts & Trucks-Rental, Riggers, Steel Erectors",,,,32.85164,-83.58623,,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed","Phone: (478) 742-3414 Phone: (478) 745-5980 Phone: (478) 453-7895 Primary Phone: (478) 745-5980 Fax: (478) 742-3414",,,,,http://craneserviceinc.com,"Services: Tool & Equipment Rental",,,,,,,,
1320983,421200,"2020-09-27 03:11:15","Steel Supply & Erection Co",http://steelsupplycompany.com,sales@steelsupply.com,"(336) 625-4830","1237 N Fayetteville St",Asheboro,NC,27203,"1237 N Fayetteville St,Asheboro,NC 27203","Steel Erectors, Crane Service, Riggers",,,,35.72697,-79.80975,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (336) 626-9967 Fax: (336) 626-9967 TollFree: (877) 341-3897",,"amex, master card, visa",,,"http://steelsupplycompany.com http://yellowpages.com","Services: Tool & Equipment Rental",,,,,,,,
1321019,421210,"2020-09-27 03:11:15","Selinsky Force LLC The",http://www.selinskyforce.com,sales@selinskyforce.com,"(330) 477-4527","4244 Mount Pleasant St NW","North Canton",OH,44720,"4244 Mount Pleasant St NW,North Canton,OH 44720","Mobile Cranes, Building Contractors, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Crane Service, Cranes, Cranes-Renting & Leasing, Fire & Water Damage Restoration, Machinery Movers & Erectors, Scaffolding & Aerial Lifts, Steel Erectors, Steel Processing",5,"1 Review",,40.88992,-81.41347,https://i3.ypcdn.com/blob/1766e6950bfd3b5e0c80d37ba73cb133958a401c_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 477-1890 Fax: (330) 477-6024",,,,,http://www.selinskyforce.com,,"Echarles S.",08/22/2018,five,"The overall compatibility to the job sight runs smoothly and without a hitch, most problems are minor and generally solved on sight. Outstanding service",,,,
1321263,421280,"2020-09-27 03:11:15","VA Crane Rental Inc",http://vacranerental.com,,"(703) 257-7447","8454 Wellington Rd",Manassas,VA,20109,"8454 Wellington Rd,Manassas,VA 20109","Cranes, Construction & Building Equipment, Contractors Equipment Rental, Crane Service, Cranes-Renting & Leasing, General Contractors, Industrial Equipment & Supplies, Machinery Movers & Erectors, Rental Service Stores & Yards, Riggers, Scaffolding & Aerial Lifts, Steel Erectors",1,"1 Review",A+,38.76318,-77.51487,https://i3.ypcdn.com/blob/b55a28f69d7a8e398673fd5d1e86b9a5b7f3ef4c_100x100_crop.jpg?63f80dd,,,"Mon - Sun: Open 24 Hours","TollFree: (800) 272-6339",,"discover, mastercard, visa, all major credit cards, check, amex",,,http://vacranerental.com,"Services: Tool & Equipment Rental","Ryan F.",02/07/2016,one,"I have rented countless cranes over the last 12 years. I have never dealt with this level of incompetence in my life. They took over two hours to get to the site and literally more than 3 1/2 hours to set up a crane. After the incredibly useless driver acknowledged his fault and not being able to level the crane they tried to charge me for the full amount. I offered to pay a discounted total being that they screwed up. We literally used the crane for 2 1/2 hours and were billed for eight. I don't know what that means but all that I can do is recommend that everybody run far and fast from this company. They literally do not know what they're doing. Beyond that even after talking to the owner they were Beyond unreasonable. Sidenote, I was not expecting to only pay for 2 1/2 hours. I was expecting them to aknowledge their errors and discounts a small portion. Instead I have to go this route leaving negative reviews everywhere and alerting everyone to their business practices.",,,,
1321582,421368,"2020-09-27 03:11:15","Decco Builders",http://www.pentrey.com,deccobld@verizon.net,"(540) 775-9801","9382 James Madison Pkwy","King George",VA,22485,"9382 James Madison Pkwy,King George,VA 22485","Metal Buildings, Crane Service, Steel Erectors",,,,38.28283,-77.12577,,,"Decco Builders provides Pre-Egineered Buildings, Sales & Erection, Steel and Complete Design Build. Locally owned in Fredericksburg, VA. We also service Stafford, VA and all the surrounding areas. Commercial and Residential Services. license and Insured","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://www.pentrey.com,"Parking: Paid, Private Wheelchair Accessible: Yes Specialties: Metal Buildings, Decks, Decking, Metallic Buildings",,,,,,,,
1322136,421523,"2020-09-27 03:11:15","Tidewater Crane & Contracting, Inc",http://www.tidewatercrane.com,nick@tidewatercrane.com,"(757) 456-0000","2597 Quality Ct","Virginia Beach",VA,23454,"2597 Quality Ct,Virginia Beach,VA 23454","Crane Service, Cranes, Cranes-Renting & Leasing, Riggers, Steel Erectors, Welders",,,,36.82024,-76.05643,,,"Tidewater Crane is the leader in crane rentals and rigging since 2003.","Mon - Sun: Open 24 Hours",,,"cash, check, discover, invoicing available, master card, visa",,,http://www.tidewatercrane.com,,,,,,,,,