business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16676766,2285639,"2020-09-27 06:12:55","HES Staff",http://conventionplus.com,jmones@hes-staff.com,"(407) 423-7898","7208 W Sand Lake Rd",Orlando,FL,32819,"7208 W Sand Lake Rd,Orlando,FL 32819","Convention Services & Facilities, Convention Services & Supplies, Employment Agencies, Security Guard & Patrol Service",,,A+,28.4495,-81.47867,,"Staffing with a flair for hospitality","HES Staff is a specialist in meeting and convention staffing and security, recognized by meeting planners and show planners as setting the standard in our industry. HES Staff is a preferred partner with a distinctive list of valued clients. Our consistent delivery of quality performance comes from knowing the special needs of the hospitality industry and the high level of service demanded by our clients and their convention attendees. Our service is unmatched and our rates are the most competitive for the value.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (407) 855-9587",,"check, amex, discover, all major credit cards, mastercard, visa",,,http://conventionplus.com,,,,,,,,,
16680386,2287305,"2020-09-27 06:13:12","Event Support Professionals, LLC (ESP)",http://www.4espros.com,admin@4espros.com,"(512) 302-4377","111 W Anderson Ln Ste D196",Austin,TX,78752,"111 W Anderson Ln Ste D196,Austin,TX 78752","Janitorial Service, Employment Agencies, Party & Event Planners, Security Guard & Patrol Service, Temporary Employment Agencies",,,A+,30.34378,-97.70671,,,,"Mon - Sun: 6:00 am - 6:00 pm","Fax: (512) 302-4344",,"debit, check, cash, all major credit cards",,,"Temporary Employment Service",,,,,,,,,
16687040,2290340,"2020-09-27 06:13:38","Dynamic Staffing",http://www.dynamicstaffing.org,jstruzick@dynamicstaffing.org,"(256) 383-5798","1100 Woodward Ave","Muscle Shoals",AL,35661,"1100 Woodward Ave,Muscle Shoals,AL 35661","Employment Agencies, Employment Opportunities, Security Guard & Patrol Service",,,,34.75065,-87.66798,,"Dynamic Staffing Inc. is dedicated to helping your business achieve.","The Dynamic Approach begins by forming strong lines of communication with our client contact, ensuring an understanding of our valued clientВ’s objectives, turning those goals into a regimen of recruitment, training, supervision and ongoing multi-layered support. Each candidate is prescreened and assessed by one of our Project Coordinators. Through the provision of background screens, aptitude evaluations, computer skill exams and drug testing for each of our applicants, we determine their viability and skill level in order to ensure that an employee is В“matchedВ” with the appropriate job order.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Dynamic Staffing Inc",http://www.dynamicstaffing.org,,,,,,,,,
16907330,2351447,"2020-09-27 06:18:48","3M Company",http://www.3mhalfmarathon.com,,"(512) 833-6923","8025 N Interstate 35",Austin,TX,78753,"8025 N Interstate 35,Austin,TX 78753","Security Control Systems & Monitoring, Office Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,30.34257,-97.69743,,,,,,,,,,"http://www.3mhalfmarathon.com http://3m.com",,,,,,,,,
16963363,2366187,"2020-09-27 06:20:31","Midwest Security Systems Inc",http://www.midwestsecuritysystems.com,scott@miswestsecuritysystems.com,"(906) 228-5220","2170 Us Highway 41 W",Marquette,MI,49855,"2170 Us Highway 41 W,Marquette,MI 49855","Security Equipment & Systems Consultants, Bank Equipment & Supplies, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Office Equipment & Supplies, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Guard & Patrol Service, Surveillance Equipment",,,,46.54899,-87.43484,,,"""Serving the Upper Peninsula & Northern Wisconsin for Over 25 Years"" * We Provide Security Systems & All Related Items Plus Complete Locksmithing Service * Residential - Commercial - Financial Institutions * Free Estimates","Mon: 8:30 am - 12:00 am Tue: 1:00 pm - 5:00 pm Wed - Thu: 8:30 am - 12:00 am Fri: 1:00 pm - 5:00 pm","Primary Phone: (906) 228-2816 Phone: (906) 337-5111 Primary Phone: (906) 337-5111 Phone: (906) 214-2659 Phone: (906) 228-5210 Fax: (906) 228-2816 Fax Number: (906) 228-2816 TollFree: (800) 310-9001",,visa,,"MidWest Security Systems Inc Midwest Security Systems Inc",http://www.midwestsecuritysystems.com,,,,,,,,,
16975019,2369239,"2020-09-27 06:20:49","John Baumann Safe Co",http://www.jbsafeco.com,,"(314) 533-2800","3137 Locust St","Saint Louis",MO,63103,"3137 Locust St,Saint Louis,MO 63103","Security Control Systems & Monitoring, Office Equipment & Supplies, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Guard & Patrol Service",,,A+,38.63664,-90.22456,,,,"24 Hours Emergency","Phone: (314) 533-2813 Fax: (314) 533-2813",,"amex, mastercard, discover, visa",,"Baumann Safe & Alarm Co",http://www.jbsafeco.com,,,,,,,,,
16997448,2375112,"2020-09-27 06:21:34","Business Machine Security",http://www.locdown.com,dedrick@locdown.com,"(714) 827-5576","520 W Central Ave",Brea,CA,92821,"520 W Central Ave,Brea,CA 92821","Security Control Systems & Monitoring, Electronic Equipment & Supplies-Repair & Service, Office Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,33.93183,-117.90431,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (714) 332-0335 Phone: (714) 990-5118 Phone: (714) 990-5409 Primary Phone: (714) 827-8888 Phone: (714) 990-3218 Phone: (714) 332-0336 Primary Phone: (714) 990-3218 Phone: (714) 827-8888 Fax: (714) 990-3211 Fax: (714) 990-5409 TollFree: (800) 872-9562",,,,"Business Machhe Security Business Machine Security Inc",http://www.locdown.com,,,,,,,,,
17017082,2380249,"2020-09-27 06:22:13","Morris Lock & Safe",http://www.MorrisLockandSafeFlorida.com,keyman1961@gmail.com,"(850) 433-5118","906 W Michigan Ave",Pensacola,FL,32505,"906 W Michigan Ave,Pensacola,FL 32505","Locks & Locksmiths, Access Control Systems, Bank Equipment & Supplies, Door Repair, Home Repair & Maintenance, Keys, Office Equipment & Supplies, Safes & Vaults, Safes & Vaults-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Storm Windows & Doors",,,A+,30.46286,-87.26554,https://i4.ypcdn.com/blob/e6d6f1f1225f3489b340549c6b467219ba4cf4a8_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa",,,"http://www.morrislockandsafeflorida.com http://morrislockandsafepensacola.com",,,,,,,,,
17049201,2388674,"2020-09-27 06:22:46","American Detection Systems Inc",,sales@ads-nc.com,"(910) 799-7172","6763 Market St Ste A",Wilmington,NC,28405,"6763 Market St Ste A,Wilmington,NC 28405","Security Control Systems & Monitoring, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Extinguishers, Fire Protection Equipment & Supplies, Office Equipment & Supplies, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telephone Equipment & Systems",,,,34.26036,-77.8346,,,,"24 Hours Emergency","Primary Phone: (716) 799-7172 Phone: (910) 726-3312 Phone: (716) 799-7172",,"all major credit cards, amex, diners club, discover, master card, visa",,,,,,,,,,,,
17049718,2388816,"2020-09-27 06:22:46","Bass Security Services Inc",http://bass-security.com/site,sales@bass-security.com,"(216) 755-1200","26701 Richmond Rd",Bedford,OH,44146,"26701 Richmond Rd,Bedford,OH 44146","Security Control Systems & Monitoring, Locks & Locksmiths, Office Equipment & Supplies, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Guard & Patrol Service",1,"1 Review",A+,41.4132,-81.49034,https://i3.ypcdn.com/blob/1ddd6d35f51765a47177db814f2fbb57e277e341_100x100_crop.jpg?d9a04b5,,"Founded in 1975, Bass Security is one of the leading providers of security and loss prevention services in the United States. The company installs burglar alarms and master key systems for facilities and construction departments. It offers maintenance and replacement services for safes, exit alarms and devices, doors and door frames. Bass Security provides installation solutions for access control, security key, and intercom and telephone entry systems. The company also installs and repairs a variety of closed circuit television equipment and door hardware for construction and remodeling projects. In addition, it offers commercial hardware and automatic door openers. Bass Security provides 24- hour emergency response and post-disaster support services. The company is located in Cleveland.","Mon - Fri: 8:30 am - 5:00 pm","Phone: (440) 238-7755 Phone: (216) 382-6579 Fax: (216) 382-6579 TollFree: (888) 774-3400",,"amex, discover, master card, visa, all major credit cards",,"Bass Security Svc",http://bass-security.com/site,,te1979,08/10/2012,one,"Don't use them. I called because of a lockout issue in my company, and they were extremely busy. I found another that could accomodate my company and cancelled the order with Bass. Someone came out 3 days later anyway.. When we told him that we had cancelled the order DAYS ago he assured us that we wouldn't be charged and asked us to sign his work form. I called them to confirm we wouldn't charged and they said we wouldn't be. I just received a BILL in the mail from them for a service they DID NOT do. When I called to see why we were we charged, the gentleman I spoke to was extremely rude and although at the conclusion of the call they cancelled the invoice, I will never use them for this business again. Very disappointed with their customer service...",,,,
17073084,2394995,"2020-09-27 06:23:21","Albright Security Center Inc",http://www.albrightsecuritycenter.com,,"(330) 722-7884","324 W Liberty St",Medina,OH,44256,"324 W Liberty St,Medina,OH 44256","Security Control Systems & Monitoring, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Office Equipment & Supplies, Safes & Vaults, Security Control Equipment-Wholesale & Manufacturers, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,A+,41.13903,-81.86902,https://i3.ypcdn.com/blob/d0d2a46dfe8d3c9ddd7bca2bbf4d7958fb5e9395_100x100_crop.jpg?d9a04b5,,"If you are concerned for the security of your family or business, the security professionals at Albright Security Center Inc. in Medina, OH, have the solution that's right for you. All you have to do is read the local papers or watch the evening news to know that burglaries of businesses and homes have reached near epidemic proportions. Call Albright Security Center Inc. to be sure you don't become a victim. In recent years we've all added a disturbing new phrase to our vocabularies.home invasion. Unlike the majority of burglaries in which the perpetrators target a vacant residence, home invasions occur when a perpetrator or perpetrators forcibly enter a residence they know is occupied and, in doing so, exponentially increase the potential for violence. Law enforcement officials and security experts agree that installing a professional home or commercial security system can greatly reduce your chances of becoming a victim in your home or workplace.Albright Security Center Inc. provides a variety of home and commercial security systems specifically designed to make your home or place of business a less likely target for would-be burglars.Don?t take chances with the safety of your family, employees, valuable personal belongings or business assets.Call Albright Security Center Inc. today to schedule a no-cost, no-obligation security assessment and consultation. See our locks and locksmiths for yourself. It's an investment you won't regret.You all sleep easier knowing Albright Security Center Inc. is on the job, protecting your home or business, 24 hours a day, 7 days a week, 365 days a year","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"discover, all major credit cards, check",,,"http://www.albrightsecuritycenter.com https://www.albrightsecuritycenter.com","Parking: Lot, Free",,,,,,,,
17092882,2400416,"2020-09-27 06:23:57","Jagwire Systems",http://www.jagwiresystems.com,,"(775) 298-1581","220 Blair Ave","Friday Harbor",WA,98250,"220 Blair Ave,Friday Harbor,WA 98250","Security Control Systems & Monitoring, Office Equipment & Supplies, Office Furniture & Equipment, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,48.53422,-123.01963,,"ANYTHING DIGITAL",,,,,"all major credit cards",,,http://www.jagwiresystems.com,,,,,,,,,
17107020,2404866,"2020-09-27 06:24:08","Millennium Transportation Services",,milleniumone@aol.com,"(804) 256-7337",,,,,,"Transportation Services, Limousine Service, Security Guard & Patrol Service",,,,,,,,"Thanks for considering Millennium Transportation Services LLC, located in Charlottesville, VA, serving all personal and business security and transportation needs. Our vision is to always give more than you expect. Offering multiple winery and brewery tours.","Mon - Fri: 8:00 am - 6:00 pm",,,,,,http://www.milleniumtransportation.com,,,,,,,,,
17107360,2404990,"2020-09-27 06:24:08","Trident Ground Protection",http://www.tridentgroundprotection.com,ctaylor@tridentgroundprotection.com,"(786) 803-7107","534 NW 129th Way","Pembroke Pines",FL,33028,"534 NW 129th Way,Pembroke Pines,FL 33028","Security Guard & Patrol Service, Business Documents & Records-Storage & Management, Transportation Providers",5,"1 Review",,26.01103,-80.32208,,"WE MAKE YOUR SECURITY OUR NUMBER ONE PRIORITY",,,"Phone: (954) 818-9645",,,,"Trident Ground Protection LLC",http://www.tridentgroundprotection.com,,"Emmanuel A.",07/29/2015,five,"these guys do extraordinary work. handled some very sensitive background checks that i needed. if you in the south broward area, i highly recommend using them, for all of your security and sensitive issues.",,,,
17108297,2405423,"2020-09-27 06:24:11",Cake,,,"(786) 352-7095",,"New Orleans",LA,70115,"New Orleans,LA 70115","Bodyguard Service, Security Guard & Patrol Service, Transportation Providers, Wedding Music & Entertainment",5,"1 Review",,,,,,,,,,,,,,,"Donzel P.",07/08/2018,five,"Hired bodyguard for the Money Bag Yo concert. Luxury black car picked me up and took me to the event. This company also has connections in the music industry. We skipped the line. Walked through the crowd and I was put on stage. After the show I was given backstage access and met Money Bag Yo. Imani the owner of the company is a real sweetheart and very professional.",,,,
17109005,2405710,"2020-09-27 06:24:11","Global Security Operations",,,"(800) 710-0831","5 Penn Plz","New York",NY,10001,"5 Penn Plz,New York,NY 10001","Security Guard & Patrol Service, Bodyguard Service, Private Investigators & Detectives, Security Control Systems & Monitoring, Skip Tracing, Transportation Consultants","4,5","5 Reviews",,40.75191,-73.99389,https://i3.ypcdn.com/blob/445c96216eeee550c36cfe7f7dddc148c9fed96b_100x100_crop.jpg?adceb05,"Professional, Reliable, Experienced","Global Security Ops provides professional uniformed security guard services, to include trained security officers and security guards, Special Police Officers, security vehicle patrols and security officer management in New York City. We have provided security guard services for over 10 years. One of the greatest challenges for security agencies in the 21st century will reside in their ability to adapt to evolving public safety incidents and security threats. Increasingly sophisticated crimes, large scale incidents and acts of violence demonstrate to some degree the complexity of security issues that face public safety professionals today. The mission of Global Security Ops is to prevent, deter and disrupt situations and individuals who can cause harm to our customers. To do so, we rely strongly on law enforcement partnerships, years of expertise, effective training programs and latest technologies to help our officers become more proactive, effectively responsive and productive. We invite you to learn more about our security guard services we provide by contacting us today.","Mon - Sun: Open 24 Hours","TollFree: (844) 217-7844",,,,,,,"Christopher K.",02/01/2017,five,"I hired Global Security for an event that I was having. The guys were very professional very on point need I say anymore. They were great!!! I would use them and recommend there service to anybody who needs a professional outfit","Whitney J.",09/22/2016,five,"I needed some security quick when someone vandalized our property. They were able to get someone to us that same day. Just the presence alone helped my employees feel safe. I would highly recommend this to my other colleagues."
17112228,2407157,"2020-09-27 06:24:26","D-ONE SECURITY SERVICES LLC",,,"(404) 483-9693","155 Westridge Pkwy Ste 211",Mcdonough,GA,30253,"155 Westridge Pkwy Ste 211,Mcdonough,GA 30253","Personnel Consultants, Security Control Systems & Monitoring, Security Guard & Patrol Service, Transportation Services",,,,33.41068,-84.1966,https://i1.ypcdn.com/blob/de039039dae20c0175e5132290a5880a835ff830_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed",,,"amex, debit, paypal, cash, visa, master card",,,,,,,,,,,,
17112844,2407439,"2020-09-27 06:24:27","Black Ice Security Services",,,"(703) 591-4700",,,,,,"Security Guard & Patrol Service, Bodyguard Service, Private Investigators & Detectives, Transportation Services",,,,,,,"YP ADVERTISING SOLUTIONS IS USING DECEPTIVE BUSINESS PRACTICES - DO NOT ADVERTISE WITH YP","YP ADVERTISING SOLUTIONS are using DECEPTIVE Business Practices. Black Ice has ended its business relationship with YP Advertising Solutions as of July 3rd, 2013. They use fraudulent business practices, long term contracts and deceit in cajoling clients into a try it for a few months then state they cannot change a 12 month verbal contract. They reportedly have other tricks like sending a small check (like a refund) that has a contract on the back - once you sign to cash the check you have signed up for services that auto renew each year. The advertising does not work and then they will try hold you to the contract. Find many heartfelt stories of these deceptive practices here: http://www.consumeraffairs.com/misc/yp_dot_com.html 1. Do not become a YP.COM client 2. Do not pay them for new add service once you notify them. 3. Remove your advertising as I have done here (feel free to copy my add). YP is preying on small business, they are not honest.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
17115912,2408714,"2020-09-27 06:24:36","American Star Private Security",http://www.americanstarprivatesecurity.com,mark@humboldt1.com,"(707) 476-9262","922 E St",Eureka,CA,95501,"922 E St,Eureka,CA 95501","Security Guard & Patrol Service, Bodyguard Service, Delivery Service, Disaster Preparedness Service, Driving Service, Security Control Systems & Monitoring, Shuttle Service, Transportation Providers, Transportation Services",,,A+,40.79797,-124.16644,,,"Crowd Control-We know how crowd behavior has changed over the last 28 years, and we know how quickly it can change an event in only a few seconds. We focus on prevention through planning, and in the event of a disturbance, our highly trained staff can handle rushing crowds, rules and regulations enforcement, public safety inspections, alcohol enforcement, front of stage mosh pit techniques, guest evictions, and report writing.24 hours 7 days a week.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, debit, cash, check",,,http://www.americanstarprivatesecurity.com,"Parking: Free Wheelchair Accessible: Yes Specialties: Functions, Occasions, Events, Private",,,,,,,,
17117102,2409201,"2020-09-27 06:24:41","Custom Protection and Escorting",,,"(918) 698-3693","610 S Florence Ave",Claremore,OK,74017,"610 S Florence Ave,Claremore,OK 74017","Security Guard & Patrol Service, Bodyguard Service, Transportation Services",,,,36.30317,-95.61125,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
17118729,2409932,"2020-09-27 06:24:41","MSA SECURITY SERVICE",,executiveprotectionservices@outlook.com,"(813) 415-2675",,,,,,"Security Guard & Patrol Service, Homeland Security, Meeting & Event Planning Services, Shipping Services, Transportation Services",,,,,,https://i1.ypcdn.com/blob/da6c8d8afd85368c2f585ac69ddb228c042e752f_100x100_crop.jpg?adceb05,"Service - Commitment - Integrity",,"Mon - Fri: 10:00 am - 5:00 pm",,,check,,,,,,,,,,,,
17119449,2410231,"2020-09-27 06:24:48","Miami Security Team",,,"(786) 237-8442","600 NW 6th St Apt 1111",Miami,FL,33136,"600 NW 6th St Apt 1111,Miami,FL 33136","Concierge Services, Private Investigators & Detectives, Security Guard & Patrol Service, Tourist Information & Attractions, Transportation Providers",,,,25.77913,-80.20529,,,,"Mon - Sun: Open 24 Hours","Web Designer Jason: (786) 385-3218",,"cash, all major credit cards",,,,,,,,,,,,
17121854,2411303,"2020-09-27 06:24:49","Global Elite Protection & Security Consulting",http://globaleliteprotection.com,info@globaleliteprotection.com,"(305) 496-0494","223 E Flagler St Ste 504",Miami,FL,33131,"223 E Flagler St Ste 504,Miami,FL 33131","Concierge Services, Private Investigators & Detectives, Security Guard & Patrol Service, Transportation Services",,,A+,25.77446,-80.18966,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 12:00 pm - 3:00 pm Sun Closed","MobilePhone: (910) 320-5447",,"check, cash, all major credit cards",,,"Global Elite Protection","Parking: Street",,,,,,,,
17125425,2412911,"2020-09-27 06:24:51","Brothers In Law",http://www.brothersinlawsecurity.com,srverduzco@brothersinlawsecurity.com,"(707) 968-5590","424 Howell Mountain Rd",Angwin,CA,94508,"424 Howell Mountain Rd,Angwin,CA 94508","Security Guard & Patrol Service, Armored Car Service, Transportation Services",,,,38.55778,-122.45185,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.brothersinlawsecurity.com,,,,,,,,,
17130445,2415182,"2020-09-27 06:25:17","Warrior Solutions",http://www.warriorsolutionswa.com,,"(425) 367-0267","20 SW Everett mall way",Everett,WA,98204,"20 SW Everett mall way,Everett,WA 98204","Transportation Providers, Bodyguard Service, Security Guard & Patrol Service",,,,47.90619,-122.23473,,,,,,,,,,http://www.warriorsolutionswa.com,,,,,,,,,
17131172,2415517,"2020-09-27 06:25:17","Black Diamond Executive Protective Services L.L.C.",,ExecutiveProtection@email.com,"(443) 987-0902","3725 Trail Wood Ct",Abingdon,MD,21009,"3725 Trail Wood Ct,Abingdon,MD 21009","Transportation Providers, Security Guard & Patrol Service",,,,39.46341,-76.26586,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (443) 987-0902",,"cash, all major credit cards",,,,,,,,,,,,