high_school_proficiency_test.id,high_school_proficiency_test.ts,high_school_proficiency_test.title,high_school.id,high_school.ts,high_school.title,high_school.region,high_school.description,high_school.grades,high_school.total_enrollment,high_school.student_teacher_ratio,high_school.address,high_school.telephone,high_school.webset,high_school.college_readiness_score,high_school.total_score,high_school.college_readiness_index,high_school.ap_tested,high_school.ap_passed,high_school.mathematics_proficiency,high_school.english_proficiency
1,"2018-04-01 03:28:43","Math Proficiency Distribution",1,"2018-11-09 03:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
2,"2018-04-01 03:28:43","English Proficiency Distribution",1,"2018-11-09 03:19:45","South Anchorage High School",Anchorage,"South Anchorage High School is ranked 1st within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at South Anchorage High School is 50 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 34 percent. South Anchorage High School is 1 of 20 high schools in the Anchorage School District.",9-12,"1,444",22:1,"13400 Elmore Road, Anchorage, Alaska 99516","(907) 742-6200",http://www.asdk12.org/schools/south/pages/,43.9,100.0,43.9,50%,83%,38%,38%
3,"2018-04-01 03:31:01","Math Proficiency Distribution",2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
4,"2018-04-01 03:31:01","English Proficiency Distribution",2,"2018-11-09 03:19:45","Polaris K-12 School",Anchorage,"Polaris K-12 School is ranked 2nd within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Polaris K-12 School is 48 percent. The student body makeup is 53 percent male and 47 percent female, and the total minority enrollment is 32 percent. Polaris K-12 School is 1 of 20 high schools in the Anchorage School District.",KG-12,475,18:1,"6200 Ashwood Street, Anchorage, Alaska 99507","(907) 742-8700",http://www.asdk12.org/schools/polaris/pages/,43.9,100.0,43.9,48%,88%,34%,34%
5,"2018-04-01 03:31:43","Math Proficiency Distribution",4,"2018-11-09 03:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
6,"2018-04-01 03:31:43","English Proficiency Distribution",4,"2018-11-09 03:19:45","Petersburg High School",Petersburg,"Petersburg High School is ranked 4th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Petersburg High School is 47 percent. The student body makeup is 56 percent male and 44 percent female, and the total minority enrollment is 31 percent. Petersburg High School is the only high school in the Petersburg Borough School District.",9-12,143,13:1,"109 Charles W Street, Petersburg, Alaska 99833","(907) 772-3861 #",,38.2,100.0,38.2,47%,75%,40%,40%
7,"2018-04-01 03:32:02","Math Proficiency Distribution",5,"2018-11-09 03:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
8,"2018-04-01 03:32:02","English Proficiency Distribution",5,"2018-11-09 03:19:45","Homer High School",Homer,"Homer High School is ranked 5th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Homer High School is 52 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 20 percent. Homer High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,394,14:1,"600 E Fairview Ave, Homer, Alaska 99603","(907) 235-4600 #",,32.8,100.0,32.8,52%,50%,34%,34%
9,"2018-04-01 03:32:45","Math Proficiency Distribution",7,"2018-11-09 03:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
10,"2018-04-01 03:32:45","English Proficiency Distribution",7,"2018-11-09 03:19:45","Ketchikan High School",Ketchikan,"Ketchikan High School is ranked 7th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ketchikan High School is 33 percent. The student body makeup is 50 percent male and 50 percent female, and the total minority enrollment is 47 percent. Ketchikan High School is 1 of 4 high schools in the Ketchikan Gateway Borough School District.",9-12,618,17:1,"2610 4th Ave, Ketchikan, Alaska 99901",,,,,20.8,33%,51%,33%,33%
11,"2018-04-01 03:33:03","Math Proficiency Distribution",8,"2018-11-09 03:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
12,"2018-04-01 03:33:03","English Proficiency Distribution",8,"2018-11-09 03:19:45","Ben Eielson Jr/Sr High School","Eielson Afb","Ben Eielson Jr/Sr High School is ranked 8th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Ben Eielson Jr/Sr High School is 28 percent. The student body makeup is 57 percent male and 43 percent female, and the total minority enrollment is 34 percent. Ben Eielson Jr/Sr High School is 1 of 10 high schools in the Fairbanks North Star Borough School District.",7-12,355,12:1,"675 Raven's Way, Eielson Afb, Alaska 99702","(907) 372-3110",http://beh.k12northstar.org/,,,18.6,28%,55%,29%,29%
13,"2018-04-01 03:33:09","Math Proficiency Distribution",9,"2018-11-09 03:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
14,"2018-04-01 03:33:09","English Proficiency Distribution",9,"2018-11-09 03:19:45","Kodiak High School",Kodiak,"Kodiak High School is ranked 9th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Kodiak High School is 38 percent. The student body makeup is 55 percent male and 45 percent female, and the total minority enrollment is 63 percent. Kodiak High School is 1 of 8 high schools in the Kodiak Island Borough School District.",9-12,725,19:1,"917 Rezanof East, Kodiak, Alaska 99615",,,,,17.3,38%,27%,23%,23%
15,"2018-04-01 03:33:18","Math Proficiency Distribution",10,"2018-11-09 03:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
16,"2018-04-01 03:33:18","English Proficiency Distribution",10,"2018-11-09 03:19:45","Seward High School",Seward,"Seward High School is ranked 10th within Alaska. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Seward High School is 20 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 31 percent. Seward High School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-12,186,15:1,"2100 Swetmann, Seward, Alaska 99664",,,,,11.8,20%,45%,20%,20%
17,"2018-04-01 03:33:30","Math Proficiency Distribution",11,"2018-11-09 03:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
18,"2018-04-01 03:33:30","English Proficiency Distribution",11,"2018-11-09 03:19:45","Craig High School",Craig,"At Craig High School, the student body makeup is 59 percent male and 41 percent female, and the total minority enrollment is 36 percent. Craig High School is 1 of 2 high schools in the Craig City School District.",9-12,81,9:1,"100 Panther Way, Craig, Alaska 99921",,,,,,,,28%,28%
19,"2018-04-01 03:34:59","Math Proficiency Distribution",14,"2018-11-09 03:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
20,"2018-04-01 03:34:59","English Proficiency Distribution",14,"2018-11-09 03:19:45","Haines High School",Haines,"At Haines High School, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 21 percent. Haines High School is 1 of 2 high schools in the Haines Borough School District.",9-12,86,11:1,"604 Haines Highway, Haines, Alaska 99827",,,,,,,,23%,23%
21,"2018-04-01 03:37:25","Math Proficiency Distribution",17,"2018-11-09 03:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
22,"2018-04-01 03:37:25","English Proficiency Distribution",17,"2018-11-09 03:19:45","Soldotna Prep School",Soldotna,"At Soldotna Prep School, the student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 26 percent. Soldotna Prep School is 1 of 21 high schools in the Kenai Peninsula Borough School District.",9-9,206,17:1,"426 West Redoubt, Soldotna, Alaska 99669",,,,,,,,30%,30%
23,"2018-04-01 03:37:48","Math Proficiency Distribution",18,"2018-11-09 03:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
24,"2018-04-01 03:37:48","English Proficiency Distribution",18,"2018-11-09 03:19:45","Steller Secondary School",Anchorage,"At Steller Secondary School, the student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 30 percent. Steller Secondary School is 1 of 20 high schools in the Anchorage School District.",7-12,282,18:1,"2508 Blueberry Lane, Anchorage, Alaska 99503","(907) 742-4950",http://www.stellerschool712.org/main/,,,,,,49%,49%
25,"2018-04-01 03:37:55","Math Proficiency Distribution",19,"2018-11-09 03:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
26,"2018-04-01 03:37:55","English Proficiency Distribution",19,"2018-11-09 03:19:45","Susitna Valley High",Talkeetna,"At Susitna Valley High, the student body makeup is 52 percent male and 48 percent female, and the total minority enrollment is 24 percent. Susitna Valley High is 1 of 14 high schools in the Matanuska-Susitna Borough School District.",7-12,176,15:1,"Mile 98.6 Parks Highway, Talkeetna, Alaska 99676",,,,,,,,34%,34%
27,"2018-04-01 03:38:54","Math Proficiency Distribution",21,"2018-11-09 03:19:45","BASIS Scottsdale",Scottsdale,"BASIS Scottsdale is ranked 1st within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Scottsdale is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 31 percent. BASIS Scottsdale is the only high school in the BASIS School Inc..",5-12,754,N/A,"11440 N. 136th Street, Scottsdale, Arizona 85259","(480) 451-7500 #",,100.0,100.0,100.0,100%,96%,90%,90%
28,"2018-04-01 03:38:54","English Proficiency Distribution",21,"2018-11-09 03:19:45","BASIS Scottsdale",Scottsdale,"BASIS Scottsdale is ranked 1st within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Scottsdale is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 31 percent. BASIS Scottsdale is the only high school in the BASIS School Inc..",5-12,754,N/A,"11440 N. 136th Street, Scottsdale, Arizona 85259","(480) 451-7500 #",,100.0,100.0,100.0,100%,96%,90%,90%
29,"2018-04-01 03:39:03","Math Proficiency Distribution",22,"2018-11-09 03:19:45","BASIS Tucson North",Tucson,"BASIS Tucson North is ranked 2nd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Tucson North is 100 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. BASIS Tucson North is the only high school in the BASIS School Inc..",5-12,948,N/A,"5740 E. River Rd., Tucson, Arizona 85750","(520) 207-0076 #",,100.0,100.0,100.0,100%,100%,82%,82%
30,"2018-04-01 03:39:03","English Proficiency Distribution",22,"2018-11-09 03:19:45","BASIS Tucson North",Tucson,"BASIS Tucson North is ranked 2nd within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Tucson North is 100 percent. The student body makeup is 48 percent male and 52 percent female, and the total minority enrollment is 34 percent. BASIS Tucson North is the only high school in the BASIS School Inc..",5-12,948,N/A,"5740 E. River Rd., Tucson, Arizona 85750","(520) 207-0076 #",,100.0,100.0,100.0,100%,100%,82%,82%
31,"2018-04-01 03:40:39","Math Proficiency Distribution",25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
32,"2018-04-01 03:40:39","English Proficiency Distribution",25,"2018-11-09 03:19:45","BASIS Chandler",Chandler,"BASIS Chandler is ranked 5th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at BASIS Chandler is 100 percent. The student body makeup is 54 percent male and 46 percent female, and the total minority enrollment is 73 percent. BASIS Chandler is the only high school in the BASIS School Inc..",5-12,727,N/A,"1800 E. Chandler Blvd, Chandler, Arizona 85225","(480) 907-6072 #",,100.0,100.0,100.0,100%,84%,92%,92%
33,"2018-04-01 03:42:06","Math Proficiency Distribution",28,"2018-11-09 03:19:45","Gilbert Classical Academy High School",Gilbert,"Gilbert Classical Academy High School is ranked 8th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Gilbert Classical Academy High School is 100 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 36 percent. Gilbert Classical Academy High School is 1 of 7 high schools in the Gilbert Unified District.",9-12,273,13:1,"55 N. Greenfield Rd., Gilbert, Arizona 85234","(480) 497-4024 #",,98.5,100.0,98.5,100%,87%,77%,77%
34,"2018-04-01 03:42:06","English Proficiency Distribution",28,"2018-11-09 03:19:45","Gilbert Classical Academy High School",Gilbert,"Gilbert Classical Academy High School is ranked 8th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Gilbert Classical Academy High School is 100 percent. The student body makeup is 45 percent male and 55 percent female, and the total minority enrollment is 36 percent. Gilbert Classical Academy High School is 1 of 7 high schools in the Gilbert Unified District.",9-12,273,13:1,"55 N. Greenfield Rd., Gilbert, Arizona 85234","(480) 497-4024 #",,98.5,100.0,98.5,100%,87%,77%,77%
35,"2018-04-01 03:42:55","Math Proficiency Distribution",30,"2018-11-09 03:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
36,"2018-04-01 03:42:55","English Proficiency Distribution",30,"2018-11-09 03:19:45","Flagstaff Arts and Leadership Academy",Flagstaff,"Flagstaff Arts and Leadership Academy is ranked 10th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Flagstaff Arts and Leadership Academy is 87 percent. The student body makeup is 35 percent male and 65 percent female, and the total minority enrollment is 18 percent. Flagstaff Arts and Leadership Academy is the only high school in the Flagstaff Arts And Leadership Academy.",7-12,326,N/A,"3401 N Fort Valley Road, Flagstaff, Arizona 86001","(928) 779-7223",http://www.flagarts.com/,66.7,100.0,66.7,87%,69%,48%,48%
37,"2018-04-01 03:45:41","Math Proficiency Distribution",35,"2018-11-09 03:19:45","North Pointe Preparatory",Phoenix,"North Pointe Preparatory is ranked 15th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at North Pointe Preparatory is 76 percent. The student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 50 percent. North Pointe Preparatory is the only high school in the Pointe Educational Services.",7-12,864,N/A,"10215 N. 43rd Avenue, Phoenix, Arizona 85051","(623) 209-0017",http://preptv.org/,43.6,100.0,43.6,76%,43%,32%,32%
38,"2018-04-01 03:45:41","English Proficiency Distribution",35,"2018-11-09 03:19:45","North Pointe Preparatory",Phoenix,"North Pointe Preparatory is ranked 15th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at North Pointe Preparatory is 76 percent. The student body makeup is 46 percent male and 54 percent female, and the total minority enrollment is 50 percent. North Pointe Preparatory is the only high school in the Pointe Educational Services.",7-12,864,N/A,"10215 N. 43rd Avenue, Phoenix, Arizona 85051","(623) 209-0017",http://preptv.org/,43.6,100.0,43.6,76%,43%,32%,32%
39,"2018-04-01 03:45:51","Math Proficiency Distribution",36,"2018-11-09 03:19:45","Chaparral High School",Scottsdale,"Chaparral High School is ranked 16th within Arizona. Students have the opportunity to take Advanced Placement® course work and exams. The AP® participation rate at Chaparral High School is 47 percent. The student body makeup is 49 percent male and 51 percent female, and the total minority enrollment is 17 percent. Chaparral High School is 1 of 6 high schools in the Scottsdale Unified District.",9-12,"2,053",24:1,"6935 E. Gold Dust, Scottsdale, Arizona 85253","(480) 484-6100",http://susd.chaparral.schoolfusion.us/,43.1,100.0,43.1,47%,89%,39%,39%