business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
888377,296963,"2020-09-27 02:59:14","Dr. Billie B King, DC",http://www.armstrong-king.com,,"(601) 373-1310","2104 Raymond Rd Ste A",Jackson,MS,39212,"2104 Raymond Rd Ste A,Jackson,MS 39212","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,32.27159,-90.271,,,,"Mon: 8:30 am - 6:00 pm Tue: 6:30 am - 10:00 am Wed - Thu: 8:30 am - 6:00 pm Fri: 6:30 am - 10:00 am","Fax: (601) 373-6804",,,,"King, Billie DC: Billie King, DC King, Billie, DC Billie King DR King Billie Billie King, DC",http://www.armstrong-king.com,,,,,,,,,
888548,297001,"2020-09-27 02:59:24","Marieanne DC Goodwin DC",,,"(909) 946-8900","481 N Central Ave Ste B",Upland,CA,91786,"481 N Central Ave Ste B,Upland,CA 91786","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,34.09876,-117.69003,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Goodwin Marieanne DC Marieanne Goodwin, DC",,,,,,,,,,
888772,297069,"2020-09-27 02:59:24","Cashion Tammy Dr",http://www.chirofamilyhealth.com,,"(703) 222-3737","14215b Centreville Sq",Centreville,VA,20121,"14215b Centreville Sq,Centreville,VA 20121","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",5,"3 Reviews",,38.83763,-77.43743,https://i1.ypcdn.com/blob/1e3d814108ef435fa8bd7ecc9c3bc42bf24dc06c_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 12:00 pm Tue: 3:00 pm - 7:30 pm Wed: 9:00 am - 12:00 pm Thu: 3:00 pm - 7:30 pm Fri: 9:00 am - 12:00 pm Sat: 9:00 am - 11:00 am","Fax: (703) 449-9346",,insurance,,"Dr. Tammy Lee Cashion, DC",http://www.chirofamilyhealth.com,,"J. S.",08/06/2016,five,"Dr. Tammy is very professional and I always instantly feel better and relieved.","K. K.",08/13/2015,five,"Dr. Tammy is a one-of-a-kind Dr. who understands that the environment a patient is treated in makes the journey to recovery that much faster. She provides that environment with a skillful and knowledgeable understanding of the human body. Her ""patient first"" mentality has led her to learn a second language so she can better communicate with her patients from many walks of life. Her genuine attitude of service is what separates her from other doctors in her field."
888960,297105,"2020-09-27 02:59:24","Polishuk Physical Therapy & Wellness",,,"(215) 641-9401","1024 N Bethlehem Pike",Ambler,PA,19002,"1024 N Bethlehem Pike,Ambler,PA 19002","Nutritionists, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Therapists, Physical Therapy Clinics",,,,40.18417,-75.22716,https://i1.ypcdn.com/blob/53e753f09dedd81da3a3e20a4179776cbd5522d5_100x100_crop.jpg?8ad0f92,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 1:00 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 1:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,,,"Parking: Lot, On Site, Free",,,,,,,,
888999,297116,"2020-09-27 02:59:24","Mansour Chiropractic",http://www.mansourchiropractic.com,,"(909) 393-4545","14740 Pipeline Ave Ste A","Chino Hills",CA,91709,"14740 Pipeline Ave Ste A,Chino Hills,CA 91709","Chiropractors & Chiropractic Services, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",3,"1 Review",,33.98507,-117.71544,,,,"Mon - Thu: 9:00 am - 1:00 pm3:00 pm - 7:00 pm Fri: 8:00 am - 1:00 pm","Fax: (909) 393-3899",,insurance,,"Mansour Chiropractic Clinic Mansour Albert D DC","http://www.mansourchiropractic.com https://www.mansourchiropractic.com","Parking: Lot By Appointment Only: Yes Services: Medical Services, X-Rays","Oggie Oggie",12/22/2011,three,"This place does everything by the book that sometimes it gets to be really annoying. You cannot even ask the staff to do anything out of ordinary because that would make them confused (that was my experience). The girl at the front desk """"Vanessa"""" is very nice and always polite. I think she is the perfect person for being at the front desk. I like most of the staff there, but not all. Some of them looks as though they do not want to answer patients' questions and has this """"don't want to answer questions"""" look if patients ask anything out of ordinary. There are two chiropractors here. Dr. Christensen is very nice and seems like he cares and listens to his patients (whether or not he does, I don't care! but at least he looks like he sincerely cares). I think Dr. Mansour has been doing this for a long time. Don't get me wrong, he's good at what he does, but sometimes he asks patients questions, but doesn't seem like he is listening or cares as much as the other doctor. The good thing about this place is that they are accommodating and will work with your appointments. I am still going, so I will definitely be reporting again. For now, from my experience a 3-star would suffice.",,,,
889180,297143,"2020-09-27 02:59:24","Mercado Chiropractic",http://www.arizonachiropractic.com,,"(480) 661-7000","10135 E Via Linda Ste 115",Scottsdale,AZ,85258,"10135 E Via Linda Ste 115,Scottsdale,AZ 85258","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.57451,-111.86298,,,,"Mon: 9:30 am - 6:30 pm Tue: 2:00 pm - 6:30 pm Wed: 9:30 am - 6:30 pm Fri: 9:30 am - 5:00 pm","Phone: (480) 779-3808 Primary Phone: (480) 482-5135 Fax: (480) 661-0220",,"amex, master card, visa, all major credit cards, insurance",,"Mercado Chiropractic of Scottsdale Ranch Chiropractor Therapy Weissman, Marc E, MD Marc Evan Weissman, DC","http://www.arizonachiropractic.com https://www.arizonachiropractic.com","By Appointment Only: Yes",,,,,,,,
889622,297261,"2020-09-27 02:59:24","Eastpointe Health & Fitness",http://www.eastpointehealthandfitness.com,,"(888) 761-4951","2371 State Route 36","Atlantic Highlands",NJ,07716,"2371 State Route 36,Atlantic Highlands,NJ 07716","Nutritionists, Back Care Products & Services, Chiropractors & Chiropractic Services, Dietitians, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Health Resorts, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics",,,,40.41075,-74.04409,,"All your health & fitness needs under one roof!","Eastpointe Health & Fitness is Atlantic Highlands?В€В™ premiere results-oriented club providing an integrated health and fitness approach that focuses on the entire person. The club offers a highly experienced certified personal training staff, weight loss programs, nutritional counseling, state-of-the-art cardio and strength training equipment, as well as 42 fitness classes per week, including Yoga, Pilates, Spin, Kickboxing, Zumba and others. The gym incorporates a unique, overall wellness experience for members through its Chiropractic Services, Physical Therapy and Massage Therapy. Committed to helping individuals achieve personalized results, Eastpointe Health & Fitness supports a friendly, non-intimidating environment for all ages and fitness levels. The club just launched a brand new results-focused training studio called Shore Results, and a shake bar, called Shore Shakes. Come in today, take control of your health and start getting the results you want. If you schedule a tour online, you will receive one week free!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards, travelers checks",,,http://www.eastpointehealthandfitness.com,,,,,,,,,
889659,297271,"2020-09-27 02:59:24","Stine Chiropractic Clinic",http://www.stinechiro.com,,"(540) 368-6267","117 Redwood Dr",Fredericksburg,VA,22408,"117 Redwood Dr,Fredericksburg,VA 22408","Nutritionists, Chiropractors & Chiropractic Services, Clinics, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Pain Management, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,38.26128,-77.49145,,"Click on the business name to learn more about this business.","Stine chiropractic clinic is committed to relieving your pain, getting you back to health, and resuming your normal daily activities as soon as possible. Our Fredericksburg practice is equipped with all the equipment necessary to provide you with the best chiropractic care, all located in one facility. Contact us today and experience the Stine Chiropractic clinic difference!","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, amex, visa",,,http://www.stinechiro.com,"Parking: Lot",,,,,,,,
889734,297287,"2020-09-27 02:59:24","Advanced Medical & Rehab",http://www.sheltonchiropractor.com,,"(203) 929-5500","4 Corporate Dr",Shelton,CT,06484,"4 Corporate Dr,Shelton,CT 06484","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,41.27615,-73.13159,,,,"Mon: 9:00 am - 6:00 pm Tue: 2:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 11:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 926-1220",,insurance,,"Advanced Chiropractic & Rehab Advanced Chiropractic and Rehab Advanced Chiropractic Total Wellness Center",http://www.sheltonchiropractor.com,"By Appointment Only: Yes",,,,,,,,
889798,297305,"2020-09-27 02:59:24","Lincoln Chiropractic Center",http://www.lincolnchiropracticcenter.com,,"(402) 464-5567","3830 Adams St",Lincoln,NE,68504,"3830 Adams St,Lincoln,NE 68504","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Medical Centers, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,40.8429,-96.66616,,,,"Mon - Thu: 8:00 am - 5:00 pm",,,"amex, insurance, mastercard, discover, financing available, visa",,"Wawers Peter M DC Peter M Wawers DC Wawers, Peter M Lincoln Chiropractic Ctr",http://www.lincolnchiropracticcenter.com,"Parking: Free Wheelchair Accessible: Yes Services: Medical Services",,,,,,,,
889856,297312,"2020-09-27 02:59:24","Dr. Megan M Ping, DC",http://www.b2healthwinona.com,,"(507) 454-7870","619 Huff St Ste 1",Winona,MN,55987,"619 Huff St Ste 1,Winona,MN 55987","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Weight Control Services",,,A+,44.04518,-91.64845,,,"At Back to Health Chiropractic & Wellness, we help people live active, energetic and pain-free lives. We have two locations in the Winona, MN area. We are committed to providing the finest chiropractic care possible. We have three doctors that are dedicated to providing you with the necessary care in order to help your body to realize its full potential. We use highly effective, natural techniques in order to maximize our results and make you feel better. Our methods are based on our own judgment and years of extensive experience. At Back to Health Chiropractic & Wellness, our clients visit us for: Neck and back pain Leg and arm pain Bulging discs Carpal Tunnel and other joint pain Womens health Pregnancy discomfort Wellness care Decompression Massage Acupuncture We are able to accept most insurance plans. We can also accommodate patients that would like to do same day appointments. New patients are always welcome. Call Back to Health Chiropractic & Wellness to schedule your appointment today.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (507) 961-0058 Phone: (507) 454-7778 Phone: (507) 454-2419 Fax: (507) 454-7778",,"visa, master card, check, discover",,"Ping Chiropractic Wellness Back to Health Chiropractic and Wellness Back To Health Back To Health Chiropractic & Wellness",http://www.b2healthwinona.com,"Parking: Lot",,,,,,,,
890274,297437,"2020-09-27 02:59:24","Performance Chiropractic & Sports Clinic",http://www.drvanina.com,,"(218) 326-0604","104 NE 3rd St","Grand Rapids",MN,55744,"104 NE 3rd St,Grand Rapids,MN 55744","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,47.23457,-93.52602,,,,"Mon: 8:00 am - 5:00 pm Tue: 10:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 5:00 pm","Phone: (218) 212-1331 Fax: (218) 326-1509",,"master card, visa",,"Zachman, Adam, DC",http://www.drvanina.com,,,,,,,,,
890374,297470,"2020-09-27 02:59:24","Professional Acupuncture & Physical Therapy",http://www.profacup.com,,"(218) 724-3400","205 W 2nd St Ste 502",Duluth,MN,55802,"205 W 2nd St Ste 502,Duluth,MN 55802","Physical Therapy Clinics, Acupuncture, Nutritionists",,,A+,46.78627,-92.10342,,"Safe, Effective, Comprehensive Care","Professional Acupuncture & Physical Therapy strives to provide safe, effective comprehensive care within a holistic environment. The approach we take integrates a blend of Eastern and Western health practices to help balance an individual's physical, emotional, dietary and energetic lifestyle . We encourage a pro-active path toward healing and are committed to empowering our patients with education and support in making healthy lifestyle choices. Heidi has a Masters in Science of Oriental Medicine and as Diploma of the National Certification Commission for Acupuncture & Oriental Medicine, Heidi is licensed to practice Acupuncture, Oriental Medicine and Physical Therapy in the State of Minnesota, by the Minnesota Board of Medical Practice. We provide acupuncture (both private and group sessions) Chinese herbal medicine formulas, Chinese food grade herbs for healthy living Sunrider, Physical Therapy specializing in cranio-sacral therapy, ortho-bionomy, hard to treat/ nothing else has helped cases. PNT options are also available Call to schedule an appointment today!","Mon: 10:30 am - 5:30 pm Tue: 9:30 am - 5:30 pm Wed: 2:00 pm - 5:30 pm Thu: 9:30 am - 5:30 pm Fri - Sun Closed",,,"debit, mastercard, cash, check, visa",,,http://www.profacup.com,,,,,,,,,
890470,297493,"2020-09-27 02:59:24","Hollstein Kristina Dr",http://diamondstatechiropractic.com,,"(302) 892-9355","1101 Twin C Ln Ste 201",Newark,DE,19713,"1101 Twin C Ln Ste 201,Newark,DE 19713","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,39.69756,-75.65727,,,,"Mon: 9:00 am - 7:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 2:00 pm - 7:00 pm Fri Closed",,,"visa, mastercard, discover, check",,"Kristina Hollstein DR Hollstein, Kristina, DC",http://diamondstatechiropractic.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
890523,297501,"2020-09-27 02:59:24","Penn Center Chiropractic Clinic",https://www.chiropracticclinicpittsburgh.com,,"(412) 823-2180","3424 William Penn Hwy",Pittsburgh,PA,15235,"3424 William Penn Hwy,Pittsburgh,PA 15235","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,40.43017,-79.81314,https://i2.ypcdn.com/blob/da84f276efe93d6b0a7ce70b000672514909f1b0_100x100_crop.jpg?8ad0f92,,"At Penn Center Chiropractic Clinic, we understand the hardship of feeling constant pain and the difficulty it can take on your daily routines. The chiropractic treatment patients receive focus on finding the best treatment plan based on the individual patient's needs. We strive to provide the most comprehensive care plan for our patients by combining chiropractic care and adjunctive therapies and applications in order to provide the most effective and efficient relief. Whether you are suffering from personal injury, an auto injury, or are looking for comprehensive chiropractic care, our expertise will help you get the results you need as safely and quickly as possible. Call us today to schedule an appointment!","M-W 8:30am-12pm, 1pm-7pm, Th Closed, F 8:30am-12pm, 1pm-7pm, Sa 8:30am-12pm, Su Closed (Closed Sunday and Thursday.)",,,"amex, discover, master card, visa, cash, check",,,website,,,,,,,,,
890694,297557,"2020-09-27 02:59:24","ProClinix Sports Physical Therapy Chiropractic of Pleasantville",http://www.proclinix.com,,"(914) 919-2888","220 Tompkins Ave",Pleasantville,NY,10570,"220 Tompkins Ave,Pleasantville,NY 10570","Nutritionists, Chiropractors & Chiropractic Services, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,41.13254,-73.7901,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm",,,"all major credit cards",,,"Physical Therapy Chiropractic in Pleasantville NY",,,,,,,,,
891581,297756,"2020-09-27 02:59:24","Peter DC Flaum Chiropractor",http://www.healthonecenter.com,,"(201) 945-2320","540 Bergen Blvd",Ridgefield,NJ,07657,"540 Bergen Blvd,Ridgefield,NJ 07657","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Surgery-General",,,,40.82608,-73.99625,,,,,,,,,"Flaum Peter Chiropractor Flaum Peter DC Chiropractor",http://www.healthonecenter.com,"Parking: Lot",,,,,,,,
891922,297822,"2020-09-27 02:59:24","Vanessa A Anderson DC",http://www.discoverchiromoline.com,,"(309) 764-7200","1569 36th Ave",Moline,IL,61265,"1569 36th Ave,Moline,IL 61265","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.47731,-90.50899,,,"Specalties: Primary: Chiropractic Credential: DC Biography: Medical School: Palmer College of Chiropractic - Davenport Graduation Year: 1990 Gender: Female Insurance: Accepts Medicare Please call for other insurance coverage","Mon: 8:00 am - 11:30 am2:00 pm - 5:30 pm Tue: 11:30 am - 4:45 pm Wed: 8:00 am - 11:30 am2:00 pm - 5:30 pm Thu Closed Fri: 6:30 am - 1:30 pm Sat: 7:30 am - 10:30 am Sun Closed",,,insurance,,,http://www.discoverchiromoline.com,,,,,,,,,
892234,297901,"2020-09-27 02:59:24","A Better Back Clinic",http://www.abetterbackclinic.com,contactus@abetterbackclinic.com,"(303) 985-0646","3600 S Wadsworth Blvd",Lakewood,CO,80235,"3600 S Wadsworth Blvd,Lakewood,CO 80235","Massage Services, Acupuncture, Chiropractors & Chiropractic Services, Nutritionists, Physical Therapy Clinics",3,"2 Reviews",,39.64951,-105.08072,https://i1.ypcdn.com/blob/c766a12d75b0b8f7b173b55d2262d7720984735f_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 12:00 pm2:00 pm - 7:00 pm Tue: 9:00 am - 1:00 pm Wed: 8:00 am - 12:00 pm2:00 pm - 7:00 pm Thu: 9:00 am - 1:00 pm Fri: 8:00 am - 12:00 pm2:00 pm - 5:00 pm","Fax: (303) 985-3834",,"discover, financing available, insurance, visa, mastercard, all major credit cards, amex",,,http://www.abetterbackclinic.com,"Parking: Lot By Appointment Only: No",dlbryan,09/02/2011,five,"Seemed like I would have to live with pain the rest of my life. My friend told to check out A Better Back Clinic. Dr L was very thorough and taught me more and did more for me in just a few visits than any other doc I had been to before. The staff is very friendly and Jess does the best massage I've been to in a long time. I got back something I thought I lost forever, a less pain filled life. """"Highly"""" recommend them",rwiemeier,01/13/2011,one,"I signed up for a free 10 minute massage at the Lakewood Cider days and ended up with a $100 bill from Complete Care Health Services (aka Better Back Clinic)! They have now turned the bill over to collections- Seriously? I guess it really is the perfect SCAM to make money: draw people in for a free massage, have them fill out a few forms while they are completely distracted by all the hubbub of a festival (or chasing after their toddler), and then slap them with a bill weeks later. I guess the old adage is true: Nothing in life is free. I hope this review has helped to reveal the true nature of this practice and I would strongly advise AGAINST patronizing a business that has such manipulative and shady business practices- especially when there are hundreds of others that operate in an honest, ethical manner."