business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1648083,505062,"2020-09-27 03:20:10",PexUniverse,http://www.pexuniverse.com,sales@pexuniverse.com,"(800) 818-3201",,,,,,"Home Improvements, Plumbing Fixtures, Parts & Supplies, Water Heaters",,,A+,,,,"Wholesale Prices. Huge Selection.","Radiant Heating, Pex and Plumbing Supplies. Every day low prices on Pex Tubing, Radiant Heating Manifold Sets, PEX Crimp Tool Kits, Taco Circulator Pumps, Brazed Plate Heat Exchangers, Taco Zone Control Valves and Switching Relays, Takagi Tankless Water Heaters, and more. Online ordering. Same day shipping.","Mon - Sun: Open 24 Hours","Phone: (347) 325-4450",,"amex, discover, master card, visa",,,http://www.pexuniverse.com,,,,,,,,,
1648499,505134,"2020-09-27 03:20:10","John's Do It Yourself Plumbing",http://johnsdoityourselfplumbingfl.com,john@johnsplumbing.comcastbiz.net,"(772) 266-3030","2816 SE Federal Hwy",Stuart,FL,34994,"2816 SE Federal Hwy,Stuart,FL 34994","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Heaters",5,"1 Review",,27.17035,-80.23005,,,"If your house has a leaky pipe, uses a water heater or need Emergency service, we have services to fix any problem you can throw our way,Nothing ruins a good day like an overflow or a clogged sink. Dont put yourself out of a days worth of business with a simple problem","Mon - Fri: 8:30 am - 5:30 pm","EmergencyPhone: (772) 283-7883",,"all major credit cards, cash, check",,"John's Plumbing",http://johnsdoityourselfplumbingfl.com,,"Frank N.",03/28/2019,five,"Has everything! Very knowledgeable and helpful.",,,,
1648636,505158,"2020-09-27 03:20:10","All About Plumbing",http://www.all-about-plumbing.com,plumbingdonerite@aol.com,"(304) 821-1115","97 Caulderwood Run",Inwood,WV,25428,"97 Caulderwood Run,Inwood,WV 25428","Plumbers, Bathroom Remodeling, Building Contractors, Drainage Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"1 Review",,39.40046,-78.07981,,"Plumbing, Well Pumps, Water Heater Repair, Kitchen & Bathroom Remodeling","Licensed, Bonded, & Insured Plumbing, Well Pumps, Water Heaters, Kitchen & Bathroom Remodeling 24 Emergency Service Voted Best Plumbers by the Journal, 2012, 2013, 2014, 2015","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, amex, discover, visa, mastercard",,,"http://www.all-about-plumbing.com Facebook","Specialties: Bathrooms, Kitchens, Lavatories Services: Full Service Plumbing Contractor, Sewer & Drain Cleaning Inspection, Well Pumps & Filters, Water Heaters, Water Softening Systems, Bathroom Remodeling, & Much More! Licensed & Insured 24 Hour Emergency Service","Annemarie F.",11/16/2018,five,"Woke up to declining water pressure. In spite of the snow storm, they were able to work us in. Tech was polite and informative. Problem was 2-fold, they replaced a switch on the pressure tank, which got us functional again. Our cost was less than $200. We still need to deal with the tank itself which must be replaced, but 2-thumbs up for helping us in a prompt manner move into a more workable condition until that can be done!!!",,,,
1648824,505185,"2020-09-27 03:20:10","A's Plumbing",http://www.asplumbing.net,as1plumbing@yahoo.com,"(408) 460-0323",,"San Jose",CA,95136,"San Jose,CA 95136","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe Thawing, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",5,"5 Reviews",,,,,"PROFESSIONAL PLUMBING AT AFFORDABLE PRICES","Very experienced Plumber ready to take care of all your residential and commercial needs. Call us for professional service when you have any plumbing, water heater, bathroom, backflow or repiping problems. We offer quality work at affordable prices.","Mon - Sun: 9:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"AS Plumbing",http://www.asplumbing.net,"Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Faucets and Fixtures Repair, Sewer System Backups, Plumbing Video Camera Inspection, Commercial, Sewer Line Repair & Replacements, Residential, Leaking Pipes","Ruben A.",06/19/2016,five,"I called Them on the weekend and they came out on time, He put on booties and was very courteous and attentive.","Cali M.",11/01/2015,five,"Excellent service, I have had bad experiences with plumbers in the past but now i am so glad that i found A's plumbing. The plumber was very professional, he arrived on time, and he finished on time. Thank you"
1648856,505191,"2020-09-27 03:20:10","Isaacs Plumbing Inc",,,"(828) 297-1648","836 Howard Edmisten Rd","Sugar Grove",NC,28679,"836 Howard Edmisten Rd,Sugar Grove,NC 28679","Plumbers, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,36.24476,-81.82046,,,"Quality Work Customer Satisfaction for 30 Years",,,,check,,"Isaac's Plumbing, Inc.",,"Services: Drain Cleaning",,,,,,,,
1649482,505299,"2020-09-27 03:20:10","Martin And Sons Plumbing",,info@martinandsonsplumbingandheating.com,"(609) 653-1592",,,,,,"Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Boiler Repair & Cleaning, Geothermal Heating & Cooling Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Plumbers, Water Heaters",,,,,,,,"Martin & Sons Plumbing & Heating is locally owned and family operated. We provide both residential and commercial plumbing services in Atlantic County and Cape May County. All of our plumbers are certified licensed plumbers. We were voted the best plumbers in 2015 by People's Choice award gold star winner by the Atlantic City Press.","Mon - Sun: Open 24 Hours",,,"cash, check",,,,"Specialties: Bathrooms, Foundations, Lavatories Services: Bathroom Remodeling",,,,,,,,
1650100,505394,"2020-09-27 03:20:10","Modern Plumbing Industries Inc",http://www.modernpi.com,,"(407) 327-6000","255 Old Sanford Oviedo Rd","Winter Springs",FL,32708,"255 Old Sanford Oviedo Rd,Winter Springs,FL 32708","Plumbers, Altering & Remodeling Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Building Contractors-Commercial & Industrial, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Gas Lines-Installation & Repairing, Gas-Industrial & Medical-Cylinder & Bulk, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewage Disposal Systems, Sewage Treatment Equipment, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Sump Pumps, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",5,"113 Reviews",A+,28.70661,-81.29911,,"Proudly Serving Central Florida Since 1975","Modern Plumbing Industries, Inc. is a family owned and operated company that was founded in 1975 by Frank Bracco, who started MPI out of the back of his car. Since this humble beginning, we have made a commitment to deliver quality products and services to the greater Central Florida community. We had only two customers in that first year, but by 1979, we had 10 employees and dozens of customers in the Orlando area. We also officially named the company Modern Plumbing and Irrigation that year and soon added US Homes to our list of prominent customers. By 1980, we added site development and equipment in order to meet demands of residential communities. In the years immediately following, our workforce increased to nearly 70 employees to match production of approximately 600 residential homes per year. By 1985 our areas of expertise had grown to include residential plumbing, irrigation, site development, and fire protection. MPI continued to grow so rapidly that by 1989 we had to relocate to 255 Old Sanford Oviedo Road, an office front with an attached warehouse. Because of the surge in growth and demand, we made the decision that same year to focus exclusively on plumbing and piping for commercial, institutional and custom-built residential homes. In 1990, Modern Plumbing Industries implemented profit sharing as a means of distributing part of the company's financial success to the employees who made it possible. That year, we also renamed the company Modern Plumbing Industries, Incorporated. The newly-named company relocated again in 1998 to our current facility, and we began investing in more advanced technology. Although we had grown significantly, we still operated as a humble, family-owned business, working together as a team. In 2002, we completely reorganized the company and management teams to become more efficient and to better serve our customers, and by 2005 we had 85 employees working with us! Today, Modern Plumbing Industries proudly serves the greater Orlando metropolitan area with the same commitment to quality and service that helped us get our start. We are always happy to hear from our clients, and we've had relationships with some of our customers for over 30 years. Call to find out more about our products and services, and you'll see why more central Floridians rely on us for all their commercial and residential plumbing needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.modernpi.com,"Parking: Lot, Free Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Drain Unclogging, Faucet Repair, Conventional Water Heater Installation, Conventional Electric Water Heater Installation, Drain Installation, Faucet Installation, Frozen Pipe Repair, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Drain Cleaning, Backflow Preventer Installation","Negar D.","Edited: 03/01/2017",five,"Michael from Modern Plumbing industries showed up right on time as scheduled. He was courteous and professional. He cleaned up his work area and left it as he found it. That may sound trivial but oftentimes I am left with a mess to clean. He also clearly explained what part was missing and that he had already ordered it from his tablet. I have been using Modern Plumbing Industries for over 20 years. They only hire the most professional employees and they've never disappointed. A very happy customer, Negar Sharifi",rmosco,"Edited: 02/04/2017",five,"Ray Diaz was prompt, courtious and professional as usual. Thank you."
1650668,505494,"2020-09-27 03:20:10","Village Plumbing & Sewer Service, inc",http://www.villageplumbing.org,,"(847) 998-6160","3224 W Lake Ave",Glenview,IL,60026,"3224 W Lake Ave,Glenview,IL 60026","Home Improvements, Bathroom Remodeling, Building Contractors, General Contractors, Heating Contractors & Specialties, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumping Contractors, Pumps, Pumps-Renting, Sewer Contractors, Water Heaters",5,"1 Review",A+,42.08761,-87.83839,https://i3.ypcdn.com/blob/2a3a2c2980f68ad3d7949828addf948712e73be5_100x100_crop.jpg?f832250,"Prompt, Reliable Svc. Since 1948.","Would you like your kitchen or bathroom remodeledВ• Are you in need of an experienced plumberВ• At Village Plumbing & Sewer Service, serving Chicagoland, IL, we can take care of all your plumbing and sewer needs quickly and professionally! We are a family owned and operated business and have been offering complete plumbing and remodeling needs to satisfied customers for more than 60 years. We offer complete plumbing services and repairs, as well as kitchen and bathroom remodeling projects at fair prices. At Village Plumbing & Sewer Service, we strive to be your number one plumber for life! We specialize in the following: ? Plumbing service and repair ? Boiler repair and installation ? Bathroom and kitchen remodeling ? Sewer rodding and repair ? Hot water heater replacement and service ? Water heaters ? Sump and ejector pumps We also offer certified RPZ installation and testing. We are committed to customer service and satisfaction and offer flexible appointments. Once you visit our showroom, we know you will not be disappointed. For the best in plumbing and remodeling, let the experts at Village Plumbing & Sewer Service help! Call Village Plumbing & Sewer Service today for all your plumbing solutions!",,,,,,,http://www.villageplumbing.org,"Specialties: Garbage Disposals, Flooding, Bathrooms, Commodes, Kitchens, Lavatories, Stools Services: Plumbing, Bathroom Remodeling, Water Heater, Wells, Remodeling, Sewer Main Clearing, Sewer Main Repair, Sump Pumps, Drain Cleaning, Sewer Cleaning, Drain Pipe, Ceramic Tile, Gas leak Repair, Drain Cleaning, Counter Tops Licensed: Yes",parkridgian,01/14/2008,five,"Had a blockage outside the sewer line from the house to the main line. Called a sewer line cleaning company, who rodded out the line, but still had a blockage. Sewer line cleaning company recommended tearing up the yard and street to replace the line - would have cost thousands. I called Village Plumbing for a second opinion. They came out with the proper equipment, cleaned out the line perfectly, and showed me with their cameras the condition of the line. Village Plumbing is more expensive than the standard roto-rooting company, but they are also worth it.",,,,
1651493,505629,"2020-09-27 03:20:10","Louisana Plumbing LLC",http://www.louisianaplumbingllc.com,susy@louisanaplumbingllc.com,"(318) 742-1086",,,,,,"Plumbers, Bathroom Remodeling, Drainage Contractors, Home Improvements, Home Repair & Maintenance, Piping Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heaters",5,"5 Reviews",,,,,"If There's Any Delay...It's You We Pay!","We offer customers the best on-time plumbing services, kitchen remodeling, replacement and repairs done right the first time with courtesy, convenience, cleanliness, competence and character.","Mon - Sun: Open 24 Hours",,,"visa, mastercard, financing available, amex, discover",,"Louisiana Plumbing LLC",http://www.louisianaplumbingllc.com,"Specialties: Toilets, Garbage Disposals, Flooding, Commodes, Leaks, Stools Licensed: Yes Services: Plumbing, Rough Plumbing and Pipe Fitting, Conventional Electric Water Heater Installation, Faucet Installation, Water Softeners, Water Heaters, Sump Pumps, Gas Pipe Repair, Solar Water Heater Installation, Drain Cleaning, Backflow Preventer Installation","Nick W.",11/01/2018,five,"We had LA Plumbing come install a new sink in our kitchen. They did an awesome job. I highly recommend their services!","Leroy R.",12/02/2015,five,"They do good work but make sure you get your quote in writing because when they finish the price will be much higher"
1652138,505731,"2020-09-27 03:20:10","Barnegat Light Plumbing LLC",http://lbiplumbing.com,Blplumbing4942270@gmail.com,"(609) 494-2270","156 Coxs Ave","West Creek",NJ,08092,"156 Coxs Ave,West Creek,NJ 08092","Home Improvements, Construction Management, Plumbers, Plumbing Fixtures, Parts & Supplies, Water Heaters","3,5","3 Reviews",,39.65108,-74.2986,,"The Rinnai Guys Are Here! We are the Rinnai Guys! We specialize in the installation and service of Rinnai tankless water heaters in New Jersey. We Are Rinnai's Only Platinum Rated Dealer and ASP in all of Southern NJ with a 100% Customer Satisfactory Rating! We are a Rinnai Authorized Service Provider. or ASP. We are the only company in all of Southern New Jersey that has the extensive training and reputation necessary to be classified as an ASP, so you know your dealing with the experts! Check out our website at www.LBIplumbing.com and look at the map on the bottom of the page. Every little pin in the map is where we have installed a Rinnai Tankless Water Heater in the Past Year. There are a lot of pins! Click the link to see all the installation and you will be reading for a very long time. You can also go to www.Rinnai.US and do a dealer search. You will find that we are the #1 Platinum Dealer and ASP troubler Shooter for Rinnai in all of New Jersey. Rinnai is an amazing product and we are proud to be there top dealer here in New Jersey.","Quality is not Expensive, it's Priceless! We treat all of our customers with the upmost respect and the way we would like to be treated and we will always go that extra mile to make sure you are 100% happy with the work you hired us to perform. Our business was built on Word of Mouth Advertising. Here is just one of the many letters we receive on a daily basis from our customers, A Customer Review: Sam, It is a distinct pleasure doing business with you and your associates. My career was spent advising companies on improving quality and customer service practices. I was selected by the U.S. Dept. of Commerce in the 1990s to serve as a volunteer Examiner for the Malcolm Baldrige National Quality Award. Great companies apply each year. Examiners rate their submissions, visit the companies and select winners. The President of the U.S. presents winners with the award. I also authored a book on the customer service/quality subject published by McGraw-Hill in 1990. Most recently, I was the Chief Quality Officer for the Vanguard Group (mutual funds) and retired a few years ago. So, I know quality service when I see it and you folks display it. Keep up the fine work. It makes a difference to your business, believe me. Thomas H. Berry","Mon - Fri: 8:30 am - 4:30 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,"check, discover, visa, mastercard",,,"Plumbing Service Tankless Water Heaters",,"Ed K.",11/17/2015,five,"Barnegat Light Plumbing is the Best Service Company I have ever dealt with. They repairs dozens of frozen and broken pipes after my Heater Drain froze and explained in detail why it happened. They repaired all drywall and painted. Could not find where the repairs were done and I knew where they were. After this we had them install a New Rinnai Tankless Water Heater and they are the best and price was very reasonable. Love our endless hot water and everyone at Barnegat Light Plumbing & Builders.",chris.unrath,11/07/2013,five,"BL Plumbing has been taking care of our house for 40 years or so. Always a fast, professional job. Handled the plumbing panic of Sandy and managed to do some routine stuff for us at the same time. Prices are quite reasonable as well............."
1652446,505795,"2020-09-27 03:20:10","RoMac Home Maintenance & Repair",,,"(248) 408-7446",,"Lake Orion",MI,48360,"Lake Orion,MI 48360","Major Appliances, Handyman Services, Home Improvements, Painting Contractors, Water Heaters",,,,,,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1653851,506039,"2020-09-27 03:20:21","Larry Stokes Plumbing",http://www.larrystokesplumbing.net,,"(317) 782-4776","1133 E Perry St",Indianapolis,IN,46227,"1133 E Perry St,Indianapolis,IN 46227","Plumbers, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Building Contractors, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Plumbing Fixtures, Parts & Supplies, Pumps, Pumps-Service & Repair, Water Heater Repair, Water Heaters",,,A+,39.72028,-86.13855,,"Your Plumbing Specialist!!!","Welcome to Larry Stokes Plumbing. We are locally owned and have proudly been serving the Indianapolis area for almost 15 years! We can fix everything from leaky faucets to full blown sump pump installs! Please give us a call for honest and dependable work!","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash only, all major credit cards, amex, visa, mastercard",,"Stokes Plumbing",http://www.larrystokesplumbing.net,"Parking: On Site, Free Wheelchair Accessible: Yes Services: Fence and Outdoor Structure Painting, Appliance Repair & Maintenance, Gutter Installation & Repair, Drain Installation, Lead Pipe Replacement, Gutter Cleaning, Cabinet Installation, Interior Feature Painting, Garbage Disposal Installation, Appliance Installation, Curtain Installation, Bathroom Remodeling, Drapery Installation, Exterior Door Installation, Conventional Gas Water Heater Installation, Bathtub Repair, Firewood Chopping, Drywall Installation, Childproofing, Drain Cleaning Licensed: Yes",,,,,,,,
1654431,506134,"2020-09-27 03:20:21","Royal Flush Plumbing",http://www.royalflushplumbing.biz,royalflushplumbing1@comcast.net,"(765) 642-7066","5839 Dr Martin Luther King Jr Blvd",Anderson,IN,46013,"5839 Dr Martin Luther King Jr Blvd,Anderson,IN 46013","Plumbers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Water Heater Repair, Water Heaters",,,A+,40.05476,-85.71838,https://i3.ypcdn.com/blob/fe2c43fd2584086e20ab80ce6469450ca5cdc8e6_100x100_crop.jpg?f832250,"Quality Service At Reasonable Rates","Royal Flush Plumbing, in Anderson, IN, is the area's leading plumbing company serving Madison, Delaware, and Hamilton counties since 1989. We specialize in Residential and Commercial Plumbing services. We offer a wide range of winter services to repair busted water mains and frozen pipes. We also offer 24-hour emergency services. For all your plumbing needs, contact Royal Flush Plumbing in Anderson.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (765) 642-8043",,"visa, amex, discover, mastercard, cash, check",,,"Primary Website","Services: Water Conditioning Systems, Thaw Frozen Pipes, Pump and Water Softener Service, High Pressure Jet Machine, Drain and Sewer Cleaning, Senior Citizen Discounts, Commercial and Residential Contractor, Bathroom Remodeling, New Construction, 24-Hour Emergency Services, Gas Leak, Toilet and Faucet Repairs, Garbage Disposals, Water Heaters, Sewer and Water Lines Installation and Repairs, Leak Detection and Repair, Horizontal Boring",,,,,,,,