business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
417011,142060,"2020-09-27 02:44:07","CFI Designs",http://cfi-designs.com/vehicles/lamborghini-huracan,info@cfidesigns.com,"(909) 260-4404","4671 Arrow Hwy Ste A",Montclair,CA,91763,"4671 Arrow Hwy Ste A,Montclair,CA 91763","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Real Estate Consultants",,,A+,34.09244,-117.70298,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,,,,http://cfi-designs.com/vehicles/lamborghini-huracan,,,,,,,,,
422229,144187,"2020-09-27 02:44:23","Lindvig Machine",http://www.lindvigmachineshop.com,lindvigmachine@gmail.com,"(541) 535-1133","4612 S Pacific Hwy",Phoenix,OR,97535,"4612 S Pacific Hwy,Phoenix,OR 97535","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Machine Shops, Real Estate Consultants, Tools",,,A+,42.26772,-122.80926,,"Serving the Rogue Valley since 1979.","Serving the Rogue Valley since 1979. Dyno Service, Balancing and Crank Shaft Grinding. You will not find a more competent machine shop in Southern Oregon. Providing you with over 45 proven years of quality personalized machining. Our Services Include: * Engine Balancing * Engine Dyno Service * Engine Rebuilding * Crankshaft Grinding Call now to now we are happy to serve your machining needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,"http://www.lindvigmachineshop.com https://www.lindvigmachineshop.com",,,,,,,,,
422713,144384,"2020-09-27 02:44:23","Yearwood Performance Center",http://www.yearwoodperformance.com,info@yearwoodperformance.com,"(505) 293-9190","341 Eubank Blvd NE",Albuquerque,NM,87123,"341 Eubank Blvd NE,Albuquerque,NM 87123","Condominiums, Auto Racing, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automobile Restoration-Antique & Classic, Motorcycles & Motor Scooters-Parts & Supplies, Real Estate Consultants",5,"1 Review",,35.07803,-106.53275,https://i4.ypcdn.com/blob/76d715f59ddc4722a53a43bdf793aedf7264129d_100x100_crop.jpg?41e4770,"The Best friend your car will ever have.","The Best Friend Your Car Could Ever Have. Two locations to serve Albuquerque better. Our newest Westside location at 9674 Eagle Ranch Rd. NW (just south of Cottonwood mall) 505-890-9190. Started in 1968, Yearwood Performance Center has grown to become New MexicoВ’s oldest and largest speed shop. Providing top-quality parts to Albuquerque, NM and the surrounding areas, we have been a staple in the Southwestern hot rod scene for years. Offering both retail and wholesale parts from our 8000 sq. ft. facility, we have everything you need to customize your vehicle exactly the way you want to. Some of the things we offer at Yearwood Performance Center include: В• Extensive selection of performance parts В• Car and truck accessories В• Fast shipping anywhere in the United States В• Easy returns В• Excellent customer service В• Competitively low prices Whether you have a hot rod, muscle car, racecar, SUV or truck, we will have the part or accessory you need, all under one roof. We do not only sell you the parts you need, all of us at Yearwood Performance Center love the work we do. We all gladly use the parts we sell. Call Yearwood Performance today and witness our quality customer service for yourself.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, paypal, all major credit cards, amex, discover, travelers checks, debit, check, mastercard",,,http://www.yearwoodperformance.com,,"J C.",07/23/2010,five,"Actually they are open on Saturday from 9am - 4 pm",,,,
437718,150470,"2020-09-27 02:45:04","Quality Auto Upholstery",http://www.qualityseats.net,qualityseats@hotmail.com,"(858) 541-0177","8148 Ronson Rd","San Diego",CA,92111,"8148 Ronson Rd,San Diego,CA 92111","Automobile Seat Covers, Tops & Upholstery, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Condominiums, Furniture Repair & Refinish, Real Estate Consultants, Upholsterers",3,"2 Reviews",A+,32.82954,-117.14766,https://i3.ypcdn.com/blob/c42a66ffa7ecfd93109479ba1b1ab152c11044bb_100x100_crop.jpg?d9a04b5,,"Quality Auto Upholstery specializes in creating and installing professional custom auto upholstery seats, head-liners, and convertible tops. We also specialize in customizing leather seats. We take pride in our antique & classic auto restoration and repair. Call us today to schedule your appointment !!!","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, all major credit cards, mastercard",,,http://www.qualityseats.net,"Parking: Lot Specialties: Fabrics, Leather, Imports, Domestic, Upholstery, Plastic, Glass, Vinyl Services: Furniture Refinishing",martinqq,"Edited: 02/09/2017",five,"I always come here because they give me profetional service and i always recomend them because they know what their doing.",chris92109,08/24/2010,one,"I was very disappointed when I got to the shop and the owner Martin told me the opposite what he said on the phone. He raised his price, plus the time frame was 5 times longer than he said. Really rude!!!! Told me to FВ…. myself. I donВ’t recommend!!!! Horrible!!!"
452367,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
452769,156427,"2020-09-27 02:45:29","Audio Express",http://audioexpress.com,manager68@audioexpress.com,"(281) 338-6050","382 W Main St","League City",TX,77573,"382 W Main St,League City,TX 77573","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",,29.50719,-95.09788,https://i2.ypcdn.com/blob/08a014dfcf06fa9fb5d2211cf6c8444ba79567ba_100x100_crop.jpg?e66d351,"Lowest Installed Price Guaranteed!","For more than forty years. Audio Express has been the go to car audio shop for tens of thousands of satisfied customers. That is something we are very proud of and appreciate immensely. Many ask В“howВ” Audio Express has continued to succeed for over four decades, selling and installing car audio systems, vehicle security, remote starts, and rear seat video entertainment as well as driver safety items. The answer is simple really. we have always understood the importance of good old fashioned customer service as well as always offering the absolute lowest authorized installed price. Add to that our skilled, factory trained installation staff and the fact that we carry only the best name brands in car audio, brands like Alpine, JVC, Kenwood, Excelon, Pioneer, Kicker, Infinity, JBL and JL AUDIO just to name a few. If you are thinking about a new car stereo or even a complete system, please stop by any of our 36 locations and allow our team of dedicated car audio professionals to show you all your options that match your budget and desires.","Mon - Sat: 9:00 am - 7:00 pm",,,"mastercard, discover, visa, amex, all major credit cards, debit, financing available",,,http://audioexpress.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Bob S.",09/15/2015,five,"I have been in to Car Toys 3 times to get a new stereo with blue tooth for my 2008 Toyota Tacoma Crew Cab TRD Off-road. First of all parts were not in-stock, and I just wasn't feeling it. Then I went to Audio Express. They were patient, knowledgeable, and actually showed me what I wanted. Plus they had it ALL in stock. Installed in 1.5 hours, and I am happier, safer, and looking forward to going back to get a back up camera installed. The only surprise was to find that it was a large company (with the security that comes with an established business), the service truly felt like they cared, like a mom-and-pop store",,,,
453490,156613,"2020-09-27 02:45:29","Audio Advice",http://www.audio-advice.com,,"(918) 664-1933","3164 S Mingo Rd",Tulsa,OK,74146,"3164 S Mingo Rd,Tulsa,OK 74146","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,,36.11631,-95.8691,,,AMENITY,"Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://www.audio-advice.com,,,,,,,,,
454061,156773,"2020-09-27 02:45:29","Extreme Audio",http://www.extremeaudio-sav.com,tmelectronic@bellsouth.net,"(912) 356-0150","7640 Abercorn St",Savannah,GA,31406,"7640 Abercorn St,Savannah,GA 31406","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Hub Caps, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Wheels",,,,32.00794,-81.11459,https://i2.ypcdn.com/blob/d617185dfc5b093e1853988677b58962519266c0_100x100_crop.jpg?e66d351,"We offer only top name brand manufactures including Kenwood, Alpine, Toyo Tires, Kicker and more!","For over 15 years, Extreme Audio has been the go-to audio/video store in Savannah. Our offerings don't stop at car audio, though ? not nearly! Extreme Audio is your premier source for truck and boat A/V systems as well, including stereos, speakers and more. Come in for everything from GPS navigation to alarms and custom wheels. Home Theater","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.extremeaudio-sav.com,"Parking: Lot Bike Parking: No Services: Audio-Visual Equipment Repair",,,,,,,,
454700,156958,"2020-09-27 02:45:29","Thumpers Ultimate Electronics",,gstred@aol.com,"(479) 927-9473","307 W Emma Ave",Springdale,AR,72764,"307 W Emma Ave,Springdale,AR 72764","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers, Video Equipment & Supplies",3,"2 Reviews",,36.18512,-94.133286,,,"Professional Installation","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 6:00 pm","Springdale, AR: (479) 927-9473",,"amex, discover, visa, mastercard",,,,,"Randy I.",05/30/2019,five,"I have had them put stereo's in my vehicles for the past 20 years and they have always done a great job. Highly recommend them.","Jennifer C.",04/26/2012,one,"My husband and I brought a washer/dryer set from Thumpers about 2 months ago. Now, both the washer & dryer are not working properly!! When the dryer started acting up about a month ago. we were barely still under warranty about a day or so left. They hesitated coming out to the house, since we intially had to pay for set to be delivered. We stated to them that there was no way we could bring it to them. It took them about 2 days for the ""repairman"" to call back and setup an appointment to just come out and see what the problem was. The appointment was setup for another 2 days later of waiting while I had to go elsewhere to dry my clothes! My husband finally figured it out the day before the ""repairman"" was supposed to come out. We called and cancelled the appointment. Well, that was a month ago and on yesterday (4/25/12) the washer stopped working. It gets to the rinse cycle and stops. So, we have stinky, dirty water sitting in the washer!! :-( My husband called today and was told, since it's no longer under warranty( a whooping 30 days only!) then we would have to haul it back up there for them to ""see"" what the problem was and still charge us for it! The set is a very older Kenmore set and it was overpriced for over $300 for the set!! Horrible service!! They is always a problem with someone coming to the house to help you out! I would not recommend anyone buying ANYTHING out of that store!! It's not worth your time or money!!"
457666,157778,"2020-09-27 02:45:38","Trinity Auto Salon",http://www.trinityautosalon.com,trinityautosalon@gmail.com,"(813) 751-9230","2627 merchant ave",Odessa,FL,33556,"2627 merchant ave,Odessa,FL 33556","Audio-Visual Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Detailing, Window Tinting",,,,28.19742,-82.63261,,,"Here at Trinity Auto Salon we are dedicated to providing the best installation your Automobile needs. We will treat your car like it was our's. We can do Automotive detail, Paint correction, Paint protection, Window Tint, Audio and Visual installation and removal, Car accessories of just about everything. Anything with wheels or an engine is our passion.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards",,,http://www.trinityautosalon.com,,,,,,,,,
458943,158149,"2020-09-27 02:45:41","Audio Junction",,,"(785) 587-4646","307 Fort Riley Blvd",Manhattan,KS,66502,"307 Fort Riley Blvd,Manhattan,KS 66502","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems",1,"1 Review",,39.1741,-96.56136,,,,,"Phone: (785) 587-1905",,,,"Audio Junction Inc The Audio Junction",,,diablo,07/30/2011,one,"they promised me that they could install a buck up camera in my 2009 F150 in a day. DAY 1. they were having a hard time getting the camera video to show up on the screen. they had to take it to FORD dealership to try to reprogram the head unit. ford couldn't at the time. AUDIO JUNCTION then tried calling a tech in California and run out of time, so they asked me if they can have the truck another and felt they were close to resolving the issue. DAY 2. the California tech helped them check all the setting and told them about how to tell FORD to reprogram the head unit. when they got the truck back from FORD still no video in the head unit. Called the tech guy back to double check all the settings. but ran out of time again. Day 3. finish checking everything with the tech and audio junction finally gave up. had them take all their equipment out of my truck so i can have it back. when i went to pick it up notice scratches and side panels that were not there before and now when i put my truck into reverse the NAV screen just went black. they said they would take it to FORD and fix the problem. Day 4. FORD fixed the scratches but not the screen because they were not told of the issue. AUDIO Junction told me that i would have to take and get it fixed myself. To top it all off they asked me if i would help pay some of the charges since they put all the time into trying to install a back up camera and where unsuccessful and left my truck off worse than when it started. I did pay them anything. Since then I found a product (lockpic sold by coastal tech) that would let me install a camera and override the NAV screen., toke me half a day to install it and works wonderful. TRUST ME SAVE YOUR MONEY AND TRY INSTALLING YOUR SLEF BEFORE TAKING IT TO THESE CLOWNS.",,,,
459581,158326,"2020-09-27 02:45:42","Car Stero One,",http://www.carstereooneinc.com,carstereooneinc@aol.com,"(724) 537-9255","410 Depot St",Latrobe,PA,15650,"410 Depot St,Latrobe,PA 15650","Audio-Visual Equipment, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Truck Equipment & Parts",5,"5 Reviews",,40.31866,-79.38348,https://i2.ypcdn.com/blob/fd8fb9302567512f53c78b3299a09474d2029b05_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards, debit",,"Car Stereo One",http://www.carstereooneinc.com,"Parking: Lot","Kory S.",10/12/2016,five,"Not just car stereos, Craig and Chris are really in the know of the up and coming technological advancements for cars, homes, and personal uses. The two guys are genuine Genius's in their field, I have been dealing with Craig since the early 80's when no one had personal computers but Craig was building his own. There is very little they cannot do. Those of you who know them already know that, those of you who don't know them.... You should.","Kathleen P.",09/10/2016,five,"Excellent service. Anyone who needs stereo service must use them. The best in the business. Professional and resolve any questions you might have. A+ service."
460260,158528,"2020-09-27 02:45:42","NET Audio",http://netaudiowf.com,netaudiowf@gmail.com,"(940) 767-1800","1304 Kell Blvd","Wichita Falls",TX,76301,"1304 Kell Blvd,Wichita Falls,TX 76301","Stereo, Audio & Video Equipment-Dealers, Amplifiers, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Speakers-Rebuild & Repair, Television & Radio Stores",,,A+,33.89995,-98.49113,,"Home of the finest products and best one-on-one service available in Wichita Falls!",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Second Line: (940) 767-1801",,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,"NET Audio - Never Enough Toys Net Audio",http://netaudiowf.com,,,,,,,,,
460624,158630,"2020-09-27 02:45:42","Alloway AudioVisuals",,info@allowayav.com,"(928) 775-6145","748 Coronado Ave",Prescott,AZ,86303,"748 Coronado Ave,Prescott,AZ 86303","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Home Theater Systems, Stereophonic & High Fidelity Equipment-Dealers",,,,34.5385,-112.48214,https://i2.ypcdn.com/blob/1d5335ab84b276368620484d4391894b489a5506_100x100_crop.jpg?f9d23e1,"Arizona's Premier Audio-Visual Integration Firm",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,amex,,,,,,,,,,,,
460977,158741,"2020-09-27 02:45:42","Audio Source",http://www.audiosource.us,audiosource@qwestoffice.net,"(360) 576-1025","9605 NE Highway 99",Vancouver,WA,98665,"9605 NE Highway 99,Vancouver,WA 98665","Audio-Visual Equipment, Amplifiers, Antennas, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Global Positioning Equipment & Systems, Radio Communications Equipment & Systems, Sound Systems & Equipment, Starters Engine, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Window Tinting, Windows, Windows-Repair, Replacement & Installation",4,"8 Reviews",A+,45.69173,-122.65693,https://i2.ypcdn.com/blob/505549c758b035e2df2181a06d0890989200f079_100x100_crop.jpg?f9d23e1,"Hear the Difference!","Audio Source has built our reputation over the past 16 years for being the best in car audio at the most affordable prices. Being an independent retail store has allowed us to provide customer service, support, knowledge and know-how unmatched by any of the chain stores in the car audio industry. Audio Source's selection is second to none as we carry and support most every major brand as well as many specialty lines. Audio Source's pricing is guaranteed to be the lowest around. We refuse to be undersold by the competition - offering a 30 day price protection on any advertised price. What it always comes down to is customer satisfaction and we go way beyond our customers expectations of a retail store. Please browse our web site and feel free to call, email or stop by our location so we can make you our next happy customer.","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, visa, amex, check",,,http://www.audiosource.us,"Parking: Lot Services: Look no further than Audio Solutions for all your car audio needs! Products And Services Include: * Amplifiers * Antennas * Anti-Carjacking Systems * Buyer Protection Plans * Car Radios/Stereos * Car Stereo Installs * Car Stereo Repairs * CD Players & Changers * Custom Enclosures & Racks * Custom Woofer & Sub-Woofer Boxes * Equalizers * Free Estimates * Glass-Breakage Detectors * Hood Locks * Horns & Sirens * Ignition Kills * Midranges * Paging Systems * Perimeter Sensors * Power Locks * Quads * Remote Keyless Entry * Removable Stereos * Same Day Installations * Security Packages * Sound System Consulting * Speakers * Starter Disable * Sub Woofers * TV, VCR & DVD Consoles * Tweeters * Vehicle Tracking Systems * Warranties & Guarantees * Woofers","Tyler B.",03/19/2014,one,"recently had my system installed here was not impressed at all. They left wire trimmings and zip tie ends in my trunk and throughout my car. But the absolute worst part was they wired my subs out of phase lol! wow.","Sam M.",11/11/2011,five,"Audio Source installed a new Autopage car alarm and remote start into my Dodge truck. I love the system and it has worked flawlessly for me. They provided excellent customer service and took the extra time to make sure I understood how everything worked."