business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
100777,43047,"2020-09-27 02:34:01","D?COR Jewelry",http://www.decor-jewelry.com,info@decor-jewelry.com,"(314) 434-4022","13476 Olive Blvd",Chesterfield,MO,63017,"13476 Olive Blvd,Chesterfield,MO 63017","Jewelers, Diamond Setters, Diamonds, Jewelry Appraisers, Jewelry Repairing, Jewelry Supply Wholesalers & Manufacturers, Watches",,,,38.67952,-90.49838,,"Always Unique. Always Affordable.","Our unique selection is constantly changing. The jewelry you see in our store today may be adorning someoneВ’s hand or wrist tomorrow. Whether you're shopping for a classic style - engagement rings, wedding bands, diamond & gemstone jewelry, or watches - or a unique one of a kind vintage or estate piece - we have the perfect selection for you. You will also find a huge selection of unique vintage & estate jewelry items, along with some of the most exquisite diamond jewelry in the St. Louis region - all at incredible prices alongside top-notch customer service. Come by the store and our qualified staff will help you find the jewelry youВ’ve been dreaming of.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, financing available",,,"Primary Website",,,,,,,,,
100782,43048,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(201) 368-0286","440 Bergen Town Ctr",Paramus,NJ,07652,"440 Bergen Town Ctr,Paramus,NJ 07652","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.914257,-74.05841,,,,,,,,,"Zales The Diamond Store",http://www.zales.com,,,,,,,,,
100813,43054,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(402) 330-8999","3001 S 144th St Ste 1072",Omaha,NE,68144,"3001 S 144th St Ste 1072,Omaha,NE 68144","Jewelers, Diamonds, Jewelry Designers, Watches",,,,41.22858,-96.13792,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Omaha, NE. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Phone: (402) 330-6067 Phone: (402) 778-5083 Fax: (402) 330-6067 TollFree: (800) 435-9237 Toll Free: (800) 435-9237",,"diners club, paypal, all major credit cards, debit, discover, master card, visa, amex, financing available, cash, check, company card",,"Helzberg Diamonds",http://www.helzberg.com,"Bike Parking: Yes Price Range : Above Average",,,,,,,,
100818,43055,"2020-09-27 02:34:01",Zales,https://stores.zales.com/mn/eden-prairie/8251-flying-cloud-dr.html?cid=YEXT,Brugenjewelers@gmail.com,"(952) 941-5355","8251 Flying Cloud Dr Ste 222","Eden Prairie",MN,55344,"8251 Flying Cloud Dr Ste 222,Eden Prairie,MN 55344","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,44.85437,-93.42467,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, master card, visa, amex, diners club",,,https://stores.zales.com/mn/eden-prairie/8251-flying-cloud-dr.html,,,,,,,,,
100825,43057,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(760) 745-5619","220 E Via Rancho Pkwy",Escondido,CA,92025,"220 E Via Rancho Pkwy,Escondido,CA 92025","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.06878,-117.0673,https://i2.ypcdn.com/blob/8fec77e9071a70ac000a24f650544373180027d7_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"discover, master card, visa, all major credit cards",,"Zales The Diamond Store Zales Jewelers",http://www.zales.com,"Bike Parking: Yes By Appointment Only: No",,,,,,,,
100831,43059,"2020-09-27 02:34:01","Harel Jewelers",http://www.hareljewelers.com,mnewman@dragonnorth.com,"(631) 273-7000","55 Wicks Rd",Brentwood,NY,11717,"55 Wicks Rd,Brentwood,NY 11717","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.77898,-73.26025,,,,,"Phone: (631) 273-2149 Primary Phone: (631) 273-2149 Phone: (631) 273-4159",,"visa, all major credit cards, amex, master card",,,http://www.hareljewelers.com,,,,,,,,,
100853,43063,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(800) 311-5393","7400 Las Vegas Blvd S Ste 53","Las Vegas",NV,89123,"7400 Las Vegas Blvd S Ste 53,Las Vegas,NV 89123","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,36.055,-115.16958,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","Phone: (702) 263-0008 Primary Phone: (702) 837-1343 Phone: (702) 837-1343 Phone: (702) 380-0999 Phone: (702) 361-5444",,"master card, visa, all major credit cards",,"Jewelers Zales The Diamond Store Zales Jewelers",http://www.zales.com,"Price Range : Average Bike Parking: No",,,,,,,,
100858,43064,"2020-09-27 02:34:01","Mal's Jewelry and Loan",http://mcnairjewelers.com,mals549@comcast.net,"(256) 547-7751","549 Broad St",Gadsden,AL,35901,"549 Broad St,Gadsden,AL 35901","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Pawnbrokers, Watches",,,,34.01436,-86.00609,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm","Phone: (256) 438-5832 Primary Phone: (256) 438-5832",,"amex, discover, master card, visa",,"Mal's Jewelry And Loan Co Mal's Jewelry & Loan Co Mal's Jewelry & Loan",http://mcnairjewelers.com,"Parking: Lot",,,,,,,,
100865,43066,"2020-09-27 02:34:01",Zales,https://stores.zales.com/nh/manchester/1500-s-willow-street.html?cid=YEXT,,"(603) 669-4711","1500 S Willow St",Manchester,NH,03103,"1500 S Willow St,Manchester,NH 03103","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,42.95511,-71.43248,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"diners club, amex, discover, master card, visa",,,https://stores.zales.com/nh/manchester/1500-s-willow-street.html,,,,,,,,,
100888,43068,"2020-09-27 02:34:01","AFRAM'S JEWELERS",http://www.aframs.com,aframsjewelers@gmail.com,"(361) 792-0601","1701 Airline Rd","Corpus Christi",TX,78412,"1701 Airline Rd,Corpus Christi,TX 78412","Jewelers, Coin Dealers & Supplies, Collectibles, Diamonds, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",4,"8 Reviews",A+,27.69926,-97.36335,https://i1.ypcdn.com/blob/0b5e6a269623cd47a305f6263a72b5c94f8e26d1_100x100_crop.jpg?cbd0284,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://www.aframs.com,"Parking: Lot","Mike H.",04/22/2015,five,"Great people and great prices. Always helpful always friendly wonderful shopping experience! Would highly recommend to any friends or family and those of you that know me know how picky I am when it comes to Jewelry .","Tyler G.",04/14/2015,five,"By far, the BEST jewelry store in South Texas!!!! Not only are the owners great people, they have unbeatable prices!!!"
100896,43070,"2020-09-27 02:34:01","C & J Jewelry & Gifts",,cjjewelrystore@gmail.com,"(724) 222-8333","225 Jefferson Ave",Washington,PA,15301,"225 Jefferson Ave,Washington,PA 15301","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,,40.17356,-80.25381,,,,"Mon Closed Sun Closed","TollFree: (877) 312-2506",,"amex, discover, master card, visa",,"C & J Jewelry and Gifts",,,,,,,,,,
100932,43077,"2020-09-27 02:34:01","Pace Jewelers",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnLIPNQmJiE3qkMBkxhI8O6DPGlScOmmj4qFo_UoOe3rfBPZTk3kjEEMdZ1R4dVKRNvpCozsaTnSkUHFwvAbFVDytqjyG7rFB0ofsNclJuRR9bIbzFSENT8alBNDqw1ZU-UfJvbHFyEfl1ORBUZZqBTCSeOP-8lk7LcRTrrG9w9BHDkWmG0sVIPTLG3lQxm1iXZ8V0WllhhmnbNdF6Y62uu8UkVI8SKwKMvFopFJwFqXR-3wnHa-st7WwCY30TCCwXbRmXHzTaVnKUqGfmQloM75x1iLGAPpioyosUb3pq7_cgCyp5B49LcQ&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,pacejewelersinc@gmail.com,"(864) 300-4410","1250 Pendleton St",Greenville,SC,29611,"1250 Pendleton St,Greenville,SC 29611","Diamonds, Jewelers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",5,"2 Reviews",A+,34.84745,-82.42842,https://i1.ypcdn.com/blob/c3aa97df320c4ae97d49ccceb1f53e6cb25798a1_100x100_crop.jpg?cbd0284,,"Serving The Upstate For 68 Years. Member Better Business Bureau, Fine Diamond Jewelry, Expert Stone Setting & Design, Giftware, Engraving, Complete Design Service, Remounting. Watches & Jewelry Carefully Repaired On Premises. Laserstar Certified Repair Center. Eyeglass frames repair. Closed Saturdays & Sundays.","Mon - Fri: 8:30 am - 5:30 pm",,,"mastercard, discover, visa, amex, all major credit cards, check, debit, financing available",,,"Full service Jewelry Store",,wjohns,11/18/2010,five,"No joke. I was just in Pace not twenty minutes ago. I called ahead. The young man was very pleasant over the phone. I arrived and was warmly greated at the door. I needed a battery replaced and the date reset on my Fossil watch. It took less than 5 minutes. As lady sales associate helped me parouse through some catalogs and did not make me feel at all pressured to buy anything. I highly recommend this business. Pace will be my first choice of jewelers when I purchase my wedding ring set. Go check them out! That's how you stay in business for over 60 years.",AdrianoR,01/29/2009,five,"Pace fixed my watch and kept me informed. VERY GOOD SERVICE & PRICING. Much better than the economy place at the mall. One mall place took three trips waiting 10 minutes each before they found time to talk to me. Only to say they had to farm the job out."
100966,43083,"2020-09-27 02:34:01","Runsdorf Inc",http://runsdorf.com,,"(212) 575-1919","30 W 47th St Ste 907","New York",NY,10036,"30 W 47th St Ste 907,New York,NY 10036","Jewelers, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75718,-73.98005,,,,,,,,,,http://runsdorf.com,,,,,,,,,
100971,43084,"2020-09-27 02:34:01","Skibell Fine Jewelry",http://www.skibellfinejewelry.com,customer_service@skibellfinejewelry.com,"(214) 691-5123","8411 Preston Rd Ste 110",Dallas,TX,75225,"8411 Preston Rd Ste 110,Dallas,TX 75225","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",,,A+,32.86495,-96.80474,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm","Phone: (214) 691-5029 Fax Number: (214) 691-5029 Fax: (214) 691-5029",,"amex, all major credit cards",,,http://www.skibellfinejewelry.com,,,,,,,,,
100992,43087,"2020-09-27 02:34:01","Adam's Jewelry",,,"(570) 629-6400","2912 Route 611",Tannersville,PA,18372,"2912 Route 611,Tannersville,PA 18372","Jewelers, Diamond Buyers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Watch Repair, Watches",,,,41.03595,-75.30392,https://i1.ypcdn.com/blob/32c8d4f132f51db07eb4ad7c96e63dedeffc33e4_100x100_crop.jpg?cbd0284,,"We all know in today's fast-paced and up beat society that time is money. We want you to look like a million dollars in one of our gold watches or a watch suitable to your working needs and financial capabilities. Whatever your situation, a watch from Adams will keep you on time and in charge. Please remember, our business is making you feel comfortable and well dressed and adorned for success. We design and fabricate custom made jewelry on the premises. Adam's Jewelry Gift Certificates are the perfect choice for the hard to buy for person on your shopping list. Surprise them with a gift that they will love. Gift certificates are available for purchase at all of our locations in a variety of monetary increments. Give your friends and family the power to choose. Buy an Adam's Jewelry gift certificate today!","Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,,,,,,,,,,
100999,43088,"2020-09-27 02:34:01","LaJolla Fine Jewelry",http://www.lajollafinejewelers.com,,"(734) 475-0717","111 S Main St",Chelsea,MI,48118,"111 S Main St,Chelsea,MI 48118","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,42.3177,-84.02011,,,,"Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"visa, master card, discover, all major credit cards",,,"http://www.lajollafinejewelers.com https://lajollafinejewelers.com/diamond_quality.php","Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
101009,43090,"2020-09-27 02:34:01",Zales,http://www.zales.com,customerservice@zales.com,"(603) 225-2100","270 Loudon Rd Unit 1152",Concord,NH,03301,"270 Loudon Rd Unit 1152,Concord,NH 03301","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,43.22285,-71.48557,,,,"Contact store directly for current hours of operation.",,,,,"Zales Jewelers Zales The Diamond Store",http://www.zales.com,,,,,,,,,
101034,43095,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ca/fairfield/1350-travis-blvd.html?cid=YEXT,,"(707) 421-1002","1350 Travis Blvd",Fairfield,CA,94533,"1350 Travis Blvd,Fairfield,CA 94533","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,38.25843,-122.05297,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, amex, diners club, discover",,,https://stores.zales.com/ca/fairfield/1350-travis-blvd.html,"Bike Parking: Yes",,,,,,,,
101045,43097,"2020-09-27 02:34:01","Salvadors Jewelers & Gifts",http://salvadorsjewelers.com,,"(337) 783-4438","2105 N Parkerson Ave",Crowley,LA,70526,"2105 N Parkerson Ave,Crowley,LA 70526","Jewelers, Diamonds, Jewelry Designers, Pearls, Precious & Semi-Precious Stones, Watches",,,A+,30.23046,-92.38297,https://i2.ypcdn.com/blob/ccea5e15fb8f5a89395c927d8755b103d9523c0e_100x100_crop.jpg?cbd0284,,"Searching for the perfect engagement ring, bracelet or loose diamond can be time consuming and frustrating. From spending hours traveling to different stores to anxiously selecting a piece you hope theyВ’ll love, thereВ’s a lot more involved in purchasing jewelry than just picking something up from the store. Fortunately, the professionals at Salvadors Jewelers in Crowley know how to take the stress out of buying jewelry by being the go-to experts in the area. Come to Salvadors Jewelers in Crowley, LA and pick out a piece the lucky recipient will love for years.","Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"master card, visa, all major credit cards, amex, discover",,,http://salvadorsjewelers.com,,,,,,,,,
101050,43098,"2020-09-27 02:34:01","Richter's Diamonds & Fine Jewelry",https://richtersjewelry.com,info@richtersjewelry.com,"(603) 437-2655","4 Orchard View Dr",Londonderry,NH,03053,"4 Orchard View Dr,Londonderry,NH 03053","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",1,"1 Review",A+,42.86342,-71.35429,,,,"Mon Closed Tue - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (603) 437-4572",,"amex, check, all major credit cards",,"Richters Diamond and Fine Jewelry",https://richtersjewelry.com,,"L. W.",01/10/2016,one,"would not recommend.",,,,
101054,43099,"2020-09-27 02:34:01","Diamond T Jewelers",http://www.mydiamondt.com,clintb112@gmail.com,"(828) 438-1001","210 N Sterling St",Morganton,NC,28655,"210 N Sterling St,Morganton,NC 28655","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,35.74683,-81.68937,,,,"Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"discover, master card, visa",,,http://www.mydiamondt.com,"Parking: Street",,,,,,,,
101059,43100,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(315) 466-7002","1 Destiny Usa Dr",Syracuse,NY,13204,"1 Destiny Usa Dr,Syracuse,NY 13204","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,43.06694,-76.17064,,,,,"Primary Phone: (315) 466-4098 Phone: (315) 466-4098",,"master card, visa",,"Zales Jewelers",http://www.zales.com,,,,,,,,,
101069,43101,"2020-09-27 02:34:01","H. Moradi Fine & Estate Jewelers",https://www.hmoradi.com,info@hmoradi.com,"(858) 459-1716","1237 Prospect St Ste A","La Jolla",CA,92037,"1237 Prospect St Ste A,La Jolla,CA 92037","Jewelers, Diamond Buyers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",5,"1 Review",A+,32.8488,-117.2717,,,"H. Moradi Fine and Estate Jewelers in La Jolla We specialize in unique, well-made vintage, estate and fine jewelry. Our inventory is constantly changing because our jewelry buyers are always buyingВ—from estates, individuals, auctions, jewelry shows and other estate dealers. Meet our knowledgeable staff, who will take the time to show pieces and answer all of your questions about selling jewelry. We have jewelry from all time periods from late 1800В’s to modern day. Diamond engagement rings, diamond jewelry, white gold, yellow gold, platinum, designer pieces and custom pieces. We are always looking for pieces to buy and trade. Bring your pre-owned diamonds, jewelry and gold watches and trade for something you would love to wear! Get the best price for your jewelry. Do you own fine jewelry you want to get rid of? Our jewelry buyers will buy it from you. Watches? We will buy those too. And you can bet that if you have gold, we will give you the best price in town, simply because we can. As your local, friendly, and professional jewelry buyers and dealers, we buy your jewelry, diamonds, watches, and gold for cash. We are always looking for pieces to buy and trade. Exchange yours for something you love or let us give you money for your unwanted jewelry. When you work with H. Moradi Fine Jewelers, we make things simple. We value your decision to trust us with your items and believe in treating you with the respect you deserve. Regardless of why you are looking to trade, we want you to see that integrity is our policy and we want to do whatВ’s right for you. Come into our shop today and let us make a deal with you. Take control of your wealth. You wonВ’t leave disappointedВ—thatВ’s a guarantee!","Mon - Sat: 10:30 am - 5:30 pm Sun Closed",,,"all major credit cards, discover, master card, visa",,,https://www.HMoradi.com/,"Parking: Street, Valet Wheelchair Accessible: Yes By Appointment Only: No",hmoradi,12/17/2011,five,"We have great selections of heirloom quality Antique Engagement Ring. One of a kind, unique varieties of Victorian, Edwardian, Art Nouveau, Art Deco and Retro Pieces. Signed pieces from Tiffany, Cartier, Bvlgari, Chanel, Carrera Y Carrera, Chopard, Mikimoto and more... Great Competitive Price.",,,,
101087,43103,"2020-09-27 02:34:01","Norman's Jewelry & Loan",http://www.normansjewelryandloan.com,benfrank1@me.com,"(248) 281-2896","24777 Telegraph Rd",Southfield,MI,48033,"24777 Telegraph Rd,Southfield,MI 48033","Jewelry Repairing, Art Galleries, Dealers & Consultants, Diamond Buyers, Diamonds, Fur Dealers, Fur Storage & Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Watch Repair, Watches","4,5","14 Reviews",,42.47082,-83.28191,,,"*Turn Your Treasure into Cash *Loans on Jewelry, Diamonds, Furs, Artwork, and Cars *Extremely Discreet and Confidential *25 Years Experience","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (248) 356-4022",,"discover, visa, amex, mastercard",,"Normans Jewelry & Loan Norman's Jewelry And Loan Normans Jewelry & Loans",http://www.normansjewelryandloan.com,"Parking: Free Price Range : Average By Appointment Only: No","Rose C.",03/31/2017,five,"I have been with Norman's Jewelers for over 15 years and they have never cease to amaze me at the customer service and the products that they offer","Doris M.",02/06/2015,five,"Mildred is the best!!! Knowledgeable and friendly. A superior salesperson!!"