business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29370003,5826667,"2020-09-27 12:04:31","Brown Inc",https://www.brown.edu,,"(505) 982-3410","720 E Zia Rd","Santa Fe",NM,87505,"720 E Zia Rd,Santa Fe,NM 87505","Political Organizations, Business Coaches & Consultants",,,,35.65222,-105.93004,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.brown.edu,,,,,,,,,
29374764,5829610,"2020-09-27 12:04:35","America Votes",http://americavotes.org,eaccola@americavotes.org,"(614) 236-3410","75 W 3rd Ave",Columbus,OH,43201,"75 W 3rd Ave,Columbus,OH 43201","Political Organizations, Business Coaches & Consultants",,,,39.9839,-83.00706,,,,,,,,,,http://americavotes.org,,,,,,,,,
29386685,5836954,"2020-09-27 12:05:28","California Political Consultant Group",http://cafwd-action.org,,"(916) 447-7229","1107 9th St Ste 711",Sacramento,CA,95814,"1107 9th St Ste 711,Sacramento,CA 95814","Political Organizations, Business Coaches & Consultants",,,,38.57917,-121.49512,,,,,,,,,"California Political Cnslt Grp",http://cafwd-action.org,,,,,,,,,
29389234,5838506,"2020-09-27 12:05:35","Scott Kimberly",,,"(202) 637-7007",,Washington,DC,20001,"Washington,DC 20001","Political Organizations, Business Coaches & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
29398032,5843925,"2020-09-27 12:05:48","Capitol Campaigns",http://www.capitolcampaigns.com,bryan@capitolcampaigns.com,"(916) 446-7600","510 Bercut Dr",Sacramento,CA,95811,"510 Bercut Dr,Sacramento,CA 95811","Political Organizations, Business Coaches & Consultants",,,,38.59997,-121.50193,https://i3.ypcdn.com/blob/be15c6225469e5433afc56c1240160fb266c3a9f_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 446-7001 Fax Number: (916) 446-7001",,,,,http://www.capitolcampaigns.com,,,,,,,,,
29400132,5845203,"2020-09-27 12:06:07","T.J. O'Hara",http://tjohara.com,,"(858) 832-1413","3945 Via Valle Verde","Rancho Santa Fe",CA,92091,"3945 Via Valle Verde,Rancho Santa Fe,CA 92091","Political Organizations, Business Coaches & Consultants, Radio Program Producers, Speakers, Lectures & Seminars, Television Program Producers & Distributors",,,,32.99443,-117.20783,,,,,,,"visa, master card, amex, discover, check, cash",,,"Home of the professional services of T.J. O'Hara",,,,,,,,,
29412993,5853013,"2020-09-27 12:07:00","Shepard Tom & Associates Inc",http://www.tomshepard.com,,"(619) 231-0996","1620 5th Ave Ste 750","San Diego",CA,92101,"1620 5th Ave Ste 750,San Diego,CA 92101","Political Organizations, Business Coaches & Consultants",,,,32.72223,-117.16051,,,,,,,,,"Tom Shepard & Associates Inc",http://www.tomshepard.com,,,,,,,,,
29414515,5853970,"2020-09-27 12:07:00","Political Development Group",http://politicaldg.com,,"(202) 479-2527","499 S Capitol St SW Ste 422",Washington,DC,20003,"499 S Capitol St SW Ste 422,Washington,DC 20003","Political Organizations, Business Coaches & Consultants",,,,38.88319,-77.00925,,,,,"Primary Phone: (202) 479-1110 Phone: (202) 479-1110",,,,"Political Development Group Inc",http://politicaldg.com,,,,,,,,,
29426744,5861452,"2020-09-27 12:07:48","Results Company Inc",,,"(919) 550-0905",,Clayton,NC,27520,"Clayton,NC 27520","Political Organizations, Business Coaches & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
29427786,5862082,"2020-09-27 12:07:49","Insequence Inc",,,"(570) 371-3500","670 S River St Ste 201","Wilkes Barre",PA,18705,"670 S River St Ste 201,Wilkes Barre,PA 18705","Political Organizations, Business Coaches & Consultants",,,,41.26892,-75.84531,,,,,"Phone: (570) 371-5000",,,,,,,,,,,,,,
29435591,5866861,"2020-09-27 12:08:03","Shea Michael P & Associates",,,"(617) 695-9350","20 Park Plz",Boston,MA,02116,"20 Park Plz,Boston,MA 02116","Political Organizations, Business Coaches & Consultants",,,,42.35147,-71.06889,,,,,,,,,"Michael P Shea & Associates",,,,,,,,,,
29438550,5868676,"2020-09-27 12:08:10","Republican Marion County Cntrl",http://www.indyrepublicans.com,,"(317) 635-8881","47 S Pennsylvania St Ste 300",Indianapolis,IN,46204,"47 S Pennsylvania St Ste 300,Indianapolis,IN 46204","Political Organizations, Business Coaches & Consultants",,,,39.76584,-86.15609,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (317) 686-4173",,,,"Republican Central Cmte-Marion","http://www.indyrepublicans.com http://emmittcarney.info",,,,,,,,,
29438843,5868856,"2020-09-27 12:08:10","Mindshare Interactive Campaign",,,"(617) 654-8999","99 Chauncy St Ste 701",Boston,MA,02111,"99 Chauncy St Ste 701,Boston,MA 02111","Political Organizations, Business Coaches & Consultants",,,,42.35301,-71.06105,,,,,,,,,,,,,,,,,,,
29445781,5873054,"2020-09-27 12:08:37",Jenlax,http://jenniferaniston1.blogspot.com,,"(310) 787-6569","1954 W Carson St Apt B",Torrance,CA,90501,"1954 W Carson St Apt B,Torrance,CA 90501","Political Organizations, Business Coaches & Consultants",,,,33.8311,-118.3157,,,,,,,,,,http://jenniferaniston1.blogspot.com,,,,,,,,,
29447780,5874275,"2020-09-27 12:08:38","Politics Online",http://www.politicsonline.com,,"(843) 853-3002","207 E Bay St Ste 211",Charleston,SC,29401,"207 E Bay St Ste 211,Charleston,SC 29401","Political Organizations, Business Coaches & Consultants",,,,32.78065,-79.92725,,,,,,,,,"PoliticsOnline, Inc.",http://www.politicsonline.com,,,,,,,,,
29453758,5877992,"2020-09-27 12:08:51",Peopleunlikeus,,,"(951) 732-8569",,Crestline,CA,92325,"Crestline,CA 92325","Political Organizations, Business & Economic Development, Business Coaches & Consultants, Publishing Consultants, Writers",,,,,,,"Our Mission: To inform. To inspire. To ignite change for the common good.","PEOPLEUNLIKEUS.COM is a Christian, national, independent, nonpartisan news and grassroots activism organization founded in 2011 by the economist and writer Jo Weber.We are a powerful online voice for change in America.With thousands of monthly readers, we have become one of the top independent websites.What we do.WeВ’ll keep a close eye on politics in the United States and how their actions impact the lives of everyday Americans. We aim to be more than just a trusted source for news and information В– we also want to be a catalyst for engagement.Our missionTo inform. To inspire. To ignite change for the common good.",,,,"all major credit cards, debit, paypal",,,,,,,,,,,,
29454801,5878613,"2020-09-27 12:08:53","Cravaack For Congress",,,"(651) 277-8800","6448 Main St","North Branch",MN,55056,"6448 Main St,North Branch,MN 55056","Political Organizations, Business Coaches & Consultants",,,,45.51151,-92.9777,,,,,,,,,,,,,,,,,,,
29455280,5878899,"2020-09-27 12:08:53","Scozzari Company Inc",http://scozzari.com,,"(559) 291-4950","3198 Willow Ave",Clovis,CA,93612,"3198 Willow Ave,Clovis,CA 93612","Political Organizations, Business Coaches & Consultants",,,,36.79461,-119.72773,https://i1.ypcdn.com/blob/f4cdce34b9bdbf6e7c93cf14e0a7c8863e84ad7c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Scozzari Co Inc",http://scozzari.com,,,,,,,,,
29462585,5883497,"2020-09-27 12:09:25","S P Media Group",,,"(312) 465-2363","224 W Huron St",Chicago,IL,60654,"224 W Huron St,Chicago,IL 60654","Political Organizations, Business Coaches & Consultants",,,,41.89483,-87.63524,https://i3.ypcdn.com/blob/abadd1833fbab45d7daf850a124d3f7cc572fc3d_100x100_crop.jpg?f832250,,,,"Primary Phone: (312) 465-2366",,,,"Sp Media Group",,,,,,,,,,
29471789,5889091,"2020-09-27 12:10:00","Committee To Re-Elect Linda",http://www.lindasanchez.house.gov,,"(562) 865-5810","17906 Crusader Ave",Cerritos,CA,90703,"17906 Crusader Ave,Cerritos,CA 90703","Political Organizations, Business Coaches & Consultants",,,,33.86805,-118.10193,,,,,,,,,"Committee to Re-Elect Linda Sanchez",http://www.lindasanchez.house.gov,,,,,,,,,
29476342,5891884,"2020-09-27 12:10:09",Castlepac,http://www.castlecampaign.org,,"(302) 656-7500","2 Mill Rd Ste 108",Wilmington,DE,19806,"2 Mill Rd Ste 108,Wilmington,DE 19806","Political Organizations, Business Coaches & Consultants",,,,39.76229,-75.55915,,,,,"Phone: (302) 656-6500 Phone: (302) 547-7171",,,,"Castle Campaign Castlepac Llc Castle For Senate","http://www.castlecampaign.org https://castlepac.com",,,,,,,,,
29479075,5893521,"2020-09-27 12:10:12","Friends of Tyler Courtney",,,"(724) 219-3884","16 E Otterman St",Greensburg,PA,15601,"16 E Otterman St,Greensburg,PA 15601","Political Organizations, Business Coaches & Consultants",,,,40.30349,-79.54388,,,,,,,,,,,,,,,,,,,
29480366,5894334,"2020-09-27 12:10:18","Results Companies",,,"(801) 377-2124","235 E 1600 S",Provo,UT,84606,"235 E 1600 S,Provo,UT 84606","Political Organizations, Business Coaches & Consultants",,,,40.21375,-111.65464,,,,,"Phone: (801) 373-0145 TollFree: (800) 956-2937",,,,"Results Provo",,,,,,,,,,
29488740,5899518,"2020-09-27 12:10:56","Transcend The Politics",,,"(253) 468-7314","PO Box 550",Sumner,WA,98390,"PO Box 550,Sumner,WA 98390","Political Organizations, Business Coaches & Consultants",,,,,,,,,,,,,,,,,,,,,,,,
29489909,5900215,"2020-09-27 12:10:57",DirectFile,http://www.directfile.com,burrows@direct-file.com,"(559) 266-3453","504 Van Ness Ave",Fresno,CA,93721,"504 Van Ness Ave,Fresno,CA 93721","Political Organizations, Business Coaches & Consultants",,,,36.73011,-119.78358,https://i1.ypcdn.com/blob/3007a9c1d348f53d0e0ae63867c58221a6451fd8_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (559) 266-3400",,"amex, discover, invoicing available, master card, visa",,"Directfile Holdings Group","http://www.directfile.com http://seqbsa.info",,,,,,,,,
29497709,5905012,"2020-09-27 12:11:43","Organizing for America",,,"(215) 279-7803","30 S 15th St",Philadelphia,PA,19102,"30 S 15th St,Philadelphia,PA 19102","Political Organizations, Business Coaches & Consultants",,,,39.9523,-75.16542,,,,,"Phone: (267) 263-3022 Phone: (267) 519-2518 Phone: (267) 455-0542 Primary Phone: (267) 455-0542",,,,,,,,,,,,,,
29500549,5906766,"2020-09-27 12:11:54","Institute for Democratic Strategies",,,"(703) 739-4224","8810 Pear Tree Village Ct",Alexandria,VA,22309,"8810 Pear Tree Village Ct,Alexandria,VA 22309","Political Organizations, Business Coaches & Consultants",,,,38.71866,-77.12453,,,,,,,,,,,,,,,,,,,
29507017,5910694,"2020-09-27 12:12:13","Janek Kyle Campaign",http://gophq.com,,"(713) 526-3399","1 Greenway Plz",Houston,TX,77046,"1 Greenway Plz,Houston,TX 77046","Political Organizations, Business Coaches & Consultants",,,,29.73272,-95.43232,,,,,"Phone: (713) 965-9076",,,,"Friends of Kyle Janek","http://gophq.com https://gophq.com",,,,,,,,,
34093609,7623804,"2020-09-27 14:57:23","Vern Buchanan for Congress",,,"(941) 953-6060","50 Central Ave Ste 900",Sarasota,FL,34236,"50 Central Ave Ste 900,Sarasota,FL 34236","Major Appliances, Government Offices, Political Organizations",,,,27.33689,-82.54239,,,,,,,,,,,,,,,,,,,
35043999,7950557,"2020-09-27 15:28:54","Republican Club of Green Valley",,,"(520) 207-0113","101 S La Canada Dr","Green Valley",AZ,85614,"101 S La Canada Dr,Green Valley,AZ 85614","Political Organizations, Social Service Organizations",,,,31.86903,-110.99535,,,,,"Phone: (520) 867-8811 Primary Phone: (520) 867-8811",,,,"Republican Club Green Valley Sahuarita",,,,,,,,,,
35046408,7951465,"2020-09-27 15:28:57","Independent Voters",http://www.iviipo.org,,"(312) 939-5105","1325 S Wabash Ave",Chicago,IL,60605,"1325 S Wabash Ave,Chicago,IL 60605","Political Organizations, Social Service Organizations",,,,41.86504,-87.62568,https://i2.ypcdn.com/blob/d9de67ba9b50c3e35459958f6150a18ae9e246bc_100x100_crop.jpg?f9d23e1,,,,,,"paypal, amex, discover, master card, visa",,"Independent Voters of Ill-Independent Precinct Organization",http://www.iviipo.org,,,,,,,,,
35046574,7951525,"2020-09-27 15:28:57","Seidersville Democratic Association",http://www.seidersville.com,briangrube33@yahoo.com,"(610) 861-0464","1383 Clearfield Ave",Bethlehem,PA,18015,"1383 Clearfield Ave,Bethlehem,PA 18015","Political Organizations, Social Service Organizations",,,,40.59464,-75.39207,,,,"Monday: 6:00pm - Close, Tuesday - Friday: 5:00pm - Close, Saturday: 2:00pm - Close, Sunday: 1:00pm - Close",,,"cash only, visa, master card, amex, discover, debit, paypal",,,http://www.seidersville.com,"Parking: Lot Attire: Casual",,,,,,,,
35056798,7955405,"2020-09-27 15:29:21","Mchenry For Congress",https://mchenryforcongress.com,,"(828) 441-2006","201 Government Ave SW",Hickory,NC,28602,"201 Government Ave SW,Hickory,NC 28602","Political Organizations, Social Service Organizations",,,,35.73135,-81.34031,,,,,,,"amex, discover, master card, visa",,,"https://mchenryforcongress.com http://www.mchenryforcongress.com",,,,,,,,,
35060171,7956668,"2020-09-27 15:29:27","Tri-County Community Council",http://tricountycommunitycouncil.com,t.communitycouncil@mchsi.com,"(850) 892-2422","1586 Us Highway 331 S","Defuniak Springs",FL,32435,"1586 Us Highway 331 S,Defuniak Springs,FL 32435","Political Organizations, Social Service Organizations",,,,30.69919,-86.12391,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (850) 892-2486 Phone: (850) 892-2485 Phone: (850) 892-5686 Fax: (850) 892-5686 TollFree: (800) 395-2696",,,,"Tri-County Community Council Inc",http://tricountycommunitycouncil.com,,,,,,,,,
35062987,7957747,"2020-09-27 15:29:32","Democratic Committee Hancock County",http://www.hancockdems.org,hq@hancockdems.org,"(207) 664-6012","53 Church St",Ellsworth,ME,04605,"53 Church St,Ellsworth,ME 04605","Political Organizations, Social Service Organizations",,,,44.54375,-68.42125,,,,"Mon - Fri: 10:00 am - 5:00 pm","TollFree: (800) 423-6900",,,,"Hancock County Democratic Hancock County Democratic Committee",http://www.hancockdems.org,,,,,,,,,
35065392,7958659,"2020-09-27 15:29:35","Pottsville City Democratic Committee",,,"(570) 622-3155","610 W Market St",Pottsville,PA,17901,"610 W Market St,Pottsville,PA 17901","Political Organizations, Social Service Organizations",,,,40.68386,-76.20031,,,,,,,,,,,,,,,,,,,
35067230,7959352,"2020-09-27 15:29:45","Johnson County Democratic",http://www.johnsoncountytx.org,,"(817) 558-4009","111 N Robinson St",Cleburne,TX,76031,"111 N Robinson St,Cleburne,TX 76031","Political Organizations, County & Parish Government, Social Service Organizations",,,,32.34809,-97.38428,,,,"Mon - Thu: 7:00 am - 5:30 pm","Primary Phone: (817) 558-0024 Primary Phone: (817) 558-0022 Primary Phone: (817) 558-2245 Phone: (817) 556-0062 Phone: (817) 556-6380 Phone: (817) 556-6197 Phone: (817) 558-2245 Phone: (817) 558-0022 Fax: (817) 556-6391 TollFree: (877) 487-2778",,"amex, discover, cash, check, master card, visa",,"Johnson County Builders Association Johnson County Democractic Party County of Johnson Johnson County Voter Registration Johnson County Public Works Johnson County Of","http://www.johnsoncountytx.org http://www.johnsoncountytx.org/departments/elections-office https://jcdemstx.com",,,,,,,,,
35072751,7961395,"2020-09-27 15:29:47","Twelfth Ward Industry Democratic Club",,,"(717) 843-3739","298 N State St",York,PA,17403,"298 N State St,York,PA 17403","Political Organizations, Social Service Organizations",,,,39.96978,-76.71783,,,,,,,,,"Twelfth Ward Ind Democratic Club",,,,,,,,,,
35073065,7961514,"2020-09-27 15:29:47","International USA Amnesty",http://www.amnestyusa.org,,"(415) 288-1800","350 Sansome St Ste 210","San Francisco",CA,94104,"350 Sansome St Ste 210,San Francisco,CA 94104","Political Organizations, Social Service Organizations",,,,37.79378,-122.401,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 391-3228 Phone: (415) 291-9233",,,,"Amnesty International Amnesty Intl U","http://www.amnestyusa.org http://aigroup30.org",,,,,,,,,
35073197,7961564,"2020-09-27 15:29:47","Niles Township Democrats",http://www.nilesdems.com,,"(847) 673-7779","4504 Oakton St",Skokie,IL,60076,"4504 Oakton St,Skokie,IL 60076","Political Organizations, Social Service Organizations",,,,42.02652,-87.74074,https://i2.ypcdn.com/blob/262bca1a5a69fba3e2bca60e8dd61917d3c29aa4_100x100_crop.jpg?e66d351,,,,,,,,"Niles Twp Democratic Asso",http://www.nilesdems.com,,,,,,,,,
35080153,7964154,"2020-09-27 15:29:52","Pennsylvania State Democratic Party",,,"(724) 212-7052","506 8th St","New Kensington",PA,15068,"506 8th St,New Kensington,PA 15068","Political Organizations, Social Service Organizations",,,,40.56396,-79.76445,,,,,,,,,,,,,,,,,,,
35083165,7965286,"2020-09-27 15:29:54","Somerset County Democratic Committee",,,"(207) 474-8946","75 Water St",Skowhegan,ME,04976,"75 Water St,Skowhegan,ME 04976","Political Organizations, County & Parish Government, Social Service Organizations",,,,44.76533,-69.71849,,,,,"Primary Phone: (207) 474-7409",,,,"County of Somerset",,,,,,,,,,
35083497,7965403,"2020-09-27 15:29:54","Woodmere Republican",http://www.woodmeregop.com,,"(516) 837-3339","1026 Broadway",Woodmere,NY,11598,"1026 Broadway,Woodmere,NY 11598","Political Organizations, Social Service Organizations",,,,40.63593,-73.71046,,,,"Mon - Thu: 12:00 pm - 5:00 pm Fri: 12:00 pm - 3:00 pm",,,paypal,,"Woodmore Republican C","http://www.woodmeregop.com http://www.woodmerelock.com",,,,,,,,,
35086622,7966570,"2020-09-27 15:29:58","Representative Glenn Thompson",http://thompson.house.gov,,"(814) 353-0215","3555 Benner Pike",Bellefonte,PA,16823,"3555 Benner Pike,Bellefonte,PA 16823","Political Organizations, Government Offices, Social Service Organizations",,,,40.89556,-77.78775,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (814) 353-0218",,,,"Representative Thompson Glenn","http://thompson.house.gov https://thompson.house.gov/contact-me",,,,,,,,,
35088536,7967280,"2020-09-27 15:30:06","Democratic Headquarters",http://www.hamiltoncountydems.org,,"(513) 421-0495","6109 Webbland Pl",Cincinnati,OH,45213,"6109 Webbland Pl,Cincinnati,OH 45213","Political Organizations, Social Service Organizations",,,,39.18305,-84.42645,,,,"Mon - Fri: 10:00 am - 6:00 pm","TollFree: (888) 896-6446",,"paypal, cash",,"Democratic Hdqtrs","http://www.hamiltoncountydems.org https://hamiltoncountydems.org",,,,,,,,,
35098207,7970841,"2020-09-27 15:30:26","Jefferson County-Democratic",http://www.arcjc.org,info@jeffcoopen.org,"(303) 237-1359","8725 W 14th Ave Ste 130",Lakewood,CO,80215,"8725 W 14th Ave Ste 130,Lakewood,CO 80215","Political Organizations, Social Service Organizations",,,,39.73877,-105.09351,,,,"Mon - Fri: 10:00 am - 2:00 pm","Phone: (303) 232-1338 Phone: (303) 232-9370 Fax: (303) 237-8451 Fax: (303) 232-9370",,"cash, paypal, visa, amex, discover, master card, check",,"Democratic Party Jefferson County Democratic Party Democratic Party Of Jefferson County Arc In Jefferson County","http://www.arcjc.org http://www.jeffcodems.org https://jeffcodems.org",,,,,,,,,
35106426,7973961,"2020-09-27 15:30:38","International Campaign Fo",http://www.savetibet.org,info@savetibet.org,"(202) 785-1515","1825 Jefferson Pl NW",Washington,DC,20036,"1825 Jefferson Pl NW,Washington,DC 20036","Political Organizations, Social Service Organizations",,,,38.90665,-77.04271,https://i2.ypcdn.com/blob/672fe2a2282a067ec29cf2805f1f1d5c3cdca610_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (202) 785-0023 Phone: (202) 785-0023 Fax: (202) 785-4343 TollFree: (888) 236-6167",,"amex, discover, master card, visa, paypal",,"International Campaign For Tibet","http://www.savetibet.org https://savetibet.org",,,,,,,,,
35107281,7974294,"2020-09-27 15:30:43","1st Amendment Coalition",http://www.firstamendmentcoalition.org,fac@firstamendmentcoalition.org,"(415) 460-5060","534 4th St","San Rafael",CA,94901,"534 4th St,San Rafael,CA 94901","Political Organizations, Social Service Organizations",,,,37.97236,-122.52019,,,,"Mon - Fri: 10:00 am - 7:00 pm",,,"check, paypal",,"First Amendment Coalition","http://www.firstamendmentcoalition.org https://firstamendmentcoalition.org",,,,,,,,,
35110552,7975548,"2020-09-27 15:30:52","Okaloosa Democratic Club",,eholt6660@gmail.com,"(850) 460-7727","215 Mountain Dr",Destin,FL,32541,"215 Mountain Dr,Destin,FL 32541","Political Organizations, Social Service Organizations",,,,30.39626,-86.50607,,,,"Tue: 10:00 am - 1:00 pm Fri - Sat: 10:00 am - 1:00 pm",,,,,,,,,,,,,,,
35119197,7978774,"2020-09-27 15:31:08",Haca,,,"(973) 416-8683","883 Sanford Ave",Irvington,NJ,07111,"883 Sanford Ave,Irvington,NJ 07111","Political Organizations, Social Service Organizations",,,,40.73201,-74.23902,,,,,,,,,"Haca Hbc",,,,,,,,,,
