business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22714,9623,"2020-09-27 02:31:13","TNS Business Solutions",http://www.tnsbs.net,zenon@tnsbs.net,"(888) 552-1294","4327 Bayhead Ct Apt 3b",Aurora,IL,60504,"4327 Bayhead Ct Apt 3b,Aurora,IL 60504","Business Coaches & Consultants, Credit & Debt Counseling, Credit Repair Service",,,,41.74792,-88.21077,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.tnsbs.net,,,,,,,,,
23032,9744,"2020-09-27 02:31:13","Global Precision Investments Inc",,,"(708) 808-0646","614 Saginaw Ave","Calumet City",IL,60409,"614 Saginaw Ave,Calumet City,IL 60409","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service",5,"1 Review",,41.61763,-87.55821,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,,,,,,"Marcus W.",02/19/2016,five,"Had an amazing experience with company who knew companies like this still exist great customer service and they didn't leave me wondering about anything. Loved it.",,,,
23046,9748,"2020-09-27 02:31:13","Credit-Aid: Credit Repair Software",http://www.credit-aid.com/pro.htm,,"(310) 504-3542","10866 Washington Blvd # 447","Culver City",CA,90232,"10866 Washington Blvd # 447,Culver City,CA 90232","Web Site Hosting, Business Coaches & Consultants, Computer Software & Services, Credit Repair Service, Financial Services",,,,34.01385,-118.4088,,"Increase your credit score up to 250 points of more. Use the same tools as a professional credit repair business. Our home software is guaranteed to increase your credit score...or your money back.","How can credit repair software increase my credit score? This Software helps you to do the work of a credit repair company for a fraction of the cost. With a few mouse clicks: order free credit reports, remove negative items with dispute letters written by attorneys, negotiate with creditors and keep it all organized. It's easy to use and it guides you the whole way. It's written by attorneys to use the credit system in your favor and boost your score faster than any other method. How can we be so sure? Because we also make the leading Credit Repair Business Software used by more professionals. We guarantee a score increase or your money back. Credit-Aid Pro Business Suite Credit repair business software with everything you need to launch, market and run a lucrative credit repair business. It's speed and automation enables one person to easily handle hundreds of clients per month. Includes all extras below plus lifetime license. Since it's software and not a web-service there are NO recurring fees! It pays for itself with the first few clients. After that it's all profit! Learn more","Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, check, financing available, paypal",,"Credit Repair Software","Credit Repair Business Software",,,,,,,,,
23104,9769,"2020-09-27 02:31:13",Credemption,,,"(702) 800-4613","6600 W Charleston Blvd","Las Vegas",NV,89146,"6600 W Charleston Blvd,Las Vegas,NV 89146","Business Coaches & Consultants, Credit Repair Service",,,,36.15967,-115.24101,,,,,,,"all major credit cards",,,,,,,,,,,,
23147,9786,"2020-09-27 02:31:13","Hunkpati Investments",http://www.hunkpati.org,info@hunkpati.org,"(605) 245-2148","PO Box 175","Fort Thompson",SD,57339,"PO Box 175,Fort Thompson,SD 57339","Business Coaches & Consultants, Credit Repair Service, Loans",,,,44.051697,-99.39731,,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,paypal,,,http://www.hunkpati.org,,,,,,,,,
23186,9803,"2020-09-27 02:31:13","Genesis Group, Inc",http://www.genesisgroup.org,,"(888) 900-4363","517 Belvedere Clearwater Rd","North Augusta",SC,29841,"517 Belvedere Clearwater Rd,North Augusta,SC 29841","Business Coaches & Consultants, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Marketing Consultants",,,,33.53027,-81.93807,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, financing available, master card, paypal, visa",,,http://www.genesisgroup.org,,,,,,,,,
23351,9866,"2020-09-27 02:31:13","Express Credit Care",http://www.expresscreditcare.com,expresscreditcare@gmail.com,"(678) 506-5213",,Marietta,GA,30006,"Marietta,GA 30006","Financing Services, Business Coaches & Consultants, Credit Repair Service",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.expresscreditcare.com,,,,,,,,,
23816,10064,"2020-09-27 02:31:17","Nationwide Community Development LLC",http://www.myfes.net/srwells1,,"(248) 289-3006","21411 Civic Center Dr Ste 200",Southfield,MI,48076,"21411 Civic Center Dr Ste 200,Southfield,MI 48076","Credit & Debt Counseling, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service, Real Estate Rental Service",,,,42.47832,-83.25443,,"Solutions Made Simple!",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.myfes.net/srwells1,,,,,,,,,
23997,10135,"2020-09-27 02:31:17","Proper Taxes",,Jessycawitay@yahoo.com,"(321) 746-4522",,Miami,FL,33147,"Miami,FL 33147","Immigration & Naturalization Consultants, Business Coaches & Consultants, Credit Repair Service, Tax Return Preparation",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm","Fax: (786) 431-2551",,"all major credit cards, check",,,,,,,,,,,,
24152,10195,"2020-09-27 02:31:17","Credit360 Credit Repair",http://www.credit360.biz,customerservice@credit360.biz,"(305) 902-5553","1990 Northeast 163rd Street Suite 214","North Miami Beach",FL,33162,"1990 Northeast 163rd Street Suite 214,North Miami Beach,FL 33162","Credit Repair Service, Business & Personal Coaches, Business Coaches & Consultants, Credit & Debt Counseling, Credit Plans, Personal Services & Assistants",,,,25.92572,-80.16014,,"""Helping Good People With Bad Credit""","We are an elite team of credit experts that know exactly what techniques will assist you with increasing your credit scores to meet your goals. With our 360 Repair, Rebuild, and Relax Credit Repair Program you will no longer have to use other expensive credit repair companies that charge monthly and donВ’t even produce results. We are so confident in our advanced disputing tactics that we will allow you to pay for your deletions after you actually see our results and we even give you a 100% money back guarantee to back it up just so you can relax. With our Repair, Rebuild and Relax program most of our clients see deletions within the first 45 days of enrollment and usually see an average increase of 93 points throughout their program cycle.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (305) 235-4857 TollFree: (866) 840-4646",,"all major credit cards, check, debit, amex, visa, discover, mastercard",,,"CREDIT360 CREDIT REPAIR",,,,,,,,,
24181,10208,"2020-09-27 02:31:17","Jaber Consulting LLC",,,"(734) 846-4252","15251 Colson St",Dearborn,MI,48126,"15251 Colson St,Dearborn,MI 48126","Business Forms & Systems, Business Coaches & Consultants, Business Valuation Consultants, Credit Repair Service",,,,42.32429,-83.1937,,"Business growth leading to a bright future",,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, check, visa, debit, paypal, financing available, amex",,,,,,,,,,,,
24201,10215,"2020-09-27 02:31:17","Macro Business Capital",,,"(818) 247-2698","Po Box 683",Glendale,CA,91209,"Po Box 683,Glendale,CA 91209","Financing Services, Business & Personal Coaches, Business Coaches & Consultants, Credit Repair Service, Educational Services",1,"1 Review",,34.1463,-118.2515,,"Macro Business Capital helps small businesses and families get unsecured funding at competitive rates. With a easy-to-complete stated income application we can help you and your business raise up to $150,000 with no restrictions on how you use the funds and no prepayment penalties. Use the funds for startups, working capital, capital improvements, business expansion or to buy a business. There are no limits on how you use the funds. Call us for a free introductory consultation to see how we can help. Pre-approvals available within 24-48 hours.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,tatorchip,02/01/2012,one,"I can in no good conscience recommend Macro Business Capital to anyone seeking funding based on my personal experiences. I entered a contract with MBC to secure funding of $125k in 9 months. After 9 months only about 60% of the funding had been secured. We agreed to an extension in order to try and secure financing. When that didn't work I asked for a refund and was denied as they said I violated their Money Back Guarantee. I when I asked for proof that I had violated their conditions for a refund I was not provided with that information. Do not enter into any contracts with this company as they will not honor their end of the deal.",,,,
24302,10254,"2020-09-27 02:31:17","SECOND CREDIT CHANCE",,secondcreditchance@yahoo.com,"(314) 564-6297",,,,,,"Credit & Debt Counseling, Business Coaches & Consultants, Credit Repair Service, Financial Planning Consultants, Financial Services",,,,,,https://i1.ypcdn.com/blob/96b696a48a093c8a32442d66ece8df2e35c0ed40_100x100_crop.jpg?f832250,"Knowledge is the Key and everybody deserves a second chance!!!","Second Credit Chance is dedicated to helping people repair their credit and also establish New Credit. Get a 700 credit score in 90 days","Mon - Sun: 9:00 am - 8:00 pm","TollFree: (877) 765-8880",,"visa, master card, amex, discover, diners club, carte blanche, company card, jcb, debit, paypal",,,,,,,,,,,,
24563,10352,"2020-09-27 02:31:17","Tax Ladi Financial Services",,info@taxladi.com,"(214) 628-5698","Po Box 201703",Arlington,TX,76006,"Po Box 201703,Arlington,TX 76006","Financial Services, Business Coaches & Consultants, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,A+,32.778496,-97.08343,,"We specialize in Offering Quality Tax and Financial Services",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"mastercard, visa, amex, discover, all major credit cards, debit, paypal",,,,,,,,,,,,
24571,10355,"2020-09-27 02:31:17","Quantum Financial Group LLC",http://www.quantumfinancialusa.com,,"(707) 515-7778","301 Georgia St Ste 335",Vallejo,CA,94590,"301 Georgia St Ste 335,Vallejo,CA 94590","Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Credit Repair Service, Tax Return Preparation",,,,38.10084,-122.25781,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.quantumfinancialusa.com,,,,,,,,,
24588,10360,"2020-09-27 02:31:17","Geek IQ Fix Credit Fast",,,"(855) 504-8084","4008 Louetta Rd suite 609",Spring,TX,77388,"4008 Louetta Rd suite 609,Spring,TX 77388","Credit Reporting Agencies, Business Coaches & Consultants, Business Valuation Consultants, Credit Rating Correction Service, Credit Repair Service",,,,30.04735,-95.47621,,"Geeks IQ",,"Mon - Tue: 9:30 am - 6:00 pm Thu - Fri: 9:30 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check",,,,,,,,,,,,
24792,10435,"2020-09-27 02:31:17","Umbrella Services LLC",,support@umbrellaservicesllc.com,"(248) 602-0840","900 Wilshire Dr Ste 202",Troy,MI,48084,"900 Wilshire Dr Ste 202,Troy,MI 48084","Business Coaches & Consultants, Credit Repair Service",,,,42.56531,-83.1648,,"Credit Rehab","Credit Rehab with Umbrella Services LLC means you're covered.","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed","TollFree: (800) 542-5961",,"visa, discover, mastercard, all major credit cards, paypal, debit",,,,,,,,,,,,
24809,10442,"2020-09-27 02:31:17","Ph.D. Resources & Consulting",,,"(346) 204-5158","7324 Southwest Fwy Ste 2-0460h",Houston,TX,77074,"7324 Southwest Fwy Ste 2-0460h,Houston,TX 77074","Business Coaches & Consultants, Credit Repair Service, Taxes-Consultants & Representatives",,,,29.70222,-95.51832,,,,,,,"all major credit cards",,,,,,,,,,,,
24820,10447,"2020-09-27 02:31:17","Sage Credit & Business Solutions, Inc.",http://www.projectfunding.info,,"(559) 840-1599","546 W Shields Ave",Fresno,CA,93705,"546 W Shields Ave,Fresno,CA 93705","Financing Services, Business Coaches & Consultants, Credit Repair Service",,,,36.77967,-119.8186,,"Fueling the Entrepreneur's Dream - From Zero to a Billion",,,,,,,,http://www.projectfunding.info,,,,,,,,,
24828,10450,"2020-09-27 02:31:17","Skomman Consulting Group",http://www.skomman.com,,"(888) 236-0001","3093 Forest Hlil Blvd","West Palm Beach",FL,33406,"3093 Forest Hlil Blvd,West Palm Beach,FL 33406","Credit & Debt Counseling, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service, Financial Planning Consultants",5,"4 Reviews",,26.65301,-80.08954,https://i3.ypcdn.com/blob/65751451dea255afdba0acfe8c2983579591f043_100x100_crop.jpg?f832250,"We Try Harder.","Intersection of Forest Hill Blvd and Congress Ave.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex, carte blanche, jcb, diners club, company card",,,"Credit consulting service",,"Christina S.",06/09/2018,five,"Amazing experience all around!!! I wanted to buy a home this year and I knew my credit was not as good as it should have been. My new years resolution was to get everything in order so I could buy my home and brain and luz helped me get my credit in perfect condition almost an 800 in a short amount of time. Buying my first home was stressful, but at least my credit was in excellent shape and it was one less thing for me to worry about. Thank you guys so much.","Kevin R.",02/20/2018,five,"Simply amazing people here. They took care of my negative items in under 1 month. I only had two small collections but they still removed them very quickly and charged me a fair price. Honestly, I would rather pay to remove the accounts than pay the shady collection agencies!!!"
25372,10667,"2020-09-27 02:31:17","Kareone Consulting Solutions",,kare1consulting@mail.com,"(678) 434-3043","2727 Paces Ferry Rd SE Ste 750",Atlanta,GA,30339,"2727 Paces Ferry Rd SE Ste 750,Atlanta,GA 30339","Financing Consultants, Business Coaches & Consultants, Credit Repair Service, Personal Image Consultants",,,,33.86637,-84.47363,,"Helping clients get back on track.","CPN, SCN, Tradelines, Funding","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"financing available, visa, master card, amex, discover, debit, paypal, cash",,,,,,,,,,,,
25740,10827,"2020-09-27 02:31:17","FEG Services",,,"(405) 259-6720","101 Park Ave Ste 1300","Oklahoma City",OK,73102,"101 Park Ave Ste 1300,Oklahoma City,OK 73102","Alternative Loans, Business Coaches & Consultants, Credit Repair Service",,,,35.46898,-97.51481,,,,,,,,,,,,,,,,,,,
25746,10830,"2020-09-27 02:31:17",JerryEller.com,http://www.jerryeller.com,Jerry@JerryEller.com,"(719) 201-6276",,,,,,"Credit Reporting Agencies, Books-Wholesale & Manufacturers, Business Coaches & Consultants, Credit Repair Service, Political Organizations",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal, travelers checks",,,"Author of ""Liberty for None and Injustice for All""",,,,,,,,,
25775,10842,"2020-09-27 02:31:17","JP Notary & Business Services",,,"(404) 838-0954","3485 N. Desert Dr",atlanta,GA,30334,"3485 N. Desert Dr,atlanta,GA 30334","Credit Reporting Agencies, Business Coaches & Consultants, Credit Repair Service, Notaries Public, Tax Return Preparation-Business",,,,33.66125,-84.49542,,,,"Mon - Fri: 10:00 am - 4:30 pm Sat - Sun Closed",,,"cash, debit, all major credit cards",,,,"Wheelchair Accessible: Yes",,,,,,,,
25871,10892,"2020-09-27 02:31:17","Credit Repair Law Firm Chartered",http://www.cleaningcredit.com,info@cleaningcredit.com,"(954) 241-0234","3529 Griffin Rd","Fort Lauderdale",FL,33312,"3529 Griffin Rd,Fort Lauderdale,FL 33312","Credit Repair Service, Attorneys, Business Coaches & Consultants, Credit & Debt Counseling, Credit Rating Correction Service, General Practice Attorneys",,,A+,26.06275,-80.19335,,"Life & Business are Subject to Credit Approval Don't be Denied!!!","A private law firm dedicated to assisting consumers with the restoration, education and improvement of their credit with the major credit reporting agencies. Affordable, efficient credit repair services performed by law firm.","Mon - Fri: 9:00 am - 6:00 pm","Phone: (954) 241-0233 toll free: (877) 733-2733",,"visa, discover, mastercard, all major credit cards, debit, check",,,http://www.cleaningcredit.com,"Parking: Lot",,,,,,,,
25915,10910,"2020-09-27 02:31:17","Kareone Consulting Solutions",,,"(713) 322-0648","3200 Southwest Fwy Ste 3300",Houston,TX,77027,"3200 Southwest Fwy Ste 3300,Houston,TX 77027","Business Plans Development, Business Coaches & Consultants, Credit Repair Service, Loans, Personal Image Consultants",,,,29.7308,-95.42892,,"KCS Helping you Acheive Success","Helping Clients get maximum results to have greater success in life.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, cash, debit, visa, paypal",,,,,,,,,,,,
25947,10919,"2020-09-27 02:31:17","Hillcrest Financial, LLC",http://www.hillcrestfinancialllc.com,info@hillcrestfinancialllc.com,"(281) 271-1650","13201 Northwest Fwy Ste 800",Houston,TX,77040,"13201 Northwest Fwy Ste 800,Houston,TX 77040","Financing Consultants, Alternative Loans, Business Coaches & Consultants, Credit Rating Correction Service, Credit Repair Service",5,"1 Review",,29.84818,-95.50681,,"Building Futures One Credit Score At A Time","Hillcrest Financial, LLC is a national credit consulting powerhouse. We are certified consultants specializing in the areas of business and personal credit, business coaching and small business lending. We educate business owners on the strategic process of building business credit to help sustain and grow their businesses.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, amex",,,http://www.hillcrestfinancialllc.com,,"Jason G.",07/16/2016,five,"We needed help with strategies for growing our business. We had no idea just how much we were missing with business credit. Jeff came in and educated us on credit strategies, restructure our sales goals, and doubled our sales within 60 days! Danielle helped set up our business credit and have already seen $35K in business credit lines already. I would definitely recommend Jeff and his team at Hillcrest Financial to any one looking to grow their business, but know ahead of time...Jeff will hold you accountable for your goals.",,,,
25975,10928,"2020-09-27 02:31:17","Mortgage Solutions Dream Team",,,"(951) 335-1936","7862 Chase Ave",Hesperia,CA,92345,"7862 Chase Ave,Hesperia,CA 92345","Real Estate Investing, Business Coaches & Consultants, Credit Repair Service, Mortgages, Real Estate Loans",5,"1 Review",,34.39396,-117.29109,,,,,,,,,,,,"Trish M.",04/24/2016,five,"Candy, fixed my credit for Free and got me into my own home! So Easy and Professional, THANKS CANDY!!!!",,,,
25981,10930,"2020-09-27 02:31:17","Silver Steer, Inc.",,,"(916) 903-2312","7133 honor keith rd",trussville,AL,35173,"7133 honor keith rd,trussville,AL 35173","Credit & Debt Counseling, Business Coaches & Consultants, Credit Card Companies, Credit Repair Service, Loans",,,,33.7119,-86.52699,,,,,,,,,,,,,,,,,,,
26042,10948,"2020-09-27 02:31:17","Dream Credit Restoration",http://www.dreamcreditrestoration.com,info@dreamcreditrestoration.com,"(832) 691-5526","9898 Bissonnet St.",houston,TX,77036,"9898 Bissonnet St.,houston,TX 77036","Credit & Debt Counseling, Business Coaches & Consultants, Credit Repair Service, Financial Planners, Financial Services",,,,29.67595,-95.55316,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,"Dream Credit","The website that list our services on it.",,,,,,,,,
26547,11136,"2020-09-27 02:31:18","FIRST CREDIT REPAIR",,,"(305) 794-2348","PO Box 126101",Hialeah,FL,33012,"PO Box 126101,Hialeah,FL 33012","Bookkeeping, Business Coaches & Consultants, Credit Repair Service, Seals-Notary & Corporation",,,,25.865395,-80.3059,,,,,,,,,,,,,,,,,,,
26817,11232,"2020-09-27 02:31:18","New Life Consultants Inc",http://www.atlcreditrepair.com,mgmt@newlifeconsultantsinc.com,"(678) 685-1077","2100 Parklake Dr NE Suite D4",Atlanta,GA,30345,"2100 Parklake Dr NE Suite D4,Atlanta,GA 30345","Records Management Consulting & Service, Bankruptcy Services, Business Coaches & Consultants, Credit & Debt Counseling, Credit Repair Service",5,"1 Review",,33.84742,-84.25021,https://i1.ypcdn.com/blob/d18abdea7877f369118a30a810405a90bb3adad9_100x100_crop.jpg?f832250,"Fueling Americas Families and Business Goals One Dream at a Time","New Life Consultants Inc. is a Team of Personal and Business Consultants. We are Credit and Funding Strategist in the terms of direct and alternative sources to getting the Credit needed to fund the American Family and Business Goals. We do Credit Restoration Repair as well and Business Credit Building so that you can keep your personal and business assets separate thus, providing two sources of capital if needed. We Do Expedited Bankruptcies, Tradelines and connect you with the widest range of funding sources outside of the Traditional Banks on The Planet. From the small entrepreneur to established corporations. From the Average Joe to the ""UNAVERAGE"" We have a Solution TAILOR MADE to Achieve your Goals . Call NOW to schedule your free Initial Free Consultation.","Mon - Sun: 10:00 am - 7:00 pm","Phone: (678) 395-3207",,"mastercard, discover, visa, all major credit cards, check, debit",,,"Credit Score Enhancement and Credit Restoration Services","Parking: Self Wheelchair Accessible: Yes","Alex H.",08/20/2016,five,"I was looking for help getting my business on the right foot for a bank loan. In the process I was able to learn how to get my personal credit together. They were able to get several old items off my credit report and now they are working with me on my business credit profile. I have been nothing but confused in some of the process but they have been very patient in explaining everything step by step. So it's the least I could do to write a review and say that i would HIGHLY recommend NLC to get your personal and business credit in order. It's well worth the money I'm spending.",,,,
26865,11256,"2020-09-27 02:31:18","Palmer Stine Asset Management",http://palmerstine.vpweb.com,palmerstinemngt@gmail.com,"(424) 261-2002","144 W Hillsdale St",Inglewood,CA,90302,"144 W Hillsdale St,Inglewood,CA 90302","Business Coaches & Consultants, Credit Repair Service",,,,33.97701,-118.35945,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://palmerstine.vpweb.com,,,,,,,,,