business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1416,459,"2020-09-27 02:30:36","Moore Recreational Products, Inc",,tmoore20@carolina.rr.com,"(704) 905-3665","PO Box 472747",Charlotte,NC,28247,"PO Box 472747,Charlotte,NC 28247","Deck Builders, Carpenters, Concrete Contractors, Delivery Service, Dump Truck Service, Excavating Equipment, Excavation Contractors, Exercise & Fitness Equipment, Grading Contractors, Home Improvements, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Material Handling Equipment, Playground Equipment, Playgrounds, Pressure Washing Equipment & Services, Property Maintenance, Rubber Products, Rubbish Removal, Safety Consultants, Sand & Gravel, Trash Hauling, Tree Service, Trucking-Light Hauling, Waste Recycling & Disposal Service & Equipment",,,,35.2225,-80.83754,,"Playground Sales/Installations/Service/Maintenance Plans","We specialize in Playground Equipment Sales, Installation, Service, and Maintenance On All Major Companies In The Recreational Industry. Sales and Installation of Loose Fill Rubber Nuggets, Bonded Rubber, and Poured In Place Rubber For All Surfacing Needs For Commercial Or Residential Play Areas. Removal, Disposal, Excavation, Demolition Of Any Equipment. Inspections and Maintenance Plans Available.","Mon - Fri: 8:00 am - 6:00 pm","Office: (704) 571-8741 Fax: (704) 643-1369",,check,,,,,,,,,,,,
174074,58602,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718",,,,,,"Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",,,,,,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Owner David was introduced to the furniture refinishing business from Angelo DiSpoldo who owned and operated the business for over 50 years. Dave began working for Angelo after school each day. He took over the business in the 1980's from Angelo and has kept the repeat business coming in the door. David and his wife Marcia took care of Angelo until his passing at age 90. See us for fine furniture refinishing and repairs, hand and sheet caning.",,,,,,,http://www.angelosfurniture.com,,,,,,,,,
174992,58812,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718","11355 Santa Maria Ave",Lakeside,CA,92040,"11355 Santa Maria Ave,Lakeside,CA 92040","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",5,"1 Review",,32.88433,-116.92905,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Furniture refinishing, antique restoration, missing and broken parts repaired or made. Complete bedroom and dining room refinishing. Desks, book cases, chairs, coffee tables and end tables. Vanities and chairs, mirror repair. We offer hand or sheet caning. We also do custom refinishing like gold leafing. Pickup and delivery of your furniture. We also do insurance estimates. Call today for pricing.",,,,"cash, check, all major credit cards",,,http://www.angelosfurniture.com,"Services: Antique Restoration, Furniture Refinishing","Jean philippe L.",06/27/2016,five,"I have had three antique piece of furniture restored by Dave at Angelo's Furniture Refinishing and Repair. Dave and his staff are all really fantastic at what they do and always greet you with a friendly smile. The craftsmanship is outstanding and services are always at a fair price. I plan to use Dave and his team for future projects. A+ to Dave and Angelo's Furniture Refinishing and Repair.",,,,
204828,68314,"2020-09-27 02:36:13","Perry R J Carpentry",http://rjperry.com,rick@rjperry.com,"(734) 413-7201","24542 Wick Rd",Taylor,MI,48180,"24542 Wick Rd,Taylor,MI 48180","Tailors, Carpenters, Clothing Alterations, Deck Builders, Draperies, Curtains & Window Treatments, Home Improvements, Tailoring Supplies & Trims",,,,42.2413,-83.27501,,,,,"Phone: (313) 292-0681",,,,"R J Perry Carpentry Inc Perry R J Carpentry Inc",http://rjperry.com,,,,,,,,,
322249,107107,"2020-09-27 02:40:32","Southwind Flooring - shipshewana",http://southwindflooring.com,mail@southwindflooring.com,"(260) 585-6427","7300 N 1000 W",Shipshewana,IN,46565,"7300 N 1000 W,Shipshewana,IN 46565","Tile-Contractors & Dealers, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Paper Products, Rugs, Wood Products",,,A+,41.74455,-85.622,,"The Perfect Foundation to Your Dream","It is our unwavering commitment that no matter what dream, Southwind Flooring helps you accomplish your experience and interaction with us are second to none. From the showroom to the planning associate, from the installer to the long term care professional, every person that is connected with us is all about making your dreams come true. Call us today for more information.","Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, amex, discover, master card, visa",,,http://southwindflooring.com,"Parking: Lot Specialties: Carpets, Carpet. Hardwood. Laminate. Ceramic Tile. Sheet Vinyl. Vinyl Tile. Planning",,,,,,,,
323754,107520,"2020-09-27 02:40:32","Hastings Floor Covering",http://hastingsfloor.com,linda@hastingsfloor.com,"(978) 521-8848","919 Salem St",Groveland,MA,01834,"919 Salem St,Groveland,MA 01834","Carpet Installation, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Paper Products, Wood Products",,,A+,42.73584,-71.01914,,,"Welcome to Hastings Floor Covering Since we opened our doors in 1976, Hastings Floor Covering has been family owned & operated. Serving customers from the Merrimack Valley, North Shore and Southern New Hampshire. It's our philosophy to treat every customer with personalize service,along with quality products, that's what keeps our customers coming back. "" See How Affordable Hastings Can Be""! So come in today and see what our showroom has to offer. When it comes to floor covering, go with a name you can trust.....Hastings Floor Covering. We Are Your Number One Essex County Flooring Store We offer the brands you've come to know and trust. They offer style, quality, value, and the best warranties in the business. ""See How Affordable Hastings Can Be""! We are Always Affordable and Always Stylish. We make your house a HOME! Our On Line Services Our website is designed to enhance your shopping experience with us. You'll find a buying guide to all types of floor covering in our TIPS section. You can preview thousands of samples online from the manufacturers shown on our PRODUCTS page. Feel free to browse at you leisure. Visit Our Showroom Come in and let Hastings help you create beautiful rooms in your home. Along with our specialize, in-house installation services, we also offer creative decorating consultations. You will be pleasantly surprised when you visit our showroom. Finance Options are available,just click and apply on-line, bring in your reference number and you will be ready to order your flooring. It is that easy! Experience You Can Trust Our staff offers the years of real-world flooring experience and knowledge not often found in the large national chain stores. Because we are locally-owned, we want to help you make the right flooring and installation decisions for your home and ensure your satisfaction for years to come. A Good Neighbor Besides being active in our community, we proudly support the Ronald McDonald House Charities through our affiliation with","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,http://hastingsfloor.com,"Parking: Lot Specialties: Carpets",,,,,,,,
323832,107539,"2020-09-27 02:40:32","Walton VL Carpet Sales",http://www.waltonsflooring.com,waltonsflooring@myfairpoint.net,"(207) 945-6911","556 Hammond St",Bangor,ME,04401,"556 Hammond St,Bangor,ME 04401","Linoleum, Automation Systems & Equipment, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Home Decor, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Rugs, Wood Products",,,,44.79975,-68.79049,,"Click on the business name to learn more about this business.","VL Walton Carpet Sales & Flooring is conveniently located at 556 Hammond St in Bangor, Maine. We are family owned and operated. We sell and install carpeting, hardwood flooring, laminated flooring, tile, ceramic tile, bamboo flooring and much more. We carry a full line of ""Green"" Eco friendly products. We also offer design consultation. Please call us today for the best value with great service guaranteed!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (207) 945-5042",,"discover, visa, master card",,,http://www.waltonsflooring.com,"Specialties: Carpets",,,,,,,,
324749,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
326218,108186,"2020-09-27 02:40:40","Scott's Hardwood Floors",http://www.scottwoodfloors.com,scottwoodfloors@gmail.com,"(757) 494-8800","2501 S Military Hwy Ste D",Chesapeake,VA,23320,"2501 S Military Hwy Ste D,Chesapeake,VA 23320","Paper Products, Carpenters, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Tile-Contractors & Dealers, Wood Products",,,,36.7761,-76.28183,https://i4.ypcdn.com/blob/f93364a05eb699cd84161ad8948c86f734e987f1_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Scott's Hardwood Floors in Chesapeake, Virginia, offers hardwood and carpentry repair services. Through the years, we have been meeting all your hardwood and engineered flooring needs throughout the Tidewater region and surrounding areas. We offer the highest quality products at reasonable retail prices for you to complete any do-it-yourself projects.","Mon - Sun: 6:00 am - 9:00 pm","Phone: (757) 275-9341 Fax: (757) 275-9341",,"check, money order",,,http://www.scottwoodfloors.com,,,,,,,,,
327037,108424,"2020-09-27 02:40:40","Conley Caseworks LLC",http://www.conleycaseworks.com,chasrapp@gypsumsys.com,"(844) 381-6602","580 Conley Rd",Elma,NY,14059,"580 Conley Rd,Elma,NY 14059","Woodworking, Art Supplies, Arts & Crafts Supplies, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Millwork, Millwork-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Wood Carving, Wood Products, Woodworking Equipment & Supplies",,,,42.80267,-78.67214,https://i4.ypcdn.com/blob/6fc941dca32665ea56b085f68f2c3fe8fc815ca7_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Conley Caseworks founded in 1992 as a custom commercial millwork shop to support Gypsum Systems. Our exclusive full carpentry/millwork package significantly reduces costs and eases project management & coordination. We provide finish carpentry, architectural woodwork, cabinets, countertops, and other interior design elements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.conleycaseworks.com,,,,,,,,,
327631,108586,"2020-09-27 02:40:40","Carpet Depot",http://www.sebringcarpetdepot.com,carpetdepot1110@comcast.net,"(863) 386-1800","1110 Lakeview Dr",Sebring,FL,33870,"1110 Lakeview Dr,Sebring,FL 33870","Paper Products, Carpenters, Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,27.49398,-81.4788,,"For ALL of your flooring needs!","Count On Our Flooring Experts, Home For All Your Flooring NeedsYour flooring is a valuable component of your home, so it must be installed by one of the leaders in the industry. Choose a flooring contractor who knows how to best install home flooring in Highlands County, FL. Carpet Depot in Sebring, FL is a dependable source of flooring materials in the area.","Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, amex, cash, check",,,http://www.sebringcarpetdepot.com,"Specialties: Carpets",,,,,,,,
328537,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
330847,109466,"2020-09-27 02:40:50","Saguaro Moulding, Inc.",http://saguaromoulding.mydex.com/jyKlfpdbPS4,mikeshaw@saguaromolding.net,"(480) 485-5310","321 S 54th Pl",Phoenix,AZ,85034,"321 S 54th Pl,Phoenix,AZ 85034","Moldings, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Building Contractors, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Manufacturing Engineers, Mechanical Engineers, Millwork, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Pottery, Professional Engineers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,33.44417,-111.96437,https://i4.ypcdn.com/blob/b13d1a4b2db9e06066ad89ee08688c1272ece7f6_100x100_crop.jpg?63f80dd,"Saguaro Moulding Was Founded in 1937","Welcome to Saguaro Mouldings, Inc. Saguaro Mouldings, Inc. is located in Phoenix, AZ. You'll be amazed at the elegance and beauty that is added to your home with new moldings or trim. For the best in quality and craftsmanship, choose Saguaro Mouldings. We offer: В• 100 Patterns В• 5000 Custom Knives В• Red Oak В• Poplar We are a full-service molding and millwork company. Our full-time employees are highly-trained, with the experience you deserve. They'll work with you to choose from one of our available patterns or on the perfect custom design. We'll finish your job quickly, so you can start enjoying the beauty of your new room immediately. Founded in 1937, Saguaro is proud to be family owned and operated. From crown and base molding to decorative trim, we'll get the job done right for you. We look forward to working with you on your next molding project. Call Saguaro Mouldings today! Our Specialty is Quick Turnaround in Short Runs in Any Pattern or Wood. With Our Large Number of Machines We Can Switch from a Stock Run to a Custom Run in a Short Period of Time By Utilizing an Idle Machine.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (602) 275-3492",,"check, discover, visa, debit, master card",,,"http://www.SaguaroMoulding.net http://www.saguaromolding.net","Services: Woodwork, Woodwork Refinishing, Railings",,,,,,,,
332503,109924,"2020-09-27 02:40:50","Zion Floors Inc",,alexnegrete@zionfloors.com,"(831) 757-9466","238 Abbott St",Salinas,CA,93901,"238 Abbott St,Salinas,CA 93901","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Wood Products",5,"1 Review",,36.66829,-121.64615,https://i4.ypcdn.com/blob/d3fb89502b92228b27dc009bd44c38cab694138b_100x100_crop.jpg?63f80dd,"Quality Carpet, Hardwood, Vinyl, Plank flooring","Zion Floors, Inc offers one of the finest and largest selection of quality Carpeting, Hardwood flooring, Luxury Vinyl Tile & Plank, laminate flooring and area rugs in Monterey County, CA.Zion Floors are experts in assisting in the selection , design, repair and installation and provides a complete showroom available for retail customers as well as working closely with contractors. Let our experts help you achieve the look and feel you are trying to create!",,,,"visa, master card, no credit cards",,,,,"Mary T.",04/25/2017,five,"They have a great showroom with a large variety quality hardwood flooring, vinyl planks and carpet to choose from. The customer service was awesome.",,,,
333912,110309,"2020-09-27 02:40:53","Meyer Floors",http://www.meyerfloors.com,meyerfloors@att.net,"(816) 364-5686","6015 NE Woodbine Rd Ste B","Saint Joseph",MO,64505,"6015 NE Woodbine Rd Ste B,Saint Joseph,MO 64505","Paper Products, Automation Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Glass-Wholesale & Manufacturers, Glassware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Professional Engineers, Tile-Contractors & Dealers, Wood Products",5,"2 Reviews",A+,39.82095,-94.79547,https://i4.ypcdn.com/blob/96a3a0388c3161864cf12a2246887d88badfda7c_100x100_crop.jpg?63f80dd,"We offer quality sales and installation.","Meyer Floors is locally owned and operated by husband-wife team, John & Denise Meyer. We provide expert advice in helping you select the products that are right for your space after an on-site visit. From there we install your products with expert craftmanship and show you how to keep your floors looking great for years to come. Meyer Floors serves St. Joseph and surrounding areas (Agency, Atchison, DeKalb, Easton, Elwood, Faucett, Gower, Hiawatha, Highland, Maryville, Rushville, Savannah, Stewartsville, Wathena). We invite new customers to give us the opportunity to meet all your floorcovering needs. Stop by our showfloor or give us a call with your next project.","Mon - Fri: 10:00 am - 5:00 pm Appointment Only Hours","Fax #: (816) 364-5686",,"visa, check",,,http://www.meyerfloors.com,,quickpix,03/02/2012,five,"My wife and I had considered having new hardwood floors installed in our house for several years. When we decided to have them installed, there was only one place we considered, Meyer Floors. They put down the most beautiful oak floor and their customer service cannot be matched. Please give them a call if you are thinking about new floors, you will be glad you did.",connie461954,02/03/2011,five,"Excellent job! Did exactly what they agreed to do at the cost they proposed. Knowledgeable, polite, cleaned up after themselves, very trustworthy. Have already recommended them to others. Local family business and we were glad we used them!"
334767,110567,"2020-09-27 02:40:53","Floorco Flooring",http://www.floorcoflooring.com,stephanie@floorcoflooring.com,"(937) 247-1102","430 Alexandersville Rd",Miamisburg,OH,45342,"430 Alexandersville Rd,Miamisburg,OH 45342","Paper Products, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Home Improvements, Home Repair & Maintenance, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,,39.63417,-84.24405,,"""I measure your project, personally."" David J. Herlihy, owner","Associations: Member Of HBA Home Builders Association - NARI National Association Of The Remodeling Industry - Alliance Flooring Buying Group. Carpet and Rug Dealers, Floor Materials, Tile Dealers, Ceramic Dealers.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (937) 247-1105",,"visa, amex, discover, mastercard",,,website,,,,,,,,,