business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5683987,1701636,"2020-09-27 05:15:59","Omni-Impressions graphic design company",http://www.omni-impressions.com,shank.jane3@gmail.com,"(641) 504-0141",,Wayland,IA,52654,"Wayland,IA 52654","Internet Marketing & Advertising, Banners, Flags & Pennants, Graphic Designers, Signs, Web Site Design & Services, Web Site Hosting",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/e2a031d0b22102967301ae891227202d0390ec6d_100x100_crop.jpg?cbd0284,"We Design For Business!","...an artistic graphic design company that helps individuals and locally owned businesses. The goal is to help customers develop a brand that clear, honest and relevant. Omni-Impressions is a graphic design company that understands small businesses and what it's like to wear a lot of hats! Omni can help businesses manage social media marketing, ads and design. If your company is driven by honest and forthright principals you need to do business with that has similar precepts. Hire a company that does what it says it will do and fits in with your companies image.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,,"We design for Business",,"Rhonda W.",06/20/2016,five,"Enjoyed the designs Jane had made for us. Fun to watch the changes she made with ease. Great PR Person.","Craig H.",06/17/2016,five,"If you need help to promote your business or designing a website, I highly recommend Jane and the services she provides. Knowledgeable, friendly and professional."
5684702,1701884,"2020-09-27 05:15:59","Quantum Creative Media-Quantum Wraps",http://www.quantumcreativemedia.com,biz@quantumcreativemedia.com,"(719) 543-3000","1401-1/2 W 4th St.",Pueblo,CO,81004,"1401-1/2 W 4th St.,Pueblo,CO 81004","Graphic Designers, Banners, Flags & Pennants, Photography & Videography, Signs, Web Site Design & Services",,,,38.270508,-104.61739,https://i1.ypcdn.com/blob/e1a9fd303beccca9d374e609abb64ac51d9d3f80_100x100_crop.jpg?cbd0284,"""If you don't look good, neither do we.""","Our Mission is to provide excellence in design, superior products and timely service while being committed to the unique vision of each client.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:30 pm Sun Closed",,,"visa, master card, discover, debit, company card, check, paypal, cash, financing available, mastercard, all major credit cards",,,"Advertising and Marketing Specialists Graphic Design Specialists","Parking: Lot, Valet Wheelchair Accessible: Yes",,,,,,,,
5685962,1702318,"2020-09-27 05:16:00","Showers Advertising",,owner@showersadvertising.com,"(803) 447-2342","825 Meeting St","West Columbia",SC,29169,"825 Meeting St,West Columbia,SC 29169","Advertising Agencies, Banners, Flags & Pennants, Marketing Consultants, Signs, Web Site Design & Services",,,,33.99096,-81.06648,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm","MobilePhone: (850) 696-9922",,"all major credit cards",,,,,,,,,,,,
5686664,1702568,"2020-09-27 05:16:00","Brandrite Sign Company, Inc",http://www.brandritesign.com,jobs@brandritesign.com,"(803) 533-7446","313 John C Calhoun Dr",Orangeburg,SC,29115,"313 John C Calhoun Dr,Orangeburg,SC 29115","Web Site Design & Services, Banners, Flags & Pennants, Chemical Engineers, Construction Engineers, Decals, Fire Protection Engineers, Graphic Designers, Internet Products & Services, Printing Services, Professional Engineers, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Structural Engineers",,,,33.48789,-80.8403,https://i2.ypcdn.com/blob/f51e3a8942c96ab389d1092f70774db0b7e7fba8_100x100_crop.jpg?cbd0284,"Dependable and on time service!","Brandrite Sign Company (formerly Plain or Fancy Sign Company) has proudly been serving the Orangeburg area for over 20 years. We will always do our best to serve our customers, whether it be a small wait-while-we-make-it sign to a large, complex high rise along I-95. As a vendor for Citi Trends Inc. for many years, we have had the opportunity to provide their store signs all across the nation. As a result, we have become not only a local sign shop but one who can reach well beyond SC to provide you with a sign wherever you need it. This unique privilege has allowed us to maintain a complete and fully functioning sign fabrication facility that can serve Orangeburg and beyond.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 12:00 pm","TollFree: (888) 771-7446",,"amex, visa, mastercard",,"Plain or Fancy Sign Company Brandrite Sign Co",http://www.brandritesign.com,"Services: Sign Repair",,,,,,,,
5688659,1703216,"2020-09-27 05:16:08","Aztec Graphics & Signs",http://www.agsnc.com,creativeraleigh@gmail.com,"(919) 696-0043","4904 Alpinis Dr.,Suite 108",Raleigh,NC,27616,"4904 Alpinis Dr.,Suite 108,Raleigh,NC 27616","Signs, Banners, Flags & Pennants, Printing Services, Vehicle Wrap Advertising, Web Site Design & Services",,,,35.84898,-78.5976,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,http://www.agsnc.com,,,,,,,,,
5689833,1703607,"2020-09-27 05:16:08","Pack & Ship Mail Center",http://packnshipmailcenter.tk,,"(281) 353-6100","18482 Kuykendahl Rd",Spring,TX,77379,"18482 Kuykendahl Rd,Spring,TX 77379","Mail & Shipping Services, Banners, Flags & Pennants, Digital Printing & Imaging, Direct Mail Advertising, Office Equipment & Supplies, Packaging Service, Packing & Crating Service, Post Cards-Wholesale & Manufacturers, Posters, Printers-Business Cards, Printing Services, Seals-Notary & Corporation, Shipping Services, Sign Lettering, Signs, Vinyl Windows & Doors, Web Site Design & Services, Yard Signs",,,,30.03865,-95.48711,https://i1.ypcdn.com/blob/5724e3ebcc26896c1c1f6eec05d99a5aff92c0f4_100x100_crop.jpg?cbd0284,"Exceeding customers expectations daily",,"Mon - Fri: 8:30 am - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Primary Phone: (832) 761-7710 Phone: (832) 761-7710",,"all major credit cards, discover, visa, mastercard, debit, amex",,,http://packnshipmailcenter.tk,"Parking: Lot",,,,,,,,
5690225,1703739,"2020-09-27 05:16:08",Caligraphix,http://www.caligraphix.com,sales@caligraphix.com,"(661) 526-4327","3524 E Avenue R Spc 90",Palmdale,CA,93550,"3524 E Avenue R Spc 90,Palmdale,CA 93550","Business Cards, Banners, Flags & Pennants, Graphic Designers, Printing Services-Commercial, Web Site Design & Services",,,,34.57107,-118.066,,"Graphic Design Done Right","We are a new solution to get all your business advertisements, focused to get more customers to your business, remember you can just print flyers, or you can print flyers acting like magnets bringing more customers to you.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, cash, visa, debit, paypal",,,"http://www.caligraphix.com Facebook",,,,,,,,,
5690271,1703749,"2020-09-27 05:16:08","Steele Creek Printing",http://www.steelecreekprinting.com,info@steelecreekprinting.com,"(704) 697-1757","11102 Downs Rd",Pineville,NC,28134,"11102 Downs Rd,Pineville,NC 28134","Sales Promotion Service, Banners, Flags & Pennants, Digital Printing & Imaging, Embroidery, Printing Services, Screen Printing, Signs, Web Site Design & Services",,,,35.112675,-80.91111,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (704) 583-0600 Fax: (704) 583-0620",,"amex, check, debit, discover, mastercard, paypal, visa",,,http://www.steelecreekprinting.com,,,,,,,,,
5692266,1704427,"2020-09-27 05:16:16","Studio 81 Designs",,,"(540) 842-6515","12270 Rosswood dr",Monrovia,MD,21770,"12270 Rosswood dr,Monrovia,MD 21770","Advertising Agencies, Banners, Flags & Pennants, Graphic Designers, Signs, Web Site Design & Services",,,,39.37269,-77.23737,,,,,,,,,,,,,,,,,,,
5694357,1705153,"2020-09-27 05:16:26","All Valley Reprographics",http://allvalleyreproandgraphics.com,allvalleyrepro@gmail.com,"(760) 243-2111","14286 California Ave Suite 101",Victorville,CA,92392,"14286 California Ave Suite 101,Victorville,CA 92392","Printing Services-Commercial, Banners, Flags & Pennants, Blueprinting, Bumper Stickers, Business Cards, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Magnets-Retail, Photo Retouching & Restoration, Post Cards-Wholesale & Manufacturers, Printers-Business Cards, Printing Services, Signs, T-Shirts, Web Site Design & Services, Yard Signs",,,,34.51032,-117.329,https://i1.ypcdn.com/blob/d2bb965c5928e039b2bdbc031f9eed0f719ce982_100x100_crop.jpg?cbd0284,"Best service and prices in the HD","New Ownership! New Location! Blueprints County uploads and much more! Full service print shop including signs, Tshirts and car wraps give us a call if you can dream it up, we can make it happen!","Mon - Sun: 8:00 am - 4:00 am",,,"atm, apple pay, all major credit cards",,,"Primary Website",,,,,,,,,
5696073,1705719,"2020-09-27 05:16:27","EGP Marketing",http://egpmarketing.com,,"(714) 475-6625","1531 W 5th St","Santa Ana",CA,92703,"1531 W 5th St,Santa Ana,CA 92703","Marketing Consultants, Banners, Flags & Pennants, Business Cards, Computer Graphics, Graphic Designers, Internet Marketing & Advertising, Marketing Programs & Services, Print Advertising, Printers-Books, Printers-Business Cards, Printers-Business Forms, Printing Consultants, Printing Services, Product Design, Development & Marketing, Web Site Design & Services, Web Site Hosting",,,,33.74906,-117.88981,https://i2.ypcdn.com/blob/3ef43ac18bf59fc79aff2991668e5371d64ea379_100x100_crop.jpg?cbd0284,"Your Partner For Success","Are you looking to shake things up? Get consumers to see your brand in a whole new light? Are you ready to start thinking beyond ads and start being part of conversations? At EGP marketing we are! We begin with a thorough analysis of your business situation and use this information to create a powerful marketing strategy and comprehensive marketing plan. This allows us to target the markets that will help you reach your goals. We donВ’t just recommend the strategy and turn it over to you. we implement your marketing plan so you can focus on your business. We want you to stop handling it all yourself. Many companies struggle to find the time to focus on the main activities of their business because of the numerous distractions of running their business, such as accounting, human resources, and marketing. Yet these activities are all essential and the quality with which they are executed can be a pivotal part of the business. EGP knows there is no easy way. No cookie cutter solution. No built-in biases. ThatВ’s because no two situations are alike. Sometimes, the best ideas are not out of the box, but deep inside it. Our team can and will develop your brand and communicate it to your audience. An effective brand is built throughout time with key fundamentals В– from logo design and website to print media. It involves communicating with your audience with a pleasing design and message. Our process is not complex. We first meet with you and your team and we listen and learn what you want to achieve short and long term. See how we can differentiate your brand from the norm. Once EGP collects all your information, we will strategically launch your custom built campaign to your audience. We want to ultimately develop an unforgettable message to your target audience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal, debit, financing available, visa, mastercard",,"EGP Marketing, Inc. Printsaver, LLC Express Graphics & Printing",http://egpmarketing.com,,,,,,,,,
5700260,1707124,"2020-09-27 05:16:45","Eco Friendly Printer A GregBarber Company",http://www.gregbarberco.com,greg@gregbarberco.com,"(973) 224-1132",,Northport,NY,11768,"Northport,NY 11768","Printing Services, Banners, Flags & Pennants, Business Cards, Computer Graphics, Digital Printing & Imaging, Graphic Designers, Post Cards-Wholesale & Manufacturers, Printing Services-Commercial, Screen Printing, Web Site Design & Services, Web Site Hosting",,,,,,,,,"Mon - Sun: 6:00 am - 10:00 pm","Phone: (516) 413-9207",,"invoicing available, all major credit cards",,,"http://www.gregbarberco.com https://ecofriendlyprinter.com",,,,,,,,,
5700311,1707138,"2020-09-27 05:16:45","Hollywood Graphics & Signs",http://hsgpe.com,,"(916) 645-2990","5522 Auburn Blvd",Sacramento,CA,95841,"5522 Auburn Blvd,Sacramento,CA 95841","Signs, Banners, Flags & Pennants, Printing Services, Vehicle Wrap Advertising, Web Site Design & Services",,,,38.66848,-121.33579,,"Building block buster brands one business at a time.","Passion for building your business brand, image and marketing you to the world!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, master card, amex, discover, check, paypal, financing available, insurance",,,http://hsgpe.com,"Parking: Lot",,,,,,,,
5702219,1707784,"2020-09-27 05:16:45","Digital Arts Enterprises",,keithgeorge@digitalartsenterprises.com,"(877) 504-5682","8645 N Military Trl Ste 504","West Palm Beach",FL,33410,"8645 N Military Trl Ste 504,West Palm Beach,FL 33410","Advertising-Promotional Products, Banners, Flags & Pennants, Bookkeeping, Business & Economic Development, Business & Personal Coaches, Business Cards, Business Management, Business Plans Development, Calendars, Career & Vocational Counseling, Computer Graphics, Digital Printing & Imaging, Embroidery, Garments-Printing & Lettering, Graphic Designers, Internet Consultants, Internet Marketing & Advertising, Marketing Consultants, Posters, Printers-Business Cards, Printers-Business Forms, Printers-Continuous & Individual Form, Printers-Glass, Metal, Plastic, Etc, Printing Services, Printing Services-Commercial, Radio Stations & Broadcast Companies, Resume Service, Technology-Research & Development, Web Site Design & Services, Web Site Hosting",,,,26.80399,-80.10704,https://i1.ypcdn.com/blob/103ac64df4f78cc0f622d2328d2769c88836199e_100x100_crop.jpg?cbd0284,"One stop shop for all your multimedia advertising needs.","About Us One Stop Shop for All Your Multimedia Marketing Needs Digital Arts Enterprises provides Custom Business Solutions to individuals, groups, organizations, and companies. Each entity will receive business solutions tailored to their specific needs. Digital Arts Enterprises will provide the highest quality of work and in the most professional manner. We are a One Stop Shop For All Your MultiMedia Advertising Needs'. Founded in 2011, we have been successful in helping businesses, organizations, and groups of all sizes grow. From newly formed companies that need to get established to existing companies our goal is help your company grow. Our Mission The company's mission is to help businesses consolidate their marketing needs. No longer will they be required to hire separate company's to do different types of marketing for them (i.e. internet, print, promotional items). By hiring one company to fulfill all their multimedia marketing needs companies will save, not only money but time as well. They will have the assurance that they will no longer have to send the same information to different companies but that they will send it to one company and changes can be made easier and quicker than normal. Presently a company will have to remember all the different brokers to ensure that one minor change has been fully covered on all media outlets and possibly run the risk of over-looking one. Digital Arts Enterprises will be able to ensure that once a change has been requested, made, and approved, this change will take effect on all media platforms automatically. The customer can rest assured that their changes will be implemented on all platforms and in this way they will have saved an incalculable amount of time. Our Services: В• Digital Arts Professional Services (business plans, resume, contracts, proposals, research, ect.) В• Digital Arts Web Solutions (design and encoding websites on multiple platforms) В• Digital Arts Graphic Design (creative graphic artist) В• Digital Arts Promotions (promotional items to advertise yourself, your company, organization, group, or event) В• Digital Arts Printing (business cards, flyers, booklets, brochures, etc.) В• Digital Arts Studio Productions В• Digital Arts Embroidery",,"MobilePhone: (561) 215-6423",,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
5702927,1707994,"2020-09-27 05:16:45","inHouse Graphics",http://ihgraphics.com,sales@ihgraphics.com,"(315) 303-5307","8417 Oswego Rd Stop 180",Baldwinsville,NY,13027,"8417 Oswego Rd Stop 180,Baldwinsville,NY 13027","Graphic Designers, Banners, Flags & Pennants, Digital Printing & Imaging, Signs, Web Site Design & Services",,,A+,43.17876,-76.35273,,,"We offer great design & products at decent prices. Basically, we know our stuff, are pretty cool and our clients think so as well.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, discover, paypal, master card, visa, cash, check",,"inHouse Graphics LLC",http://ihgraphics.com,,,,,,,,,
5703085,1708044,"2020-09-27 05:16:56","Exodus Design",http://www.exodusdesign.com,info@exodusdesign.com,"(952) 432-7956","6700 132nd Street West","Apple Valley",MN,55124,"6700 132nd Street West,Apple Valley,MN 55124","Web Site Hosting, Banners, Flags & Pennants, Graphic Designers, Printing Services, Web Site Design & Services",,,A+,44.75751,-93.2022,https://i1.ypcdn.com/blob/8e2a87c89f26de3968cd30b64def510fb2572305_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm",,,"paypal, all major credit cards",,,"Christian web &amp. graphic design",,,,,,,,,
5705038,1708695,"2020-09-27 05:16:56","Ultra Graphics",https://ultragraphicsmt.com,info@mtprinter.com,"(406) 256-4999","3413 Gabel Road",Billings,MT,59102,"3413 Gabel Road,Billings,MT 59102","Printing Services-Commercial, Banners, Flags & Pennants, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Marketing Consultants, Posters, Printing Services, Signs, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting",,,A+,45.74461,-108.60146,https://i1.ypcdn.com/blob/9ef3ccbd650ef77b5223ff0512841baf7ea50692_100x100_crop.jpg?cbd0284,"More than a printer!","Ultra Graphics is a locally-owned print shop and marketing firm serving Billings and Bozeman, specializing in customized solutions for local businesses in order to increase leads, revenue, and customer loyalty. We have an enormous selection of products and services, such as offset and digital print, website design and development, SEO/SEM, social media marketing, signs, posters, banners, vehicle graphics, professional design, business mail, and more. All under one roof!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (406) 256-5046",,"all major credit cards, cash, check, invoicing available",,,"Primary Website Contact Us Order",,,,,,,,,
5705751,1708941,"2020-09-27 05:16:56","Just Dezigns",,justdezigns@yahoo.com,"(773) 349-0937","441 N Commerce St",Aurora,IL,60504,"441 N Commerce St,Aurora,IL 60504","Web Site Design & Services, Banners, Flags & Pennants, Post Cards-Wholesale & Manufacturers, Print Advertising, Printers-Business Cards, Printing Services",,,,41.7636,-88.22956,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 3:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,"debit, discover, master card, visa, paypal, cash, invoicing available",,,,,,,,,,,,
5707119,1709385,"2020-09-27 05:17:00","SMP Graphic Design & Printing Inc.",http://www.smpny.com,mike@smpny.com,"(516) 828-2647",,"Rockville Centre",NY,11570,"Rockville Centre,NY 11570","Graphic Designers, Advertising-Promotional Products, Banners, Flags & Pennants, Embroidery, Garments-Printing & Lettering, Print Advertising, Printers-Business Cards, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Screen Printing, Signs, Uniforms, Web Site Design & Services",5,"4 Reviews",,,,,"SO Many Products.... SO Many Possibilities....w GRAPHIC DESIGN","Silk Screening T-Shirts - Banners Signs Business Cards & Graphic Design Printing Services. From start to finish... we help small and large companies achieve their marketing goals. We are a one-stop design house providing everything from logo design to start your new business off right, to custom screen printing on shirts and apparel for your promotion or special event. We excel in helping local businesses thrive.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Primary Phone: (516) 415-7718 Phone: (516) 415-7718",,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,"http://www.smpny.com http://www.pbacard.com",,"Pat D.",09/19/2015,five,"We have ordered lots from many such outfits over the years & these guys were tops. We'll be calling them again for sure.","Karl B.",09/15/2015,five,"I run several ecommerce sites and need advertising items like t-shirts, coffee mugs, hats, etc. On a referral from a business associate, I several orders with SMP. I quickly learned that their products and services offer excellent value and fast delivery. They now get all my business."
5709015,1710002,"2020-09-27 05:17:02","Sign O Stic",http://signostic.com,sales@signostic.com,"(888) 929-0009","3957 Lawrenceville Suwanee Rd",Suwanee,GA,30024,"3957 Lawrenceville Suwanee Rd,Suwanee,GA 30024","Graphic Designers, Banners, Flags & Pennants, Printing Services, Signs, Web Site Design & Services",,,,34.0572,-84.06243,,"...get noticed","A Leader with 2 decades of experience in the Printing industry, and Promotional Items with over 5,000 suppliers and 300,000 plus products, let us help you find the right items at the right price. Weve worked hard at being easy people to do business with. Its not rocket science for sure, but keeping things simple, having common sense policies and sharing some pretty strong values on things like flexibility, quality and customer focus, all support our aim of being your supplier of choice.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 929-0009",,"all major credit cards, financing available, cash, debit, check, paypal",,,"Signs &amp.amp.amp.amp. Banner",,,,,,,,,
5709489,1710157,"2020-09-27 05:17:02","Graphic Design Tampa",http://johnparagone.com,,"(954) 478-2822","371 Channelside Walk Way",Tampa,FL,33602,"371 Channelside Walk Way,Tampa,FL 33602","Graphic Designers, Banners, Flags & Pennants, Web Site Design & Services",,,,27.93986,-82.45258,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,http://johnparagone.com,,,,,,,,,
5710644,1710512,"2020-09-27 05:17:02","Full Color Printing and Sign",,colorsigns@ymail.com,"(210) 267-2607","3656 Culebra Rd","San Antonio",TX,78228,"3656 Culebra Rd,San Antonio,TX 78228","Signs, Banners, Flags & Pennants, Printing Services, Screen Printing, Web Site Design & Services",,,,29.44946,-98.57468,,,"Thank you for choosing Full Color Printing & Signs. Full Color Printing is a family owned and operated business. We have been serving San Antonio & surrounding areas for over 10 years! We specialize in full color printing, digital signage and vehicle wraps. We are committed to help new businesses advertise at affordable costs, and help existing businesses keep on with their promotional products at a low cost.","Mon - Fri: 8:00 am - 5:30 pm",,,"amex, check, debit, discover, visa, mastercard",,,,,,,,,,,,