business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
847308,287710,"2020-09-27 02:58:30","Livingston County Chiropractic",http://www.livingstoncountychiropractic.com,,"(815) 844-4631","402 N Plum St",Pontiac,IL,61764,"402 N Plum St,Pontiac,IL 61764","Chiropractors & Chiropractic Services, Nutritionists",,,A+,40.88136,-88.63054,,,,"Mon - Tue: 6:30 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri: 6:30 am - 10:30 am",,,"cash, check, amex, company card, discover, master card, visa",,"Livingston County Chiropractic Center Kidner, Kim, DC Livingston County Chiropractic - Carrie Voigts, DC","http://www.livingstoncountychiropractic.com https://www.livingstoncountychiropractic.com","Parking: Lot",,,,,,,,
847334,287719,"2020-09-27 02:58:30","OC Back & Body Doctors",http://www.ocbackandbodydoctors.com,,"(949) 724-0011","17264 Red Hill Ave",Irvine,CA,92614,"17264 Red Hill Ave,Irvine,CA 92614","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Pain Management, Physical Therapists",5,"21 Reviews",,33.69762,-117.85029,,"FAST PAIN RELIEF WITH LASTING RESULTS!","OC Back & Body Doctors is one of the fastest growing wellness clinics in Orange County, California and is truly one of a kind. Dr. Edlund's team of medical doctors, chiropractors, physical therapists, nutritionists & massage therapists work together to help guide and coach patients to make healthier lifestyle choices and achieve a higher level of wellness.","Mon: 11:00 am - 6:30 pm Tue: 2:00 pm - 6:30 pm Wed - Thu: 11:00 am - 6:30 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"amex, check, discover, financing available, insurance, mastercard, visa",,,"http://www.ocbackandbodydoctors.com http://www.topchiropractorirvine.com",,craigpeter,08/24/2011,five,"I suffered from arthritis and it made me feel pathetic. I used lot of medications but I was not cured. I was paralyzed, not literally but figuratively. I need massages to alleviate the pain and moving around seemed to be tough for me. I can't do my daily routine so I decided to visit Dr. Desiree Edlund's clinic, and made an instant appointment for my therapy. Through her chiropractic expertise, I felt instant relief I'd been seeking for years. I highly appreciate Dr. Edlund and staff. Thanks.",eriksmack,08/10/2011,five,"For two consecutive years I suffered badly from bad posture brought about by scoliosis. I decided to undertake chiropractic treatment. With this I searched online to arrive at the best chiropractic clinic in Irvine. After conducting research I discovered that OC and Body Doctors had state of the art and latest chiropractic treatment that seemed to be the best for me. After the diagnosis I'd undergone several treatments. These help me improve my posture and help treat my scoliosis."
847353,287725,"2020-09-27 02:58:30","Camden Chiropractic Health Center",,,"(731) 584-7926","115 Highway 641 S",Camden,TN,38320,"115 Highway 641 S,Camden,TN 38320","Nutritionists, Chiropractors & Chiropractic Services, Massage Therapists",5,"1 Review",,36.05196,-88.11583,https://i2.ypcdn.com/blob/ee7c587ed6c09413d64c48cfbf53359f8064cf7e_100x100_crop.jpg?8ad0f92,,"Roy L. Dedmon II, DC Chiropractic Physician Established 1978 Most Insurance Accepted Spinal Decompression Traction Therapy Licensed Massage Therapist","Mon: 7:30 am - 6:00 pm Tue: 7:30 am - 5:00 pm Wed: 7:30 am - 6:00 pm Thu Closed Fri: 7:30 am - 6:00 pm Sat - Sun Closed","Fax: (731) 584-8192",,"debit, check, cash, all major credit cards, insurance",,,,"Specialties: Athletic Injuries, Slipped Discs, Exercise Injuries, Degenerated Discs, Backache, Recreational Injuries",spines,06/05/2013,five,"I've seen Dr. Dedmon for years, it's the only place I would go!",,,,
847358,287728,"2020-09-27 02:58:30","Healing Touch Chiropractic",http://www.healtchiro.com,,"(251) 289-1482","1110 Hillcrest Rd,Suite 1-F",Mobile,AL,36695,"1110 Hillcrest Rd,Suite 1-F,Mobile,AL 36695","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Nutritionists",,,,30.666956,-88.19073,https://i2.ypcdn.com/blob/f980403d4bbd728abcd7719e3ef7926d0826e0a6_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:00 pm Tue Closed Wed: 8:00 am - 6:00 pm Thu: 1:30 pm - 5:30 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, debit, master card, check, cash",,,http://www.healtchiro.com,,,,,,,,,
847376,287732,"2020-09-27 02:58:30","Osborne Chiropractic Clinic",http://www.osbornechiropractic.com,,"(919) 571-7311","5603 Duraleigh Rd Ste 101",Raleigh,NC,27612,"5603 Duraleigh Rd Ste 101,Raleigh,NC 27612","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Holistic Practitioners, Massage Therapists, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",5,"18 Reviews",A+,35.85469,-78.71242,https://i2.ypcdn.com/blob/f148cf73859608234cab94baf3d472f16e63ab1e_100x100_crop.jpg?8ad0f92,"A local Raleigh and independently owned practice offers private adjusting rooms and gentle hands on",,"Mon: 9:00 am - 6:00 pm Tue: 8:00 am - 6:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:00 am - 12:30 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"cash, discover, insurance, amex, master card, visa, all major credit cards",,"Osborne Chiropractic & Spine Clinic Osborne Chiropractic Clinic In Raleigh Osborne Chiropractic Clinic: Bryan C Osborne, DC",http://www.osbornechiropractic.com,"Services: Chiropractor Information, Emergency Chiropractic Care","NASCAR Fan",01/10/2012,five,"I started having pain down the back of my leg about 2 1/2 years ago. I went to my family doctor and she diagnosed me with sciatica. We went to the beach a few months later and the last day we were there we walked on the beach and that night I was in a lot of pain. We came the next day and I looked on my insurance company's website for a chiropractor that took my insurance. After calling 2-3 different places with no one answering the phone I called Dr. Osborne and they answered the phone. I explained my symptoms to the guy that answered the phone and he said that he felt they could help me. He told me they had an appointment the following day so I said I would be there. The person that I was talking to the whole time was Dr. Osborne. I went in the next day and they had me fill out paperwork, they took xrays of my back and Dr. Osborne did a complete exam. I went back a couple of days later and Dr. Osborne went over my xrays with me and told me that the upper part of my back looked great but the lower part didn't. My one disc was a lot thinner than the rest of them. He said that was why I had the sciatica which caused the pain in my leg. He said he was pretty confident that he could help me. He told me what the plan was and I told him I would do anything to get rid of the pain in my leg. I started having adjustments 3 times a week and about 1 1/2 months into the process I was feeling good. One weekend something happened and when I went into the office that Monday I was bent over and leaning to the side to relieve the pain in my back. He was surprised to see how I was standing and asked me what happened. I told him I didn't know, that I hadn't done anything strenuous over the weekend. He suggested we do our regular adjustments that week to see if it would help but unfortunately it didn't. The following Monday when I went in I wasn't any better and that's when he suggested doing spinal decompression therapy. Basically what it did was elongate my spine to get the spinal fluid to the bad disc and the disc repaired itself without surgery. It wasn't painful just a little pressure from the pulling. He explained the process to me and I told him I would do anything to not have back surgery. I didn't want anyone putting a scalpel to my back and I had heard such horror stories from people that the surgery didn't work. I started the treatments the following day on the DRX machine. I did 24 treatments and by the end of the treatments I was standing upright again. Thank god Dr. Osborne had a DRX machine in his office. The next thing I had to do was wait for my sciatic nerve to heal. It took a few months for the pain to completely go away but it finally did. Dr. Osborne told me that sciatic nerves on heal about 1/4 of an inch a day and my nerve had been enflamed for so long that it probably took longer than usual. I still go once a month for maintenance adjustments and I do the DRX machine every 4 months for a """"tune up"""" to keep my disc healthy. If it wasn't for Dr. Osborne and his terrific staff I wouldn't be standing upright and enjoying my life again. Thank you Dr. Osborne.",jacday,10/30/2011,five,"I'M A VERY ACTIVE MOTHER/GRANDMOTHER. I HAD BEEN EXPERIENCING BACK/LEG PAIN FROM A HERINATED & DEGENERATIVE DISC FOR A COUPLE YEARS. DURING THIS TIME PERIOD I COULD NOT BE THE ACTIVE PERSON I WANTED TO BE. I RECEIVED 24 TREATMENTS ON HIS DRX9000 SPINAL DECOMPRESSION MACHINE AND A WEEKLY ADJUSTMENT. iT WAS THE BEST DECISION I EVER MADE FOR MY HEALTH AND WELL BEING. I AM DOING GREAT AND LIVING MY LIFE TO ITS FULLEST. MY SINCEREST THANKS TO DR. BRYAN OSBORNE AND HIS GREAT STAFF. JACKIE"
847399,287737,"2020-09-27 02:58:30","Jester Family Chiropractic",https://jesterchiropractic.com,,"(610) 696-6676","133 N Church St","West Chester",PA,19380,"133 N Church St,West Chester,PA 19380","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists",5,"1 Review",,39.96083,-75.60683,,,,"Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 1:00 pm","Primary Phone: (610) 696-5793 Fax: (610) 696-5576",,"discover, master card, visa",,"Jester Family Chiropractic Pc Jester, Jennifer E, Dc Jester Family Chiropractic PC Jester, Jennifer E, DC",https://jesterchiropractic.com,,"John WestChester",06/04/2012,five,"Both Doctors, Jennifer & Deron Jester, are very professional and caring. They are family oriented and quite easy to deal with. I enjoy their family dog at the office. Kind of a """"homey"""" effect. And, their prices are very reasonable. Go here once and you won't change doctors. John Rusenko - West Chester, PA",,,,
847483,287751,"2020-09-27 02:58:30","Wynn Chiropractic",http://www.totalcaremg.com,,"(559) 582-2684","1101 N Irwin St",Hanford,CA,93230,"1101 N Irwin St,Hanford,CA 93230","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Holistic Practitioners, Nutritionists, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,,36.33581,-119.64767,,,,,"Phone: (559) 584-4545 Primary Phone: (559) 584-4545 Fax: (559) 582-9275",,"discover, master card, visa, all major credit cards, amex, diners club",,"Kings Chiropractic DR Wynn Chiropractic Inc Kings Chiropractic, Dr. Clark Kings Chiropractic","http://www.totalcaremg.com http://kingschiropractic.com",,,,,,,,,
847603,287775,"2020-09-27 02:58:30","Milton Chiropractic & Rehabilitation",http://www.miltonchiropractic.com,,"(617) 471-4491","111 Willard St",Quincy,MA,02169,"111 Willard St,Quincy,MA 02169","Chiropractors & Chiropractic Services, Acupuncture, Massage Therapists, Nutritionists, Physicians & Surgeons",,,,42.25093,-71.03662,https://i1.ypcdn.com/blob/d08295b081cd61db54d44717d2a1b3f734b4cbab_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 11:30 am Sun Closed","Phone: (617) 773-1499 Primary Phone: (617) 773-1499 Phone: (617) 934-2649 Fax: (617) 471-1114",,"mastercard, visa, all major credit cards, amex, discover",,"Milton Chiro & Rehab Inc Milton Chiropractic & Rehabilitation, Inc.",http://www.miltonchiropractic.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
847618,287778,"2020-09-27 02:58:30","Dr. Sue E Aery, DC",http://www.aerychiropractic.com,,"(828) 526-1022","479 South Dr",Highlands,NC,28741,"479 South Dr,Highlands,NC 28741","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,35.063,-83.1912,,,,"Mon: 8:00 am - 1:00 pm Tue: 1:00 pm - 6:00 pm Wed: 8:00 am - 1:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 am","Phone: (828) 526-3709 Phone: (828) 479-0142",,,,"Aery Chiropractic & Acupuncture Aery, Sue E, Dc Aery Chiropractic & Accpnctr Aery Chiropractic & Accpnctr Highlands Chiropractic",http://www.aerychiropractic.com,,,,,,,,,
847633,287784,"2020-09-27 02:58:30","Advanced Chiropractic of Mankato PC",,,"(507) 385-2000","315 Webster Ave","North Mankato",MN,56003,"315 Webster Ave,North Mankato,MN 56003","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Nutritionists",,,A+,44.18097,-94.00932,,,,"Mon: 8:30 am - 5:00 pm Tue - Thu: 8:30 am - 6:00 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (507) 385-1933 Fax Number: (507) 385-1933",,"debit, insurance, check",,"Houdek, Carol, DC Schaff, Bradley, Dc - Advanced Chiropractic-Mankato Carol DC Houdek Dabco Nic Dubbelde, Dc - Advanced Chiropractic-Mankato Advanced Chiropractic-Mankato",,"Parking: Free Wheelchair Accessible: Yes Specialties: Head & Neck Pain, Athletic Injuries, Motor Vehicle Accidents, Car Crash, Automobile Accident, Musculoskeletal Conditions, Headaches, Aches & Pains, Auto Accidents, Exercise Injuries, Occupational Injuries, Auto Injuries, Job Injuries, Back, Head Pain, Accidents & Injuries, Sports Injuries, Car Accidents, Work Related Injuries, Chronic Pain, Car Wrecks By Appointment Only: Yes",,,,,,,,
847639,287785,"2020-09-27 02:58:30","Zinn Chiropractic",http://joannzinnchiropractic.com,,"(301) 853-6074","7000 Carroll Ave","Takoma Park",MD,20912,"7000 Carroll Ave,Takoma Park,MD 20912","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,38.97484,-77.01226,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 270-4740 Fax Number: (301) 270-4740 Fax: (301) 270-4740",,"insurance, no credit cards",,,http://joannzinnchiropractic.com,"By Appointment Only: Yes",,,,,,,,
847648,287788,"2020-09-27 02:58:30","Tuck Chiropractic Clinic",http://www.tuckclinic.com,,"(540) 774-4443","3538 Electric Rd","Cave Spring",VA,24018,"3538 Electric Rd,Cave Spring,VA 24018","Chiropractors & Chiropractic Services, Clinics, Nutritionists",,,,37.22588,-79.99734,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 12:00 am Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 10:00 am","Phone: (540) 206-2493",,"amex, all major credit cards, discover, mastercard, visa",,"Tuck Chiropractic Clinic В• Roanoke - Cave Spring",http://www.tuckclinic.com,"Parking: Lot, Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
847658,287791,"2020-09-27 02:58:30","Plaza Medical Center",,,"(504) 324-6416","4301 Elysian Fields Ave Ste 100","New Orleans",LA,70122,"4301 Elysian Fields Ave Ste 100,New Orleans,LA 70122","Chiropractors & Chiropractic Services, Clinics, Nutritionists",,,,30.0022,-90.05904,,,,"Mon - Fri: 9:00 am - 1:00 pm","Fax: (504) 324-6417",,,,"Plaza Medical Ctr Plaza Medical Center Ltd",,"Specialties: Maternity Care, Pregnancy Care, Diabetes",,,,,,,,
847680,287797,"2020-09-27 02:58:30","Holloway Chiropractic",http://www.hollowaychiropractic.com,,"(210) 525-8550","7109 Blanco Rd","San Antonio",TX,78216,"7109 Blanco Rd,San Antonio,TX 78216","Health & Wellness Products, Chiropractors & Chiropractic Services, Nutritionists",5,"2 Reviews",,29.52175,-98.5062,https://i1.ypcdn.com/blob/97e761e07ac80b20b1d7896105ec556cff475689_100x100_crop.jpg?8ad0f92,"HEALTH -now available without a prescription!","Holloway Chiropractic is a holistic family health care clinic treating patients of all ages with specific chiropractic care, exercise, and nutrition.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards, insurance",,"Dr. Michael Holloway Holloway Chiropractic, PLLC","Main website","By Appointment Only: Yes","Rosalind V.",02/22/2018,five,"Dr. Holloway has changed my life! Almost fifteen years ago, I was diagnosed with an illness whose exact cause isn't known. During that time, I had been treated by three different specialized medical doctors. Among the three of them, they prescribed two different prescription drugs, one that I took for approximately three-and-a-half years and the other for almost eleven years. One of those medical doctors also prescribed two other drugs at two different times, in the hope that one of them would help. I tried both of them, each to no avail. Dr. Holloway is not only a specialist in family chiropractic, but also a specialist in whole food nutrition. As an applied clinical nutritionist, he prescribed two supplements for my illness and within two months, I began to feel like I did before I was ever diagnosed! He put an end to my countless years and years of suffering. I believe in Dr. Holloway 100% and trust him completely. Recently, after my primary care physician prescribed four different supplements for other conditions I have, I consulted him. His expertise differed from hers and I followed his advice and purchased the two supplements he prescribed from him. As a chiropractor, Dr. Holloway regularly treats me for spinal and extremity adjustments. It never ceases to amaze me how he brings my body back to where it should be. His ""personalized healthcare with a gentle touch"" is priceless.",runnermom2010,07/24/2013,five,"After years of back pain, and visits to many doctors promising only surgery and meds, I finally discovered hope in chiropractic treatment. Dr. Holloway presents a holistic approach to treatment, encouraging strength exercises and proper nutrition to complement his adjustments. He provides knowledge and tools to help his patients take their health into their own hands. I have seen several decent chiropractors in the past, but none of them empowered me the way Dr. Holloway did, enabling me to regain my health, lose the pain and lose the meds! Pam is very knowledgeable and efficient at handling insurance and scheduling matters. Pam and Dr. Holloway are both very personable - my office visits are always a pleasure!"
847688,287800,"2020-09-27 02:58:30","Center For Chiropractic Healing",,,"(610) 668-9317","105 Forrest Ave",Narberth,PA,19072,"105 Forrest Ave,Narberth,PA 19072","Chiropractors & Chiropractic Services, Nutritionists",,,,40.00583,-75.261,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Center For Chiropratic Healing Center For Chiropractic Hlng",,,,,,,,,,
847690,287801,"2020-09-27 02:58:30","Tucker Chiropractic",http://www.tuckerchiro.com,,"(816) 228-8900","320 NW Woods Chapel Rd Ste A","Blue Springs",MO,64015,"320 NW Woods Chapel Rd Ste A,Blue Springs,MO 64015","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists",,,,39.02113,-94.30375,,,,"Mon - Thu: 9:30 am - 6:00 pm Fri: 7:30 am - 12:00 am","Phone: (816) 228-8965 Fax: (816) 228-8965 Fax Number: (816) 228-8965",,,,"Chiropractic Pc Tucker Tucker Chiropractic P.C.",http://www.tuckerchiro.com,"Specialties: Neck Conditions, Backache",,,,,,,,
847717,287814,"2020-09-27 02:58:30","The Back Doctor",http://www.drtereo.com,,"(510) 795-2700","6287 Jarvis Ave",Newark,CA,94560,"6287 Jarvis Ave,Newark,CA 94560","Chiropractors & Chiropractic Services, Nutritionists",,,,37.54882,-122.05085,,,,"Mon - Sat: 9:00 am - 1:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://www.drtereo.com,"Specialties: Athletic Injuries, Motor Vehicle Accidents, Automobile Accident, Car Crash, Car Accidents, Car Wrecks, Exercise Injuries, Auto Injuries, Recreational Injuries",,,,,,,,
847719,287815,"2020-09-27 02:58:30","Brady Chiropractic",http://www.bradychiro.com,,"(360) 437-8008","119 Village Way","Port Ludlow",WA,98365,"119 Village Way,Port Ludlow,WA 98365","Chiropractors & Chiropractic Services, Nutritionists",,,A+,47.92014,-122.70216,,,,"Mon: 3:00 pm - 6:00 pm Tue: 9:00 am - 1:00 pm Wed: 3:00 pm - 6:00 pm Thu: 9:00 am - 1:00 pm Fri Closed Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (360) 344-2965 Primary Phone: (360) 344-2965 Fax: (360) 344-2965 Fax: (360) 437-0406 TollFree: (800) 833-6388",,"visa, all major credit cards, amex, diners club, discover, master card",,"Brady Chiropractic and Nutrition",http://www.bradychiro.com,"Specialties: Headaches & Migraines, Athletic Injuries, Cfs, Chronic Fatigue Syndrome, Dance & Sports Injuries, Aches & Pains, Exercise Injuries, Recreational Injuries",,,,,,,,
847721,287816,"2020-09-27 02:58:30","Norris Chiropractic Health & Wellness Clinic",http://drjnorris.com,,"(217) 224-6900","1205 Vermont St",Quincy,IL,62301,"1205 Vermont St,Quincy,IL 62301","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Physical Fitness Consultants & Trainers",,,,39.93463,-91.39627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (217) 224-6992 Fax: (217) 224-6992 TollFree: (866) 600-1636",,,,"John Henry Norris, CHIROPRACTOR DC",http://drjnorris.com,"Specialties: Workers Compensation, Auto Accidents, Nutrition",,,,,,,,
847741,287823,"2020-09-27 02:58:30","Danny Joe Dales, CHIROPRACTOR",http://www.daleschiropractic.com,,"(276) 326-3852","111 Sanders Ln",Bluefield,VA,24605,"111 Sanders Ln,Bluefield,VA 24605","Chiropractors & Chiropractic Services, Acupuncture, Chiropractors Referral & Information Service, Massage Services, Medical Clinics, Nutritionists, Sports Medicine & Injuries Treatment",,,A+,37.23976,-81.2569,,,,"Mon: 2:00 pm - 6:00 pm Tue: 7:00 am - 11:00 am Wed - Thu: 2:00 pm - 6:00 pm Fri: 7:00 am - 11:00 am","Phone: (276) 322-3308 Fax: (276) 322-3308",,"all major credit cards",,"Dales, Sandra K, DC Dales, Sandra K, Dc Dales Chiropractic Dales Chiropractic Dales Chiropractic DC",http://www.daleschiropractic.com,"Specialties: Sciatica, Neck Conditions, Cervical Conditions, Work Related Injuries, Aches & Pains, Sciatic Pain, Occupational Injuries, Slip & Fall Injuries, Job Injuries",,,,,,,,
847759,287827,"2020-09-27 02:58:30","Joseph & Hishon Chiropractic & Acupuncture",http://www.peoriachiropracticacupuncture.com,,"(309) 693-3694","5001 N University St Ste A",Peoria,IL,61614,"5001 N University St Ste A,Peoria,IL 61614","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Therapists, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Weight Control Services",,,,40.74776,-89.61398,https://i2.ypcdn.com/blob/f30b38352b26de13ebb7b6bb0c7f93287735841e_100x100_crop.jpg?8ad0f92,,,"Mon: 2:30 pm - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 2:30 pm - 6:00 pm Thu: 9:00 am - 12:00 pm Fri: 2:30 pm - 6:00 pm","Phone: (309) 693-2228 Phone: (309) 693-2225 Phone: (309) 213-9916 Fax: (309) 693-2228",,"debit, discover, all major credit cards, insurance, master card, visa",,"Peoria Chiropractor-Hishon Chiropractic And Acupuncture Hishon Chiropractic and Acupuncture","http://www.peoriachiropracticacupuncture.com http://josephandhishon.com https://www.peoriachiropracticacupuncture.com",,,,,,,,,