business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14997878,1905912,"2020-09-27 05:35:55","Beehive Homes Of Frisco",http://beehivehomes.com/location/beehive-homes-frisco,,"(214) 308-2808","2660 Timber Ridge Dr",Frisco,TX,75034,"2660 Timber Ridge Dr,Frisco,TX 75034","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,33.12994,-96.86749,https://i1.ypcdn.com/blob/0a270d1ae6f01faacb827887d71d3e6f1a53388d_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 7:00 pm","TollFree: (888) 216-4131",,"check, debit, invoicing available, visa, cash, amex, discover, master card",,,"http://beehivehomes.com/location/beehive-homes-frisco https://beehivehomes.com/location/beehive-homes-frisco",,,,,,,,,
14998561,1905991,"2020-09-27 05:35:55","Sycamore Village",http://www.sycamorevillage.net,,"(618) 222-2571","217 Castellano Dr",Swansea,IL,62226,"217 Castellano Dr,Swansea,IL 62226","Assisted Living Facilities, Adult Day Care Centers, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,38.53763,-89.97891,https://i2.ypcdn.com/blob/e0bd8f44ee8b4fea8e9251342edceeef0e37e1ef_100x100_crop.jpg?8ad0f92,"Providing converted care from hospital to home.","License Number: 5103863 Alzheimer's: Yes Adult Day Care Facility: No","Mon - Sun: 8:00 am - 8:00 pm",,,"insurance, cash, check, amex, debit, discover, master card, visa",,,"http://www.sycamorevillage.net https://www.sycamorevillage.net","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
15000126,1906156,"2020-09-27 05:35:58","Mc Coy Home For The Elderly",http://assistedlivinginnh.com,,"(603) 543-1255","1016 John Stark Hwy",Newport,NH,03773,"1016 John Stark Hwy,Newport,NH 03773","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,43.3668,-72.26232,https://i1.ypcdn.com/blob/164c66e0e763415ab65288a4f4b9275b6ea365f8_100x100_crop.jpg?8ad0f92,,"Our nicely maintained facility is contained on one floor for the convenience of the residents who might have difficulty going up and down stairs. The large bedrooms are well-decorated and private, and all are equipped with full bathrooms. The dining area, where residents gather for their meals, and to socialize, is spacious, bright and sunny.","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://assistedlivinginnh.com,,,,,,,,,
15000848,1906236,"2020-09-27 05:35:58","Bethesda Gardens Assisted Living",http://www.bethesdagardensin.com,,"(812) 298-8209","1450 E Crossing Blvd","Terre Haute",IN,47802,"1450 E Crossing Blvd,Terre Haute,IN 47802","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,,39.39989,-87.39454,https://i1.ypcdn.com/blob/ecd1f22071f3843528f52e73dd5d3d82502e0cb2_100x100_crop.jpg?8ad0f92,,"We are a full-service assisted living community in Terre Haute, Indiana. As a faith-based organization, we are devoted to service, offering great care in a warm and home-like atmosphere. That's why people choose us: our mission of service and our intimate community.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, invoicing available, master card, visa",,,http://www.bethesdagardensin.com,,,,,,,,,
15001014,1906256,"2020-09-27 05:35:58","Consulate Health Care of North Strabane",http://centers.consulatehealthcare.com/pa/canonsburg/100-tandem-village-rd..html,,"(724) 746-0600","100 Tandem Village Rd",Canonsburg,PA,15317,"100 Tandem Village Rd,Canonsburg,PA 15317","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physicians & Surgeons, Rehabilitation Services, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,,40.25661,-80.14284,,,"Consulate Health Care is a leading national provider of senior healthcare services, specializing in post-acute care. We offer services ranging from comprehensive short-term rehabilitation and transitional care to Alzheime's and dementia care.","Mon - Fri: 8:00 am - 4:30 pm",,,"insurance, master card, visa",,"North Strabane Retirement Village Consulate Retirement Village Consulate Retirement Village of North Strabane Consulate Health Care: Kendell Kessler, MD Kessler, Kendell Md","http://centers.consulatehealthcare.com/pa/canonsburg/100-tandem-village-rd..html http://consulatemgt.com http://centers.consulatehealthcare.com/pa/canonsburg/200-tandem-village-rd..html http://consulatehealthcare.com",,,,,,,,,
15001831,1906347,"2020-09-27 05:35:58","Grace Manor Assisted Living",http://www.gracemanorassistedliving.org,,"(615) 724-0109","1420 Old Hickory Blvd",Nashville,TN,37207,"1420 Old Hickory Blvd,Nashville,TN 37207","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,A+,36.28039,-86.78039,,,,"Mon - Sun: Open 24 Hours",,,"cash, check",,,"http://www.gracemanorassistedliving.org https://www.gracemanorassistedliving.org",,,,,,,,,
15002543,1906431,"2020-09-27 05:35:59","Haven Corner",http://www.havencorner.com,,"(503) 518-4286","19352 Prospector Ter","Oregon City",OR,97045,"19352 Prospector Ter,Oregon City,OR 97045","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physicians & Surgeons, Residential Care Facilities",,,A+,45.3267,-122.60294,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,,,"Haven Corner LLC",http://www.havencorner.com,"Parking: Lot",,,,,,,,
15004105,1906604,"2020-09-27 05:35:59","Cumberland Crossing At UPMC Passavant",http://www.upmc.com/services/senior-communities/assisted-living/cumberland-crossing-manor/pages/default.aspx,,"(412) 635-0798","1201 Cumberland Rd",Pittsburgh,PA,15237,"1201 Cumberland Rd,Pittsburgh,PA 15237","Assisted Living Facilities, Adult Day Care Centers, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,40.55224,-80.03494,,"Life Changing Medicine","Visit Cumberland Crossing at UPMC Passavant located at 1201 Cumberland Rd., Pittsburgh. This location is a assisted living facility.","Mon - Sun: Open 24 Hours","Fax: (412) 635-0928",,"amex, cash, check, debit, company card, diners club, discover, master card, visa",,,"http://www.upmc.com/services/senior-communities/assisted-living/cumberland-crossing-manor/pages/default.aspx https://www.upmc.com/services/senior-communities/assisted-living/cumberland-crossing-manor",,,,,,,,,
15006826,1906911,"2020-09-27 05:35:59","St Anne Home & Retirement",http://www.saintannehome.com,,"(260) 484-5555","1900 Randallia Dr","Fort Wayne",IN,46805,"1900 Randallia Dr,Fort Wayne,IN 46805","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities, Rest Homes, Retirement Communities",,,A+,41.0935,-85.11127,,,"St. Anne Home & Retirement Community is one of the leading continuing care retirement communities in the United States. A nonprofit organization, St. Anne Home has been operational for more than 70 years. The center provides independent residential and assisted living and skilled nursing facilities. Spread on more than 10-acres of land, it features in-house pharmacy, resident-run general and thrift store, gift shop, beauty salon and barber services, over 100 guest rooms, and long-term care counselor. Located in Fort Wayne, Ind., St. Anne Home is affiliated with the Atlantic Northeast District of the Church of the Brethren, American Association of Homes and Services for the Aging, and Indiana Association of Non-Profit Homes for the Aging. The center offers a wide variety of recreational activities, including greenhouses, candy, cookie and craft sales, technology-based library, arts and crafts room, therapeutic solutions, quilting, painting, ceramics, artwork projects, and indoor heated pool and whirlpool.","Mon - Sun: 12:00 am - 11:59 pm","Phone: (260) 494-4803 Fax: (260) 482-8929",,"no credit cards",,"Saint Anne Home & Retirement Community Saint Anne Home And Retirement Community Saint Anne Home","http://www.saintannehome.com https://sacfw.org http://saintannecommunities.org","Specialties: Nursing, Alzheimers, Memory Disorders",,,,,,,,
15007893,1907031,"2020-09-27 05:36:05","Friendship Village of Schaumburg",http://www.friendshipvillage.org,,"(847) 884-5000","350 W Schaumburg Rd",Schaumburg,IL,60194,"350 W Schaumburg Rd,Schaumburg,IL 60194","Assisted Living Facilities, Adult Day Care Centers, Apartments, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physicians & Surgeons, Rehabilitation Services, Retirement Communities",,,A+,42.0271,-88.08779,https://i2.ypcdn.com/blob/f96c9ec03afe7ce21cd1d8141dae31396f9b7508_100x100_crop.jpg?8ad0f92,,"License Number: 5100604 Alzheimer's: Yes Adult Day Care Facility: No","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 4:00 pm",,,"insurance, no credit cards",,,http://www.friendshipvillage.org,"Parking: Lot Specialties: Elder Care, Geriatrics, Senior Care By Appointment Only: No",,,,,,,,
15008392,1907079,"2020-09-27 05:36:05","Highlands At Pittsford",http://www.highlandsatpittsford.org,,"(585) 383-1700","500 Hahnemann Trl",Pittsford,NY,14534,"500 Hahnemann Trl,Pittsford,NY 14534","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Rest Homes, Senior Citizens Services & Organizations",,,,43.0868,-77.49844,,,,,"Phone: (585) 387-9835 Phone: (585) 586-7535 Phone: (585) 586-7600 Phone: (585) 641-6300 Phone: (585) 383-9074 Primary Phone: (585) 641-6300 Fax: (585) 586-4961",,"all major credit cards, visa, mastercard, amex, discover, debit",,,"http://www.highlandsatpittsford.org http://www.highlandsatpittsford.org/explore http://www.urmc.rochester.edu/hh http://www.urmc.rochester.edu",,,,,,,,,
15008618,1907107,"2020-09-27 05:36:05","Manatee River Assisted Living",http://www.manateeriverassistedliving.com,,"(941) 721-0426","820 5th St W",Palmetto,FL,34221,"820 5th St W,Palmetto,FL 34221","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Rest Homes, Senior Citizens Services & Organizations",,,A+,27.51561,-82.57391,https://i2.ypcdn.com/blob/ab528f744f19a67000facb170774e1661a6fe221_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: 8:30 am - 5:00 pm","Primary Phone: (941) 479-0917 Phone: (941) 479-0917 Phone: (941) 479-0991 Phone: (941) 722-2992 Phone: (941) 722-8423 Primary Phone: (941) 479-0991 TollFree: (800) 771-3260",,,,"Palmetto Guest Home","http://www.manateeriverassistedliving.com http://www.palmettoculebra.com","Specialties: Alzheimer's Disease",,,,,,,,
15008675,1907109,"2020-09-27 05:36:05","McCafferty Adult Care Facility",,,"(740) 468-3404","106 Pearl St",Pleasantville,OH,43148,"106 Pearl St,Pleasantville,OH 43148","Residential Care Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Assisted Living Facilities, Elderly Homes, Homes-Institutional & Aged, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Rest Homes",,,,39.80984,-82.51964,,,"McCafferty Adult Care Facility is a family owned and operated facility providing a different level of care without incurring the high costs associated with many nursing homes. We provide special care and services others do not provide.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards",,,,"Parking: Street",,,,,,,,
15009124,1907158,"2020-09-27 05:36:05","Madrid Home Community",http://www.madridhome.com,,"(888) 325-4627","613 W North St",Madrid,IA,50156,"613 W North St,Madrid,IA 50156","Retirement Communities, Adult Day Care Centers, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Retirement Apartments & Hotels, Senior Citizens Services & Organizations",,,,41.87877,-93.8295,,"Madrid Home Communities: Serving You with Christian Compassion","Madrid Home Communities offers older adults choices without buy-in fees. Independent and Assisted Living, Intermediate and Skilled Nursing Care, Memory Care and Hospice Care. We are a not-for-profit, locally owned, faith based organization. Once you are a resident of our Community, if your needs change, you have priority access to our other programs.","Mon - Sun: Open 24 Hours","The R.N. is in.: (515) 249-2637 Fax: (515) 795-2138",,,,"Madrid Home Communities","Serving You with Christian Compassion","Services: &nbsp.Independent LivingAssisted LivingIntermediate Care Skilled NursingMemory CareHospice Care",,,,,,,,
15010383,1907298,"2020-09-27 05:36:05","Regency Rehabilitation Center",,,"(847) 647-7444","6631 N Milwaukee Ave",Niles,IL,60714,"6631 N Milwaukee Ave,Niles,IL 60714","Nursing Homes-Skilled Nursing Facility, Adult Day Care Centers, Assisted Living Facilities, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Senior Citizens Services & Organizations",,,,42.00319,-87.78967,,,"License Information: Licensee ID: 49841 License Status: Unrestricted Facility ID: 6007793 Facility Status: Active Ownership: Limited Liability Beds: Skilled : 300",,"Fax: (847) 647-6403",,insurance,,,,,,,,,,,,
15013905,1907699,"2020-09-27 05:36:05","Country Comfort Henry",http://www.countrycomfortretirement.com,,"(309) 364-3607","615 Patricia Ln",Henry,IL,61537,"615 Patricia Ln,Henry,IL 61537","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Rest Homes",,,,41.12313,-89.36258,,,"License Number: 5200818 Alzheimer's: Yes Adult Day Care Facility: No","Mon - Sun: Open 24 Hours",,,,,,http://www.countrycomfortretirement.com,,,,,,,,,
15014586,1907774,"2020-09-27 05:36:05","Meals On Wheels",http://www.morselife.org/meals-on-wheels,,"(561) 471-5111","4847 David S Mack Dr","West Palm Beach",FL,33417,"4847 David S Mack Dr,West Palm Beach,FL 33417","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Physicians & Surgeons, Rehabilitation Services, Senior Citizens Services & Organizations",,,,26.746162,-80.115906,,,,"Mon - Sun: Open 24 Hours","Phone: (561) 209-6103 Primary Phone: (561) 623-2922 Phone: (561) 209-6142 Phone: (561) 623-2922 Phone: (561) 264-2877 Phone: (561) 868-2999 Fax: (561) 209-6168 TollFree: (888) 788-2465",,"master card, visa",,"Memory Care At Morselife Morselife, Inc. Morselife Morselife Therapy Corp. MorseLife Meals-On-Wheels Morselife Health System, Inc. Morselife Health System","http://www.morselife.org/meals-on-wheels http://morselife.org https://morselife.org/memory-care https://morselife.org",,,,,,,,,
15014634,1907776,"2020-09-27 05:36:05","Tammy & Marty's Cozy Adult Care Home",,,"(719) 566-1189","523 W Cokedale Dr",Pueblo,CO,81007,"523 W Cokedale Dr,Pueblo,CO 81007","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,A+,38.31493,-104.7495,,,,,,,,,"Tammy and Marty's Cozy Adult Home Care",,,,,,,,,,
15017323,1908055,"2020-09-27 05:36:11","The Atrium at Faxon Woods",https://www.benchmarkseniorliving.com/senior-living/ma/quincy/the-atrium-at-faxon-woods?utm_source=yext-local&utm_medium=local-listings&utm_campaign=comm-afw-local,,"(617) 206-1302","2003 Falls Blvd",Quincy,MA,02169,"2003 Falls Blvd,Quincy,MA 02169","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Nursing Homes-Intermediate Care Facility, Residential Care Facilities, Rest Homes, Retirement Communities, Senior Citizens Services & Organizations",,,A+,42.23743,-70.99263,https://i1.ypcdn.com/blob/f4fdd8730bc2c6c4a2e169c44dd207ac3fa93c86_100x100_crop.jpg?8ad0f92,,"If you ask any of our residents what stands out about Benchmark, they are likely to say the meaningful relationships that are created at our communities. This is evidenced by the letters and emails that our founder, Tom Grape, receives on a regular basis. Over twenty years ago, CEO Tom Grape recognized the need for setting a new standardВ—or benchmark, if you will. He saw the opportunity of creating an exceptional living experience for seniors built on connections, bonds, and quality care. He knew that what seniors wanted most were to feel safe, fulfilled, dignified and respected so by inspiring a В“people firstВ” philosophy, Tom created a culture of positive and rewarding human connectionВ—not only for residents and families but for his associates as well. After all, a happy and inspired staff creates a happy and inspiring environment. We, at Benchmark Senior Living, have a heartfelt desire to get to know you and are innately curious about the fabric of your life stories. We engage as a trusted friend, seeking to deeply know you and meet you where you are so we can help connect you to what and who matters to you at every stage of life. What does that mean? That means Benchmark cares about youВ—your passions, your dreams, your hobbies, your family, your memories, your life. But it wasnВ’t just by introducing an exciting and refreshing option to senior living through beautifully designed and expertly managed assisted living communities. It was by focusing on the people and experiences. Honoring and respecting Benchmark associates as well as our residents, and families by inspiring growth, delivering quality experiences and leading the industry in innovative approaches and programs for senior care. It is our promise to keep TomВ’s vision alive--to being fully present for you and each other. We donВ’t just say this, we mean it. And we live it. This is how Benchmark came to be.","Mon - Sun: Open 24 Hours",,,,,,https://www.benchmarkseniorliving.com/senior-living/ma/quincy/the-atrium-at-faxon-woods,,,,,,,,,
15017878,1908119,"2020-09-27 05:36:11","Sentara Village",http://www.sentara.com/Services/Seniors/Pages/assistedliving.aspx,,"(757) 261-4050","778 Oak Grove Rd",Chesapeake,VA,23320,"778 Oak Grove Rd,Chesapeake,VA 23320","Assisted Living Facilities, Adult Day Care Centers, Assisted Living & Elder Care Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Residential Care Facilities",,,,36.7499,-76.23918,,,"Our resident-centered assisted living care is designed for those who may need extra help with their day-to-day routines and activities.",,"Phone: (757) 204-4051 Fax: (757) 261-4051 TollFree: (800) 736-8272",,insurance,,,"http://www.sentara.com/Services/Seniors/Pages/assistedliving.aspx http://sentara.com http://www.sentara.com/services/seniors/pages/sentara-village-chesapeake.aspx",,,,,,,,,
15021856,1908567,"2020-09-27 05:36:11","Homestead Village Home Care",http://www.homesteadvillage.org,,"(717) 397-4831","1800 Marietta Ave",Lancaster,PA,17603,"1800 Marietta Ave,Lancaster,PA 17603","Assisted Living Facilities, Adult Day Care Centers, Home Health Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities",,,,40.04966,-76.34945,https://i2.ypcdn.com/blob/b5583b373d8f8959561bda8ddd19a2f655533480_100x100_crop.jpg?8ad0f92,,"Homestead Village, established in 1986 and located in Lancaster, Pa., is an independent, ecumenical and nonprofit retirement community. It provides skilled, independent and assisted living services. The center s assisted living services include apartments, cottages and villas. In addition, it offers lounges, a gift shop and bank. The center offers fitness opportunities and various health treatments. Its fitness services include exercises and aqua therapy classes. Additionally, it provides fitness center and therapy pool. Its cottages include kitchens, living and dining rooms, bedrooms, sunrooms, laundry and car garages. In addition, it provides transportation, landscaping and interior maintenance services. It provides various facilities, such as winding walkways, gazebos, and a pond. The center s staff assists individuals with daily tasks, such as bathing, dressing and monitoring of medications. It helps individuals in developing physical, spiritual and social skills. The center also offers recreational programs and social activities.","Mon - Fri: 8:30 am - 10:00 pm","Phone: (717) 397-5647 Fax: (717) 397-5647",,discover,,"Homestead Village Inc","http://www.homesteadvillage.org https://www.homesteadvillage.org",,,,,,,,,
15022658,1908655,"2020-09-27 05:36:11",Emeritus,http://emeritus.com,,"(620) 663-9195","2416 Brentwood St",Hutchinson,KS,67502,"2416 Brentwood St,Hutchinson,KS 67502","Assisted Living Facilities, Adult Day Care Centers, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Elderly Homes, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Senior Citizens Services & Organizations",,,,38.08133,-97.90769,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (620) 669-5241",,"master card, visa, cash, check, debit, financing available, insurance",,"Emeritus at Elm Grove Estates Elm Grove Estates",http://emeritus.com,,,,,,,,,
15023091,1908700,"2020-09-27 05:36:11","McDowell House Inc",,,"(828) 652-5458","1687 Dairy Dr",Nebo,NC,28761,"1687 Dairy Dr,Nebo,NC 28761","Nursing Homes-Intermediate Care Facility, Adult Day Care Centers, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility",,,,35.60074,-81.86167,,,,"Mon - Sun: Open 24 Hours","Phone: (828) 652-4447 Fax Number: (828) 652-4447 Fax: (828) 652-4447",,,,,,,,,,,,,,