region_x_job.id,region.id,region.ts,region.region,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
2120,1,"2018-01-31 05:58:18",安徽,1916,"2018-02-01 00:20:56",销售总监,安徽-亳州市,大专及以上,若干,岗位要求：<div>1.学历在全日制大专以上。</div><div>2.具有较强的市场扩展，沟通协调，风险控制，分析策划能力。</div><div>3.具有较强的营销策划，风险控制和组织协调能力。</div><div>4.年龄50岁以下。</div>,,,,面议,全职,三年以上,全日制大专以上,不限,不限,"2017-05-19 ～ 2018-06-02"
2121,1,"2018-01-31 05:58:18",安徽,1917,"2018-02-01 00:20:59",质量副总,安徽-亳州市,大专及以上,若干,"<font style=""font-size:14px;"">任职资格：</font><div>1.医学或相关专业大专以上学历，具有制药企业三年以上同等职位生产管理与质量管理经验。</div><div>2.性格沉着稳重，思维敏捷严谨，具备良好的逻辑思维能力和表达能力，勤奋，敬业，沟通协调能力强，具备优秀的团队组织与领导能力。</div><div>3.专科以上能力，医药化工类相关专业，5年以上医药化工相关经历，3年以上部门经理以上经历。</div><div>4.熟悉制药企业的相关质量体系，了解相关国内。</div><div>5.40岁以下。</div>",,,,面议,全职,三年以上,医药化工相关专业,不限,不限,"2017-05-19 ～ 2018-06-02"
2122,1,"2018-01-31 05:58:18",安徽,1918,"2018-02-01 00:21:06",省区经理/地区经理/招商经理/销售经理,安徽-芜湖市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2123,1,"2018-01-31 05:58:18",安徽,1919,"2018-02-01 00:21:21",省区经理/地区经理/招商经理/销售经理,安徽-宿州市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2124,1,"2018-01-31 05:58:18",安徽,1920,"2018-02-01 00:21:30",省区经理/地区经理/招商经理/销售经理,安徽,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2125,1,"2018-01-31 05:58:18",安徽,1921,"2018-02-01 00:21:40",省区经理/地区经理/招商经理/销售经理,河北-燕郊,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2126,1,"2018-01-31 05:58:18",安徽,1922,"2018-02-01 00:21:44",省区经理/地区经理/招商经理/销售经理,河北-沧州市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2128,1,"2018-01-31 05:58:18",安徽,1924,"2018-02-01 00:21:53",省区经理/地区经理/招商经理/销售经理,河北-石家庄市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2129,1,"2018-01-31 05:58:18",安徽,1925,"2018-02-01 00:21:57",省区经理/地区经理/招商经理/销售经理,安徽-合肥市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2130,1,"2018-01-31 05:58:18",安徽,1926,"2018-02-01 00:22:11",省区经理/地区经理/招商经理/销售经理,河南-安阳市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2131,1,"2018-01-31 05:58:18",安徽,1927,"2018-02-01 00:22:20",省区经理/地区经理/招商经理/销售经理,四川-攀枝花市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2132,1,"2018-01-31 05:58:18",安徽,1928,"2018-02-01 00:22:33",省区经理/地区经理/招商经理/销售经理,安徽-铜陵市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2133,1,"2018-01-31 05:58:18",安徽,1929,"2018-02-01 00:22:39",省区经理/地区经理/招商经理/销售经理,四川-自贡市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2134,1,"2018-01-31 05:58:18",安徽,1930,"2018-02-01 00:22:59",省区经理/地区经理/招商经理/销售经理,河南-济源市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2135,1,"2018-01-31 05:58:18",安徽,1931,"2018-02-01 00:23:05",省区经理/地区经理/招商经理/销售经理,河北-唐山市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2137,1,"2018-01-31 05:58:18",安徽,1933,"2018-02-01 00:23:17",省区经理/地区经理/招商经理/销售经理,河南-郑州市,不限,若干,"任职资格：<br /><ol><li>招商或临床岗位3以上工作经验，具有创新思维与开拓精神。</li><li>拥有当地一定的招商客户资源</li><li>良好的个人能力与诚信度</li><li>对医药行业各销售模式有一定的了解</li><li>愿与企业共同发展</li><li>区域经理均为兼职，10%提成，每地市合作客户达4个就可以长期任职并收益，地区经理收益理论上4000-20000元。省区经理全职/兼职均可，具体按公司政策另行规定。</li></ol><div><br /></div><div>说明：本职位销售产品特点：国家基药，医保农保报销，不受药占比限制，不招标，企业自主定价，6-8倍空间，市级中医院单品5000-10000袋/县级中医院单品3000袋左右/乡镇单品1000袋左右，产品与医院现有的所有产品不冲突，不用开药事会直接采购。产品属精制小包装中药饮片，符合国家药典标准和炮制规范，全国各地均有大量成功案例，具体情况可电话咨询。</div><div>因投简历的人多，请确定您有接受新产品的意愿和当地的招商能力，如意向强烈，可直接来电。</div>",,,,面议,不限,三年以上,不限,不限,不限,"2017-05-19 ～ 2018-06-02"
2140,1,"2018-01-31 05:58:18",安徽,1936,"2018-02-01 00:23:31",业务经理,安徽,大专及以上,5人,"<p>任职资格：<br />1.生物技术检验相关专业大专以上学历。</p><p>2.诚实敬业、工作细心、认真负责、服从领导，具有团队意识，能较好的与他人交流。</p><p>3.能够熟练使用计算机进行word 、excel等操作。</p><p>4.有较强的文字处理能力，能够独立撰写相关操作文件、技术文件。</p><p>岗位职责：</p><p>1、负责所辖区域内临床的开发与维护，完成下达的销售目标。</p><p>2、对所辖区域内业务管理，做好终端客户业务发展工作。</p><p>3、有计划的定期拜访，做好拜访记录并建立客户档案。</p><p>4、完成上级领导交办的其他工作。</p><div><br /></div>",3000,5000,元/月,,全职,不限,不限,不限,不限,"2017-04-28 ～ 2018-04-27"
2141,1,"2018-01-31 05:58:18",安徽,1937,"2018-02-01 00:23:39",营养咨询（安徽省）,安徽-合肥市,大专及以上,若干,"<ul><li>工作职责：<div><pre>1、 负责组织实施所辖地区的市场开拓及推广，执行并完成所辖区域内临床营养功能食品的销售指标； 2、 不断拓展专业销售渠道，与客户建立良好的合作关系； 3、 负责营养知识传播和学术活动的组织，提升专业口碑，提高公司产品美誉度； 4、 完成上级领导交代的其他工作； </pre></div></li><li>任职资格：<div><pre>1. 临床营养、医学等相关专业，大专以上学历； 2. 具备较强的沟通能力和销售技能，具备一定的演讲能力及较强学习能力； 3. 具有2年以上配方粉、药品或婴童产品销售经验，具有临床营养功能食品销售经验者优先考虑； 4. 可适应常规的出差、驻外，可接受区域内城市调配； 5. 为人正直诚信，吃苦耐劳，勇于挑战自我；</pre></div></li><li><pre>工作地点：安徽省各地级市</pre></li></ul>",3000,4499,元/月,,全职,一年以上,临床营养、医学等...,不限,不限,"2017-04-20 ～ 2018-04-01"
2142,1,"2018-01-31 05:58:18",安徽,1938,"2018-02-01 00:23:43",省区总监,安徽,大专及以上,若干,"岗位职责： <br />1、负责区域内儿科产品代理商、医药代表或具有儿科医疗资源的合作伙伴招募工作；<br /><br />2、负责公司移动平台的招商推广及儿科产品招商工作；<br /><br />3、熟悉所负责区域的商业渠道，组建并管理区域内的临床开发团队；<div><br />4、充分了解市场状态，及时向上级主管反映市场动态、提出合理化建议；<br /> <br />任职要求：<br /><br />1、拥有儿科专家资源或儿科临床操作经验者优先；<br /><br />2、熟悉招商工作，从事过儿科产品招商或拥有儿科代理商或代表资源的优先；</div><div><br /></div><div>3、具有较强的独立工作能力和社交技巧，较好的沟通能力；<br /></div><div><br /></div><div>4、具有较强的执行力。</div>",8000,20000,元/月,,全职,三年以上,不限,不限,不限,"2017-03-31 ～ 2018-03-30"
2143,1,"2018-01-31 05:58:18",安徽,1939,"2018-02-01 00:23:52",临床协调员-CRC-合肥,安徽-合肥市,大专及以上,1人,"岗位职责：<ol><li>协助研究者完成受试者管理工作：受试者招募；筛选潜在的受试者；安排受试者访问；安排实验室各项检查、获取检查结果；了解受试者身体状况；及时更新受试者信息；</li><li>协助标本的采集、处理、保存和运送工作；</li><li>协助研究者完成伦理资料递交；协助研究者及时完成SAE（严重不良事件）及AE等相关安全报告；</li><li>在研究者授权下协助研究者填写病例报告及差异解决（需要进行医学判断的除外）；</li><li>协助完成临床实验项目的资料采集、整理和归档管理；</li><li>药品和相关临床试验物资的管理，包括药物的回归和归还，并完成相关记录；</li><li>协助研究者配合CRA的中心监查访视工作，提前准备各种文档供CRA监查。</li></ol><div><br /></div><div>任职资格：</div><ol><li>临床专业或护理专业本科及以上学历；</li><li>清晰的书面表达和口头表达能力，善于与人沟通；</li><li>愿意从事临床科研性质的工作；</li><li>具有独立工作能力，具有良好的团队意识；强烈的责任心，做事认真谨慎；</li><li>英语四级以上，读写能力佳；能熟练应用office等办公软件；</li><li>有相关工作经验者优先考虑。</li></ol>",3000,4499,元/月,,全职,一年以上,不限,不限,不限,"2017-03-09 ～ 2018-03-08"
2144,1,"2018-01-31 05:58:18",安徽,1940,"2018-02-01 00:23:57",区域经理(安徽),安徽-亳州市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2145,1,"2018-01-31 05:58:18",安徽,1941,"2018-02-01 00:24:10",区域经理(安徽),安徽-六安市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2146,1,"2018-01-31 05:58:18",安徽,1942,"2018-02-01 00:24:19",区域经理(安徽),安徽-巢湖市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2147,1,"2018-01-31 05:58:18",安徽,1943,"2018-02-01 00:24:29",区域经理(安徽),安徽-宿州市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2148,1,"2018-01-31 05:58:18",安徽,1944,"2018-02-01 00:24:38",区域经理(安徽),安徽-阜阳市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2149,1,"2018-01-31 05:58:18",安徽,1945,"2018-02-01 00:24:48",区域经理(安徽),安徽-滁州市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2150,1,"2018-01-31 05:58:18",安徽,1946,"2018-02-01 00:24:53",区域经理(安徽),安徽-黄山市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2151,1,"2018-01-31 05:58:18",安徽,1947,"2018-02-01 00:25:02",区域经理(安徽),安徽-安庆市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2152,1,"2018-01-31 05:58:18",安徽,1948,"2018-02-01 00:25:07",区域经理(安徽),安徽-铜陵市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2153,1,"2018-01-31 05:58:18",安徽,1949,"2018-02-01 00:25:27",区域经理(安徽),安徽-淮北市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2154,1,"2018-01-31 05:58:18",安徽,1950,"2018-02-01 00:25:38",区域经理(安徽),安徽-马鞍山市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2155,1,"2018-01-31 05:58:18",安徽,1951,"2018-02-01 00:26:56",区域经理(安徽),安徽-淮南市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2156,1,"2018-01-31 05:58:18",安徽,1952,"2018-02-01 00:27:00",区域经理(安徽),安徽-池州市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2157,1,"2018-01-31 05:58:18",安徽,1953,"2018-02-01 00:27:05",区域经理(安徽),安徽-芜湖市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2159,1,"2018-01-31 05:58:18",安徽,1955,"2018-02-01 00:27:11",区域经理(安徽),安徽-宣城市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2160,1,"2018-01-31 05:58:18",安徽,1956,"2018-02-01 00:27:17",区域经理(安徽),安徽-合肥市,大专及以上,2人,"湖南区域经理<br>1、药学及相关专业大专或以上学历；<br>2、熟悉当地处方药市场运作模式和经销商渠道，和良好的人脉资源；<br>3、对当地处方药市场的招商、招投标、挂网等工作有较好的解读与控制能力，两年以上相关工作经验；<br>4、能够使用电脑操作常用办公文件格式 要求有一定的文字与表述能力；<br>5、年龄40岁以下，有操作过：心脑血管、抗生素、呼吸系统药物者优先 。",,,,面议,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2161,1,"2018-01-31 05:58:18",安徽,1957,"2018-02-01 00:27:25",省区销售合伙人(安徽),安徽,大专及以上,4人,"成为朗欧合伙人，您将拥有：<br />1、一个优秀且发展快速的医药平台<br />2、相同岗位3倍以上的销售回报率<br />3、公司股权激励回报<br /><br />只要您：<br />1、拥有药品基础理论知识，对药品销售工作有一定的经验；<br />2、对本区域医药市场情况熟悉，拥有广泛的客户人脉；<br />3、工作心态积极、勤奋务实，愿意改变和挑战自我。<br /><br />有意向者可联系人力资源部：0755-88299255/88299667",3000,4499,元/月,,全职,三年以上,不限,不限,不限,"2016-03-28 ～ 2018-03-01"
2162,1,"2018-01-31 05:58:18",安徽,1958,"2018-02-01 00:27:34",医药销售代表,安徽-铜陵市,大专及以上,若干,"<p>任职资格：<br /></p> <p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2163,1,"2018-01-31 05:58:18",安徽,1959,"2018-02-01 00:27:48",医药销售代表,安徽-亳州市,大专及以上,若干,"任职资格：<br /><p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2164,1,"2018-01-31 05:58:18",安徽,1960,"2018-02-01 00:27:58",医药销售代表,安徽-宿州市,大专及以上,若干,"任职资格：<br /><p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2165,1,"2018-01-31 05:58:18",安徽,1961,"2018-02-01 00:28:09",医药销售代表,安徽-黄山市,大专及以上,若干,"<p>任职资格：<br /></p> <p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2166,1,"2018-01-31 05:58:18",安徽,1962,"2018-02-01 00:28:19",医药销售代表,安徽-淮南市,大专及以上,若干,"<p>任职资格：<br /></p> <p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2167,1,"2018-01-31 05:58:18",安徽,1963,"2018-02-01 00:28:24",医药销售代表,安徽-滁州市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2168,1,"2018-01-31 05:58:18",安徽,1964,"2018-02-01 00:28:34",医药销售代表,安徽-宣城市,大专及以上,若干,"<p>任职资格：<br /></p> <p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2169,1,"2018-01-31 05:58:18",安徽,1965,"2018-02-01 00:28:40",医药销售代表,安徽-马鞍山市,大专及以上,若干,"<p>任职资格：<br /></p> <p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2170,1,"2018-01-31 05:58:18",安徽,1966,"2018-02-01 00:28:54",医药销售代表,安徽-合肥市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",3000,4499,元/月,,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2171,1,"2018-01-31 05:58:18",安徽,1967,"2018-02-01 00:29:01",医药销售代表,安徽-池州市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2172,1,"2018-01-31 05:58:18",安徽,1968,"2018-02-01 00:29:12",医药销售代表,安徽-阜阳市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2173,1,"2018-01-31 05:58:18",安徽,1969,"2018-02-01 00:30:05",医药销售代表,安徽-六安市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",3000,4499,元/月,,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2174,1,"2018-01-31 05:58:18",安徽,1970,"2018-02-01 00:30:21",医药销售代表,安徽-芜湖市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",3000,4499,元/月,,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2175,1,"2018-01-31 05:58:18",安徽,1971,"2018-02-01 00:31:00",医药销售代表,安徽-蚌埠市,大专及以上,若干,"任职资格：<br />1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br /><p>2. 从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3. 若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2176,1,"2018-01-31 05:58:18",安徽,1972,"2018-02-01 00:31:05",医药销售代表,安徽-安庆市,大专及以上,若干,"任职资格：<br /><p>1．全日制大专及以上学历，医学、药学相关专业，较强的抗压能力； <br />2．从事过医药，医疗器械销售工作或曾是医院工作人员优先；<br />3．若无医药行业销售经验的销售人员，需2年以上其他行业成功销售经验；<br />4．较好的学习能力和沟通能力；　</p> <p>5．较高的人际敏感度；　　　　</p> <p>6．良好的服务意识。</p>",,,,面议,全职,一年以上,医学、药学相关专业,不限,不限,"2016-01-22 ～ 2019-02-24"
2178,1,"2018-01-31 05:58:18",安徽,1974,"2018-02-01 00:31:15",骨科销售代表（全国热招）,安徽,本科及以上,若干,"此岗位为纳通医疗集团关键岗位，各级销售干部均为内部培养，有理想、有抱负的年轻人将在这里大展身手，成就一番事业！集团为每一位员工提供广阔的晋升通道：<br /><br />销售代表→骨干员工→销售经理→高级销售经理→区域经理→副总经理→总经理<br /><br />为员工提供具有市场竞争力的薪酬、完善的福利待遇和系统的各层级培训，集团将为新入职员工提供系统的技术、销售及各种与工作相关技能的带薪培训，上岗后将有一对一的带教老师指导直到能独立工作为止。<br /><br />岗位职责：<br />1、在上级主管的领导下完成销售目标，进行各类手术的跟台工作；<br />2、定期拜访客户及代理商，维护客情关系，了解客户需求变化；<br />3、负责所负责区域内的招投标工作；<br />4、负责所负责区域内的应收款工作；<br />5、负责所负责区域内的市场调研工作。<br /><br />任职资格：<br />1、应届本科以上学历毕业生，临床医学、中医骨伤科学、中西医结合等相关专业，不要求有任何销售工作经验；<br />2、骨外科硕士、中医骨伤硕士和骨科医生优先考虑聘用；<br />3、品行端正、能吃苦耐劳、有远大理想；<br />4、沟通能力强，具有服务精神。<br /><br />福利待遇：<br />销售代表独立工作后（约一年），年收入在10-30万之间，具体情况依据个人能力、贡献不同而定；晋升到一定层级后实行年薪制；211工程院校、硕士学历、骨科医生将另外享受新人津贴；集团按照国家规定为员工缴纳五险一金，为每位员工提供完善的福利保障。",,,,面议,全职,应届毕业生,不限,不限,不限,"2014-02-28 ～ 2018-03-02"
225,2,"2018-01-31 06:30:36",北京,21,"2018-01-31 21:48:47",产后康复师,北京-海淀区,大专及以上,2人,"<p>任职资格：<br />1.大专以上学历，年龄25-35岁之间，正规院校毕业。</p><p>2.取得产后康复师或通乳师合格证。</p><p>2.相貌姣好，性格外向，有较强的表达能力，思路清晰。</p><p>3.有良好的沟通能力及营销意识，具有团队协作精神，有责任心和亲和力。</p><p>4.能够独立完成产后康复，盆底肌治疗等相关工作。</p><p>5.具有五年以上产后康复相关工作经验或医疗美容行业工作经验者优先.</p><p> </p>",6000,10000,元/月,,全职,五年以上,不限,不限,不限,"2018-01-31 ～ 2018-10-31"