business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4844356,1492047,"2020-09-27 04:54:58","Ronald Brian Stark, DDS",http://www.dentistberkeley.com,,"(510) 524-7069","914 The Alameda",Berkeley,CA,94707,"914 The Alameda,Berkeley,CA 94707","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.89088,-122.27734,https://i3.ypcdn.com/blob/f0c1df2226d20a3b0ff78890167ced86de38eda9_100x100_crop.jpg?adceb05,,"Gender male","Wed: 9:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (510) 524-6235 Primary Phone: (510) 524-6234 Phone: (510) 526-1411 Phone: (510) 524-6234 Fax: (510) 524-7608",Dentists,"master card, visa, insurance",,,http://www.dentistberkeley.com,"Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4844370,1492048,"2020-09-27 04:54:58","For Beautiful Smiles",https://www.forbeautifulsmiles.com,,"(541) 683-7500","1045 Willagillespie Rd Ste 150",Eugene,OR,97401,"1045 Willagillespie Rd Ste 150,Eugene,OR 97401","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.06949,-123.10013,,,,"Mon - Thu: 8:00 am - 5:00 pm","Phone: (541) 632-6394",,"amex, cash, debit, discover, financing available, master card, visa",,,https://www.forbeautifulsmiles.com,,,,,,,,,
4844384,1492049,"2020-09-27 04:54:58","Alan Persons, DMD",https://www.alanpersonsdentist.com,,"(623) 435-0553","8811 N 51st Ave Ste 100",Glendale,AZ,85302,"8811 N 51st Ave Ste 100,Glendale,AZ 85302","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.564,-112.16827,,,"Biography Dr. Alan Persons provides a full range of services to meet your needs, from routine preventive care to restorative dentistry, cosmetic dentistry and oral surgery. We are happy to welcome patients of all ages to our office and make it our goal to help you enjoy excellent oral health and a beautiful smile at every stage of your life. We invite you to call or visit our office today to schedule a consultation with our experienced dentist and learn more about complete dental care in Glendale, Arizona. We look forward to meeting you soon! Gender male Language Spoken Spanish","M 8am-5pm, Tu 9am-6pm, W 8am-5pm, Th 8am-12pm, F 7am-12pm, Sa-Su Closed (*One Friday Each Month)",,Dentists,"Yes check, discover, financing available, master card, visa, amex, cash",,,https://www.alanpersonsdentist.com/,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844398,1492050,"2020-09-27 04:54:58","Thomas L Moffett Dds Pc",http://moffettdental.com,,"(717) 561-1118","7983 Paxton St",Harrisburg,PA,17111,"7983 Paxton St,Harrisburg,PA 17111","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.26177,-76.74897,,,"Gender male","Mon - Thu: 8:00 am - 4:00 pm","Fax: (717) 561-1118 Fax: (717) 564-9066",Dentists,"master card, visa",,,"http://moffettdental.com http://moffettfamilydentistry.com","Parking: Lot Services: Dentists",,,,,,,,
4844425,1492054,"2020-09-27 04:54:58","Dr Cho",http://www.ridgewooddental.com,,"(201) 652-2474","166 Franklin Ave",Ridgewood,NJ,07450,"166 Franklin Ave,Ridgewood,NJ 07450","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.98018,-74.11559,,,,,,,,,,http://www.ridgewooddental.com,,,,,,,,,
4844435,1492055,"2020-09-27 04:54:58","Correll Carolyn Crowley W DDS",https://www.carmelprofessionaldentistry.com,,"(704) 542-3700","6400 Carmel Rd Ste 104",Charlotte,NC,28226,"6400 Carmel Rd Ste 104,Charlotte,NC 28226","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.0901,-80.84473,https://i2.ypcdn.com/blob/0c4d4443d183791a9eb00dbedbc2525beb902148_100x100_crop.jpg?adceb05,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"master card, visa",,,"https://www.carmelprofessionaldentistry.com http://carmelprofessionaldentistry.com",,,,,,,,,
4844452,1492057,"2020-09-27 04:54:58","Patricia J Webb DDS",http://www.patriciawebbdds.com,,"(707) 823-6010","7221 Healdsburg Ave",Sebastopol,CA,95472,"7221 Healdsburg Ave,Sebastopol,CA 95472","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,38.40498,-122.82822,https://i1.ypcdn.com/blob/c0b4b5dfa87fc1c065bb1b83d9421ded4515a28f_100x100_crop.jpg?adceb05,,"Gender female","Tue: 8:00 am - 5:00 pm Wed - Thu: 7:00 am - 4:00 pm",,Dentists,"master card, visa, check, discover",,,http://www.patriciawebbdds.com,"Insurance: Delta Dental Premier By Appointment Only: Yes Services: Dentists",,,,,,,,
4844486,1492063,"2020-09-27 04:54:58","Puri Dentistry",http://www.puridentistry.com,,"(805) 751-8859","140 N A St",Oxnard,CA,93030,"140 N A St,Oxnard,CA 93030","Implant Dentistry, Cosmetic Dentistry, Dentists, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Surgery Centers",,,,34.2037,-119.17847,https://i1.ypcdn.com/blob/e0b478016047f70e2a45996114f6f733ed464a9e_100x100_crop.jpg?adceb05,"Visit Us On Line For Valuable New patient Discounts","Biography Advances in modern cosmetic dentistry and teeth whitening make it easy for us at Puri Dentistry in Oxnard, California, to restore and enhance the beauty of your teeth. Improve your self-image by improving the look of your teeth, giving you the confidence to positively interact with family, friends, and business contacts. Contact us to schedule an appointment.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"all major credit cards, amex, discover, insurance, diners club, master card, visa",,,http://www.puridentistry.com,"Parking: Lot Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844497,1492064,"2020-09-27 04:54:58","Hilltop Smiles Dentistry and Orthodontics",https://www.hilltopsmilesdentistry.com?sc_cid=yext:o:listing,,"(503) 722-1100","1436 Molalla Ave","Oregon City",OR,97045,"1436 Molalla Ave,Oregon City,OR 97045","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,45.33512,-122.5897,,,"Biography As a dentist in Oregon City, we offer modern dentistry at an affordable price. We are proud to be your complete Oregon City dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Boost Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 8am-5pm, Tu 7am-7pm, W 8am-7pm, Th 8am-5pm, F 7am-3pm, Sa 8am-2pm, Su Closed (We specialize in CEREC, 2 hour crowns. We speak Spanish.)","Fax: (503) 722-1103",,"amex, master card, visa, discover, financing available",,,"https://www.HilltopSmilesDentistry.com Reservations","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
4844510,1492066,"2020-09-27 04:54:58","Princeton Family Dental",http://thenala.com/directory/princeton-family-dental,,"(740) 450-3000","740 Princeton Ave",Zanesville,OH,43701,"740 Princeton Ave,Zanesville,OH 43701","Dentists, Dental Clinics, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,39.97155,-82.01231,,,"Services/Products Dentists","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://thenala.com/directory/princeton-family-dental,,,,,,,,,
4844527,1492068,"2020-09-27 04:54:58","Michael L Trautman DMD",http://www.champaigndentist.net,,"(217) 352-3056","2108 W John St Ste A",Champaign,IL,61821,"2108 W John St Ste A,Champaign,IL 61821","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.10933,-88.28217,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (217) 903-4819",,"master card",,,http://www.champaigndentist.net,,,,,,,,,
4844536,1492069,"2020-09-27 04:54:58","Talal Dimachki, DDS",http://hauptlab.com,,"(714) 529-4477","1220 E Birch St Ste 102",Brea,CA,92821,"1220 E Birch St Ste 102,Brea,CA 92821","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.91757,-117.88174,,,"Languages Spoken English, Spanish","Mon: 8:00 am - 2:00 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 4:00 pm","Primary Phone: (714) 529-9792 Phone: (714) 529-2324",,,,,"http://hauptlab.com http://masterpiecesmiles.com","Insurance: Delta Dental Premier",,,,,,,,
4844546,1492070,"2020-09-27 04:54:58","The Marketplace Dental Office",http://www.sanramoncosmeticdentistry.com/contact-us,,"(925) 277-0299","417 Market Pl","San Ramon",CA,94583,"417 Market Pl,San Ramon,CA 94583","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.76316,-121.9504,,"San Ramon, CA Dentist with 25+ years of Experience","Gender male","Mon - Tue: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm","Phone: (925) 227-0299 Primary Phone: (925) 804-6268 Fax: (925) 277-0766","Dentists Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants","master card, visa, insurance, all major credit cards",,,"http://www.sanramoncosmeticdentistry.com/contact-us https://www.sanramoncosmeticdentistry.com http://sanramoncosmeticdentistry.com","Insurance: Delta Dental Premier Services: Dentists, Dentists, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Dental Implants",,,,,,,,
4844560,1492071,"2020-09-27 04:54:58","Hugh J Howard DDS",https://www.hughhowarddds.com,,"(435) 635-4244","144 S State St","La Verkin",UT,84745,"144 S State St,La Verkin,UT 84745","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.199,-113.27383,,,"Gender male","Mon - Tue: 8:30 am - 5:00 am Wed Closed Thu: 8:30 am - 5:00 am Fri: 7:30 am - 2:00 pm","Fax: (435) 635-3308","X-Rays Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists","master card, visa",,,"https://www.hughhowarddds.com http://hughhowarddds.com http://hughhowarddds.net","Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Tooth Veneers, Tooth Whitening, Crowns, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry, Dentists",,,,,,,,
4844570,1492072,"2020-09-27 04:54:58","Donald Allan Pepper, DDS",http://www.pepperdds.com,,"(408) 268-4755","6501 Crown Blvd Ste 104","San Jose",CA,95120,"6501 Crown Blvd Ste 104,San Jose,CA 95120","Dentists, Cosmetic Dentistry, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.21901,-121.86188,,,"Gender male","Mon: 7:00 am - 4:00 pm Tue: 7:00 am - 7:00 pm Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 11:00 am","Fax: (408) 268-3409",Dentists,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.pepperdds.com,"By Appointment Only: Yes Services: Dentists",,,,,,,,
4844583,1492073,"2020-09-27 04:54:58","S Harvey William DDS",http://www.harveyfamilydentistry.com,,"(252) 527-5333","801 Plaza Blvd",Kinston,NC,28501,"801 Plaza Blvd,Kinston,NC 28501","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,35.28547,-77.59208,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (252) 527-1197",,insurance,,,http://www.harveyfamilydentistry.com,,,,,,,,,
4844596,1492075,"2020-09-27 04:54:58","Picacho Family Dental",http://www.picachodental.com,,"(928) 318-6357","3325 S Avenue 8 E Ste 4",Yuma,AZ,85365,"3325 S Avenue 8 E Ste 4,Yuma,AZ 85365","Cosmetic Dentistry, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Teeth Whitening Products & Services",5,"31 Reviews",,32.671352,-114.54863,https://i2.ypcdn.com/blob/e8503a1216cbc7c00ec29deb151a43d6b93ebb7f_100x100_crop.jpg?adceb05,"Brighter Smiles For A Brighter Future","Biography BRIGHTER SMILES FOR A BRIGHTER FUTURE...We offer a full-service, state-of-the art dental practice. In addition to general family dentistry, we offer the latest technologies in preventive, restorative and cosmetic dentistry to Yuma. I welcome you to our practice! Here at Picacho Family Dental we are committed to providing quality dental care in a comfortable environment. We all know how important our teeth are. They give us self-confidence when we have the ability to show off our smile to others. They help us maintain our health by aiding in the digestive process when we eat. They help us retain a youthful appearance by supporting our lips and cheeks throughout our lives. Because of these simple reasons it is of upmost importance to me to help all my patients retain their natural dentition. Unfortunately neglect and infrequent visits to the dentist can lead to conditions (tooth decay and gum disease) which require the removal of teeth because of pain and infection. For this reason we try to stress to all of our patients the importance of dental health maintenance, regular cleanings and checkups, to prevent big problems from occurring. Here at Picacho Family Dental my staff and myself will explain the problems that you have, help you understand the cause of the problems and the consequences of neglecting recommended dental treatment. We believe that you as the patient should be informed so that you can make the best decision possible. We will try our very best to answer all your questions and keep you at ease during the treatment process. We believe that when you become a patient in our practice you become a member of the family and that is how you will be treated. Languages Spoken English, Spanish","Mon: 8:00 am - 3:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 1:00 pm Sat - Sun Closed",,,"cash, amex, check, insurance, visa, master card, mastercard",,,Website,"Parking: Lot Services: Oral B Products, Family Dentist, Cosmetic Dentistry, Restorative Dentistry, Implant Dentistry, Oral Surgery, Endodontics, Periodontics, Emergency Dental Services, Teeth Whitening Services, Crowns, Bridges, Dentures, Veneers, Laser Dentistry, Preventative Dental Care, Oral Cancer Screening, Orthodontics, Bonding, Full Mouth Restoration, IV Sedation, Nitrous Oxide Gas Available, Mercury Free Dentistry, Root Canal Therapy, FIllings, Tooth Colored Fillings, Same Day Dental Repairs, Porcelain Veneers, VELscope Oral Cancer Screening Systems, Digital X-Rays.&#10.MEET DOCTOR LEMMON:&#10.Dr. Lemmon was born and raised in Yuma. Growing up he enjoyed the usual activities that Yumans become accustom to. During the winter months the sand dunes were his favorite activities. During the summer months skiing on the Colorado River was his favorite pass-time. These experiences at a young age instilled in him a desire to raise a family in Yuma and bring them up doing the same things he enjoyed as a youth. Dr. Lemmon met his wife Zulema in Mexico. They have been married for 14 years and have four children. Dr. Lemmon attended Arizona State University and then went to University of Colorado in Denver where he obtained a Bachelor&.s Degree in Medical Science and graduated from the School of Dentistry Magna Cumme Laude with his doctorate degree. After graduation, Dr. Lemmon and his family moved to the big city of Dallas, TX where he was an intern at Baylor College of Dentistry and Baylor University Hospital in their Oral and Maxillofacial Surgery Dept. This is where Dr. Lemmon developed his love for oral surgery and obtained the training necessary to offer IV sedation as a service in his practice. Dr. Lemmon returned to Yuma in June of 2008 and began working as an associate dentist in other Yuma practices. Dr. Lemmon is very excited to now have a place to call his own and provide wonderful dentistry to patients in Yuma and the Foothills.",rachell723,"Edited: 02/09/2017",five,"I survived my first time without gas! Thank you, Picacho Family Dental! I cant wait for my next appointment thank you.again.",scottt568,"Edited: 02/07/2017",five,"I survived ""the chair"" today. What a patient, caring staff. Thank you for all your support in making me feel comfortable."
4844604,1492076,"2020-09-27 04:54:58","Desert Valley Dentistry",http://www.desertvalleydentistry.com,,"(208) 252-7163","716 Yellowstone Ave",Pocatello,ID,83201,"716 Yellowstone Ave,Pocatello,ID 83201","Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Orthodontists, Pediatric Dentistry, Periodontists",,,,42.88805,-112.45129,,,"Biography Pocatello dentist Dr. Bybee and the Desert Valley Dentistry team are committed to providing whole-health dental solutions for the Pocatello community.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, financing available, visa, discover, master card, insurance",,,http://www.desertvalleydentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4844618,1492078,"2020-09-27 04:54:58","Mohanty DDS",http://www.drmohanty.com,,"(804) 527-1008","1782 N Parham Rd",Henrico,VA,23229,"1782 N Parham Rd,Henrico,VA 23229","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.61022,-77.56404,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (804) 527-0550 Phone: (804) 527-1009 Fax: (804) 527-0550","X-Rays Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants","amex, cash, check, debit, discover, master card, visa",,,http://www.drmohanty.com,"Insurance: Delta Dental PPO, Delta Dental Premier Services: X-Rays, Root Canals, Tooth Whitening, Tooth Veneers, Tooth Extraction, Crowns, Dentists, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4844629,1492079,"2020-09-27 04:54:58","Susanville Dental Care - Raymond E. White, DDS",https://www.susanvilledentalcare.com,,"(530) 257-7256","720 Ash St",Susanville,CA,96130,"720 Ash St,Susanville,CA 96130","Periodontists, Cosmetic Dentistry, Dentists, Oral & Maxillofacial Surgery, Orthodontists",,,,40.42331,-120.64596,https://i1.ypcdn.com/blob/82bdbe7ab2f77c7ab5fe7b800b632fe02cdb0e2d_100x100_crop.jpg?adceb05,,"Gender male","Mon - Thu: 8:20 am - 5:00 pm Fri - Sun Closed",,Dentists,"cash, check, all major credit cards, discover, master card, visa, diners club, amex",,,https://www.susanvilledentalcare.com/,"Insurance: Delta Dental Premier Services: Dentists",,,,,,,,
4844645,1492082,"2020-09-27 04:54:58","Kim Jonathan H DDS Inc",http:/www.drjkim.com,,"(408) 479-2668","1725 Berryessa Rd","San Jose",CA,95133,"1725 Berryessa Rd,San Jose,CA 95133","Periodontists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",4,"1 Review",,37.37507,-121.87304,,,"Gender male Language Spoken Korean","Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"master card, visa, amex, discover, all major credit cards, insurance",,,"http:///www.drjkim.com http://www.drjkim.com https://drjkim.com",,brnchsweet,09/29/2011,four,"Treats my family like we are part of his",,,,
4844661,1492083,"2020-09-27 04:54:58","Ralph Phelan DDS",http://www.drralphphelan.com,,"(603) 224-5421","104 Pleasant St",Concord,NH,03301,"104 Pleasant St,Concord,NH 03301","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,43.20068,-71.54541,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,Dentists,"discover, cash, check, mastercard, visa",,,http://www.drralphphelan.com,"Parking: Free Services: Dentists",,,,,,,,
4844670,1492084,"2020-09-27 04:54:58","Hudec Dental",http://www.hudecdental.com,,"(216) 881-5525","3608 Payne Ave Apt 101",Cleveland,OH,44114,"3608 Payne Ave Apt 101,Cleveland,OH 44114","Dentists, Cosmetic Dentistry, Endodontists, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,41.50927,-81.6628,,,"By Appointment Only No Services/Products General Dentistry","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (216) 881-8855",,insurance,,,http://www.hudecdental.com,"Parking: Lot, Free Insurance: Delta Dental PPO, Delta Dental Premier Wheelchair Accessible: Yes",,,,,,,,