business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
711438,244993,"2020-09-27 02:54:01","CASCO-Complete Asphalt Service Co.",,casco719@gmail.com,"(530) 891-1983","4 Longest Dr",Chico,CA,95928,"4 Longest Dr,Chico,CA 95928","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, General Contractor Engineers, General Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Professional Engineers",,,,39.71141,-121.77705,,"Established in 1975",,"Mon - Fri: 9:00 am - 4:00 pm",,,"mastercard, all major credit cards, visa",,,,,,,,,,,,
712156,245213,"2020-09-27 02:54:10","Parker and Sons",https://parkerandsoninc.net,hoopesjeremy@gmail.com,"(707) 273-1514","2386 Meadow Ln",Eureka,CA,95503,"2386 Meadow Ln,Eureka,CA 95503","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, Construction Engineers, Driveway Contractors, Excavating Equipment, Excavation Contractors, General Contractor Engineers, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Professional Engineers",,,,40.72164,-124.20135,,"Contractors - Paving Experts Since 1965","Contractors - Paving Experts SINCE 1965 - Driveways, Parking Lots, Streets, Demolition, Water & Sewer Systems, Footings and more. Free Estimates - Serving the Greater Eureka area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Cell: (707) 498-0102 Phone: (707) 442-3454",,,,"Parker & Son Inc.",https://parkerandsoninc.net,,,,,,,,,
719123,247481,"2020-09-27 02:54:22","Alves Inc",http://www.thinkalvesinc.com,,"(707) 825-3114","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Roofing Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Excavation Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Gutters & Downspouts, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,,40.89498,-124.0756,,,,,,,,,,http://www.thinkalvesinc.com,,,,,,,,,
721040,248061,"2020-09-27 02:54:28","Hart Paving & Grading Inc",,,"(209) 383-9392","PO Box 1270",Merced,CA,95341,"PO Box 1270,Merced,CA 95341","Grading Contractors, Asphalt Paving & Sealcoating, Building Contractors, Construction Engineers, Driveway Contractors, Excavation Contractors, General Contractor Engineers, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Professional Engineers",,,,37.302,-120.4804,,"NO JOB TOO BIG OR TOO SMALL",,,,,,,,,"Specialties: Subdivisions, Building Pads",,,,,,,,
721115,248084,"2020-09-27 02:54:28","A&H Paving and Sealcoating",,,"(843) 229-2934","508 Nazareth rd",Lexington,SC,29073,"508 Nazareth rd,Lexington,SC 29073","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, General Contractor Engineers, Stripers Mechanical",,,,33.863205,-81.2351,,,,,,,,,,,,,,,,,,,
723854,248897,"2020-09-27 02:54:28","Dateland Construction Company",,dchuck@datelandconstruction.com.com,"(760) 342-2999","83801 Avenue 45",Indio,CA,92201,"83801 Avenue 45,Indio,CA 92201","Paving Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractor Engineers, General Contractors, Grading Contractors, Home Builders, Parking Lot Maintenance & Marking",,,A,33.72042,-116.20183,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (760) 342-5444 Primary Phone: (760) 342-5444 Fax: (760) 342-5444",,,,,,,,,,,,,,
724920,249264,"2020-09-27 02:54:32","Parker & Son Inc.",,,"(707) 442-3454","2386 Meadow Ln",Eureka,CA,95503,"2386 Meadow Ln,Eureka,CA 95503","Paving Contractors, Building Contractors, Construction & Building Equipment, Construction Engineers, Excavating Equipment, Excavation Contractors, General Contractor Engineers, Parking Stations & Garages-Construction, Professional Engineers",,,,40.72164,-124.20135,,"Contractors - Paving Experts Since 1965","Contractors - Paving Experts SINCE 1965 - Driveways, Parking Lots, Streets, Demolition, Water & Sewer Systems, Footings and more. Free Estimates - Serving the Greater Eureka area.",,"Cell: (707) 498-0102",,,,,,,,,,,,,,
733686,252162,"2020-09-27 02:55:01",Alves,http://thinkalvesinc.com,alvesinc@sbcglobal.net,"(707) 273-1751","4200 W End Rd",Arcata,CA,95521,"4200 W End Rd,Arcata,CA 95521","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction Engineers, Demolition Contractors, Floor Materials, Flooring Contractors, Foundation Contractors, General Contractor Engineers, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Road Building Contractors, Roofing Contractors, Roofing Equipment & Supplies, Septic Tanks & Systems, Sewer Contractors, Sheet Metal Work, Shingles, Shipping Services, Trucking",,,A+,40.89498,-124.0756,,"Think Alves Inc!","Third generation family owned business since 1979. Our service range from roofing, paving, excavating, gutters, recycling, and flooring.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards",,"Alves Inc.",http://thinkalvesinc.com,"Specialties: Water Remediation, Commercial, Business, Residential, Homebuilding, Roofs, Metal Roofing, Water Restoration, Water Damage, Flood Damage Services: Roofing Consulting, Roof Maintenance, Roof Structures, Sheet Metal Work, Roof Repair, Septic Tanks",,,,,,,,
963556,314476,"2020-09-27 03:01:22","Harold Smith & Son Inc.",http://www.haroldsmithandsoninc.com,bob@hsandson.com,"(707) 244-1146","800 Crane Ave","Saint Helena",CA,94574,"800 Crane Ave,Saint Helena,CA 94574","Paving Contractors, Building Specialties, Concrete Equipment & Supplies, Crushed Stone, Excavation Contractors, Garden Centers, General Contractor Engineers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Nursery & Growers Equipment & Supplies, Ready Mixed Concrete, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail",,,,38.49433,-122.46885,https://i1.ypcdn.com/blob/3ddee60b03c7417cc6f274d7cf67af506ace7b50_100x100_crop.jpg?f9d23e1,"General Engineering, Landscape Supplies, Ready-Mix Concrete, Paving Contracting - and MORE. Call us.","In 1917, the Smith family began a small contract trucking firm to serve the people of Napa Valley. Little did they know the company would grow to what it has become today. Harold Smith & Son, Inc. has its own ready-mix concrete plant, allowing us to ensure quality in our concrete mixes. Our state of the art concrete mixing plant produces a wide variety of high-tech concrete formulas to meet any need. With our concrete produced on-site and a fleet of trucks to deliver the concrete to your site, we have the ability to fill any size order, large or small. With our wide variety of high-quality landscape supplies, you can create the yard of your dreams. We carry a huge selection of base rock, sand, gravels, decorative rocks, barks and soils. We have everything you need to line pathways, enrich flower gardens and create a scenic view for your family or business that will be the talk of the town. After 10 decades of experience, we know what it takes to pave a smooth, accessible driveway, road or highway, and our crew has the tools and equipment to do the job right. Harold Smith & Son, Inc. provides design to completion services that include permits, engineering plans, demolition, debris removal, excavation, leveling & grading, and asphalt installation. Our ready mix concrete plant and landscape supply yard have all the materials needed to complete your project. From building pads to private roads to city projects, no matter the size of the project, weВ’ll work with you to make sure the unique needs of your project are met.","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.haroldsmithandsoninc.com Primary Website",,,,,,,,,
981125,318488,"2020-09-27 03:01:44","Ceramic Tile Supply NW",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581647039313.ad2b465e&ADID=12077049&DEST=http%3A%2F%2Fceramictilesupplynw.mydex.com%2FB1sOzBHOOpc&C=concrete%20marble%20granite%20stone&T=Eugene&S=OR&PH=(541)%20357-6662&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=ad2b465e-86dd-452a-9b09-6be33f61c986&REF=&IP=45.32.119.44&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,ctsnw16@msn.com,"(541) 357-6662","1620 W 7th Ave",Eugene,OR,97402,"1620 W 7th Ave,Eugene,OR 97402","Tile-Contractors & Dealers, Ceramics-Equipment & Supplies, Counter Tops, Decorative Ceramic Products, General Contractor Engineers, Marble-Natural, Metal Specialties, Tile-Cleaning, Refinishing & Sealing",,,A+,44.05186,-123.11736,,"Rated Eugene's Best Floor Store","Flooring Store in Eugene Oregon. Residential, Commercial and Industrial. Offering Tile, Stone, Glass, Metal and Porcelain Tile. Countertops, Kitchen Remodeling, Bathroom Remodeling and Supplies. We Will Save You Money!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Fax: (541) 344-4754",,"check, debit, all major credit cards, insurance",,"Ceramic Tile Supply","http://www.CeramicTileSupplyNW.com http://www.ceramictilesupplynw.com",,,,,,,,,
1000565,323078,"2020-09-27 03:02:10","SBI Materials",http://www.sbimaterials.com,kfinnie@sbimaterials.com,"(707) 431-1617","10540 Old Redwood Hwy",Windsor,CA,95492,"10540 Old Redwood Hwy,Windsor,CA 95492","Building Materials, Construction Engineers, General Contractor Engineers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Professional Engineers, Sand & Gravel, Stone Natural",,,,38.5652,-122.8278,https://i1.ypcdn.com/blob/961216f380b77999d4d41d6003d35463460a8fa2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards",,,http://www.sbimaterials.com,"Services: Install Sod&#10.Retaining Walls&#10.Sand Delivery",,,,,,,,
1022809,328460,"2020-09-27 03:02:38","Troy Granite",http://www.troygranite.com,info@troygranite.com,"(302) 292-1750","711 Interchange Blvd",Newark,DE,19711,"711 Interchange Blvd,Newark,DE 19711","Cabinets, Bathroom Remodeling, Building Contractors, Building Materials, Construction Engineers, Counter Tops, Flooring Contractors, General Contractor Engineers, Granite, Hardwood Floors, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Masonry Contractors, Professional Engineers, Stone Products, Tile-Contractors & Dealers",5,"6 Reviews",A+,39.66061,-75.78049,,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 8:00 pm Wed - Fri: 8:30 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.troygranite.com,"Parking: Lot, Private Bike Parking: Yes Specialties: Kitchens Services: Closet Organization","Kelly F.",09/24/2015,five,"Troy Granite installed countertops in our kitchen recently. We were a little apprehensive due to our past experiences with some contractors in DE. From the first consultation to the final install, everyone at Troy was wonderful. Matt Muscat answered all of our questions and put our apprehension to rest. The installers, Phillip and Pablo, called to ask if they could arrive early, were very neat, worked quickly and efficiently and I could not be happier with the end result. I would absolutely recommend Troy again, without reservation.","Faith W.",05/04/2015,five,"I love them. Very professional, great personality, low prices and excellent work!!! These guys rock!!!"
1030386,330299,"2020-09-27 03:02:55","Century Stone countertops",,,"(502) 644-6529",,Louisville,KY,40214,"Louisville,KY 40214","Home Improvements, Counter Tops, General Contractor Engineers, Granite, Marble-Natural",,,,,,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 5:00 pm",,,"master card, amex, debit, visa, check, paypal, cash",,,,,,,,,,,,
1053889,336088,"2020-09-27 03:03:27","MD FIVE",http://www.mdfive.webstarts.com,mdfbs@aol.com,"(954) 613-1078",,"Miami Lakes",FL,33014,"Miami Lakes,FL 33014","General Contractor Engineers, Consultants Referral Service, Notaries Public",,,,,,https://i1.ypcdn.com/blob/e21c9f5981a6cbd7b5e27db0c43204fe82245e2f_100x100_crop.jpg?f9d23e1,"MAKE MD FIVE YOUR PRIMARY CONTACT","MD Five is dedicated on providing high-quality service and customer satisfaction. MD Five is not just a referral center we are a powerful partner who can put you on the path to recovery and walk you all the way, you as a business owner or you as an individual. With MD FIVE you get a person who speaks their language(English/ Spanish)A person they can understand. A person they feel a connection with. We save you not only time, but money.We are a small family business . And we treat you and your callers like family too. MD Five referral companies and institutions of all kinds no matter what industry they are in or size of their company or organization. Contractor/Plumbing, Roofing Home Repairs Real Estate /Property Management Services of all kinds Security Cameras Installation * Electrical * Plumbing * Demolition, Dry Wall * Tiles, Carpentry * Plastering, Painting * Roof Leaks, Flat Roof, New Roof * Door and Windows Installations We take pride and care on every service we process *Public Adjusters services: Appointment scheduling (Insurance Adjusters, Expert Services, Plumbers, Roofers, Engineers, etc.) * Estimates (to be performed) * Claims files management (follow up) * Claims settlement payment management (Insured, Mortgage process) * Notary Services NO SABE QUE HACER O DONDE IR? NO HABLA INGLES? AQUI ESTA SU AYUDA! SERVICIO DE NOTARIO PREPARACION DE DOCUMENTOS TRADUCIONES DE INGLES A ESPANOL (topo tipo de texto y documentos) MD FIVE LE REFIERE LAS EMPRESAS QUE USTED NECESITA! Reparaci?n de techo, Techo plano, Techo Nuevo, Fontaner?a, Instalaci?n de c?maras de seguridad el?ctridad, Plomeria, Instalaciones de puertas y ventanas , Paneles de yeso, demolici?n, Azulejos, Yeso, Pintura, Carpinter?a Y MUCHOS MAS","Mon - Fri: 9:00 am - 5:00 pm","Fax: (305) 328-8328",,"check, debit, paypal",,,MDFIVE,,,,,,,,,
1286827,411473,"2020-09-27 03:10:22","Kratex Construction Group",http://www.kratex.com,,"(703) 660-6004","1934 Old Gallows Rd Ste 350",Vienna,VA,22182,"1934 Old Gallows Rd Ste 350,Vienna,VA 22182","Construction Consultants, Concrete Construction Forms & Accessories, General Contractor Engineers, General Contractors, Steel Detailers Structural",,,,38.91201,-77.22232,,,,"Tue - Fri: 8:00 am - 4:30 am Sat - Sun Closed",,,check,,,http://www.kratex.com,,,,,,,,,
1292586,413088,"2020-09-27 03:10:30","Pernice Steel Erectors LLC",,perniceconstruction@gmail.com,"(330) 718-9597","800 Oak Knoll Ave SE",Warren,OH,44484,"800 Oak Knoll Ave SE,Warren,OH 44484","Steel Erectors, Foundation Contractors, General Contractor Engineers, Steel Processing",,,,41.22965,-80.79402,,"Est. 1994","Pernice Steel erectors specializes in the erection of pre-engineered steel buildings and roof systems along with the ability to install anchor bolts and foundations specifically engineered for your project. We also offer site work and concrete finish work along with factory direct pricing for your building.","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Pernice steel erectors llc",,,,,,,,,,
1295950,414060,"2020-09-27 03:10:41","Luchini Trujillo Structural Engineers",https://www.ltseng.com,info@LTSENG.com,"(505) 750-8671","6913 Shoshone Rd NE",Albuquerque,NM,87110,"6913 Shoshone Rd NE,Albuquerque,NM 87110","Architectural Engineers, Consulting Engineers, General Contractor Engineers, Steel Detailers Structural, Structural Engineers",,,,35.11792,-106.56697,,"Quality and innovative engineering.","LUCHINI Trujillo structural engineers. Inc. (ltse) is a consulting engineering firm which specializes in structural analysis. Design and inspection of buildings and structures.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, invoicing available",,,https://www.ltseng.com,,,,,,,,,
1313473,419000,"2020-09-27 03:10:59","Luchini Trujillo Structural Engineers",https://ltseng.com,info@ltseng.com,"(505) 750-8671","4110 Wolcott Ave NE Ste C",Albuquerque,NM,87109,"4110 Wolcott Ave NE Ste C,Albuquerque,NM 87109","Structural Engineers, Architectural Engineers, Consulting Engineers, General Contractor Engineers, Steel Detailers Structural",,,,35.16462,-106.59711,,"Quality and innovative engineering.","LUCHINI Trujillo structural engineers. Inc. (ltse) is a consulting engineering firm which specializes in structural analysis. Design and inspection of buildings and structures.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,"Primary Website Reservations",,,,,,,,,
1340815,426802,"2020-09-27 03:11:40","Luchini Trujillo Structural Engineers",https://ltseng.com,info@ltseng.com,"(505) 424-3232","2019 Galisteo St Ste M4","Santa Fe",NM,87505,"2019 Galisteo St Ste M4,Santa Fe,NM 87505","Architectural Engineers, Engineering Reports, General Contractor Engineers, Steel Detailers Structural, Structural Engineers",,,,35.6575,-105.95152,,"Quality and innovative engineering.",,"Mon - Fri: 8:00 am - 5:00 pm",,,"invoicing available, cash, check",,,"Primary Website Reservations",,,,,,,,,
1344305,427817,"2020-09-27 03:11:51","Novum Structures",http://www.novumstructures.com,,"(262) 255-5561","W126n8585 Westbrook Xing","Menomonee Falls",WI,53051,"W126n8585 Westbrook Xing,Menomonee Falls,WI 53051","Structural Engineers, General Contractor Engineers, General Contractors, Steel Detailers Structural",5,"1 Review",,43.17309,-88.06728,https://i3.ypcdn.com/blob/088aafb310120a0db3e2e22606902a1d9ac5ce95_100x100_crop.jpg?63f80dd,,"Novum Structures is one of the leading specialty contractors that produces and constructs architectural structures and enclosures in the United States. It staffs engineers and project managers. Novum Structures offers design, development, engineering and preconstruction services. The company has undertaken projects for Imperial War Museum, Flag House, Montreal Museum of Art, Denhan Garden Village, Foundry Square and SeaTac International Airport. Novum Structures maintains locations in Menomonee Falls, Wis.. San Francisco. and Miami.",,,,,,,http://www.novumstructures.com,,"Alexia Z.",08/16/2017,five,"Novum Structures is the leading single source international specialty contractor for Structures + Membrane + Glass.",,,,
1344680,427939,"2020-09-27 03:11:51","Structures Design & Consulting, Inc",http://www.sdcincfl.net,hr1.sdcincfl@gmail.com,"(239) 217-0349","11920 Fairway Lakes Dr Ste 3","Fort Myers",FL,33913,"11920 Fairway Lakes Dr Ste 3,Fort Myers,FL 33913","Consulting Engineers, Drafting Services, General Contractor Engineers, Steel Detailers Structural, Structural Engineers",,,,26.57212,-81.75097,https://i4.ypcdn.com/blob/170a2ddb875eb6473af188281a81aff03f54f886_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"check, paypal, cash",,,"Company website",,,,,,,,,
1344897,428023,"2020-09-27 03:11:54","Advanced Industrial Services LLC",http://ais-fla.com,,"(863) 289-3508","5605 Commercial Blvd","Winter Haven",FL,33880,"5605 Commercial Blvd,Winter Haven,FL 33880","Welding Equipment Repair, Commercial & Industrial Flooring Contractors, Flooring Contractors, General Contractor Engineers, Insulation Contractors, Plumbing Contractors-Commercial & Industrial, Steel Fabricators",,,,28.03809,-81.78729,https://i3.ypcdn.com/blob/eb0e1d381d19e810eec83c4e117f817c518a2e8a_100x100_crop.jpg?63f80dd,"The only contractor you need to know AIS.","AIS is your extended maintenance department. Any job small to large and we will have you covered.","Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, all major credit cards, check, debit",,,http://ais-fla.com,,,,,,,,,
1346994,428636,"2020-09-27 03:11:54","CB&I Inc",,cbi.support@materialink.com,"(409) 833-9386","850 Pine St",Beaumont,TX,77701,"850 Pine St,Beaumont,TX 77701","Apartment Finder & Rental Service, General Contractor Engineers, Steel Fabricators",,,,30.08959,-94.09886,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (409) 980-5500",,"cash only",,,,,,,,,,,,
1348356,429018,"2020-09-27 03:12:04","Brenco Industrial Services LLC",http://twitter.com/brencoenergy,customerservice@brenco-llc.com,"(214) 267-1628","2929 Mican Dr",Dallas,TX,75212,"2929 Mican Dr,Dallas,TX 75212","Powder Coating, Concrete Contractors, General Contractor Engineers, Steel Fabricators, Steel Mills",,,,32.77748,-96.8926,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"energy efficiency Twitter Main Website",,,,,,,,,
1349034,429201,"2020-09-27 03:12:04","STEVENS Engineers & Constructors",http://www.stevensec.com,,"(260) 755-5225","2701 South Coliseum Blvd.. Suite 1173A","Fort Wayne",IN,46803,"2701 South Coliseum Blvd.. Suite 1173A,Fort Wayne,IN 46803","General Contractors, Crane Service, General Contractor Engineers, Machinery Movers & Erectors, Millwrights, Piping Contractors, Riggers, Steel Erectors, Steel Mills",,,,41.06016,-85.08307,,"I OWN SAFETY","STEVENS specializes in heavy rigging, civil concrete, earthwork, demolition and excavation. We also have expertise in the following: structural steel erection, mechanical equipment setting and alignment, construction management and plant maintenance, including shutdown and turnaround services.",,,,,,STEVENS,"Primary Website",,,,,,,,,
1367423,434555,"2020-09-27 03:12:37","Appalachian Construction Services LLC",http://www.qualitybuilders.webs.com,acs4695@gmail.com,"(276) 870-4927","59 Bentley Br",Jenkins,KY,41537,"59 Bentley Br,Jenkins,KY 41537","Buildings-Pole & Post Frame, Building Construction Consultants, General Contractor Engineers, Roofing Contractors, Steel Distributors & Warehouses",,,,37.15238,-82.6747,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm","Office: (606) 832-6194",,"check, cash, insurance",,,"Quality Builders",,,,,,,,,
1582455,494235,"2020-09-27 03:19:09","GCE General Contractors & Engineers, Inc.",,contractorsgce@gmail.com,"(954) 638-6530","13132 SW 44th St",Miramar,FL,33027,"13132 SW 44th St,Miramar,FL 33027","Home Improvements, Building Contractors, Construction Estimates, General Contractor Engineers, Home Repair & Maintenance",,,,25.96753,-80.32287,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,