business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19427,8395,"2020-09-27 02:31:09","Divine Vision Services",http://www.myfes.net/RDavis12,,"(713) 701-1311",Houston,Houston,TX,77002,"Houston,Houston,TX 77002","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Estate Planning, Probate, & Living Trusts, Identity Theft",,,,29.7863,-95.29495,,"Credit is Power! Get the credit you deserve.",,"Mon - Sat: 9:00 am - 6:00 pm",,,"visa, mastercard, all major credit cards, debit",,,"Credit Restoration",,,,,,,,,
19436,8398,"2020-09-27 02:31:09","Millennial Financial Group LLC",,,"(305) 515-8437","7501 E Treasure Dr Ste 103","North Bay Village",FL,33141,"7501 E Treasure Dr Ste 103,North Bay Village,FL 33141","Credit & Debt Counseling, Credit Repair Service, Financial Services",,,,25.84508,-80.14563,,"A NEW LOOK AT YOUR FINANCES, ANEW LOOK AT LIFE.","Millennial Financial Group LLC is the key, not only to a new life, but a much improved one. We offer services in student loan negotiation, mortgage assistance and specialize in debt settlement.","Mon - Fri: 9:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun Closed","Fax: (305) 397-8569",,,,,,,,,,,,,,
19439,8399,"2020-09-27 02:31:09",PBCLenders,http://private-bad-credit-lenders.com,,"(206) 338-0758",,,,,,"Credit & Debt Counseling, Credit Card Companies, Credit Repair Service, Loans, Payday Loans",,,,,,,"""Breaking through the Barriers of Bad Credit""","Providing loans, financing and resources for people with bad credit.",,,,,,,"Breaking through the Barriers of Bad Credit",,,,,,,,,
19452,8402,"2020-09-27 02:31:09","Renew Financial Consulting",,renewfinancialconsulting@gmail.com,"(704) 584-9333",,,,,,"Financial Services, Business Management, Credit & Debt Counseling, Credit Repair Service, Debt Adjusters, Financial Planning Consultants, Tax Return Preparation",,,,,,,,"It is our desire to spend the necessary time to review your financial standing with your credit, your savings, and your debt. The goal is for you to leave with the knowledge and experience to continue the process of remaining unnecessarily burdened by debt and those annoying calls. You will be able to make financial decisions in the future based on needs, not wants, by placing priorities on how you spend your money. Our services are tied together to better help you determine how and where to distribute your money.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
19465,8407,"2020-09-27 02:31:09","New Day 360",http://www.creditscorespecialist.com,newday360inc@gmail.com,"(267) 397-0493","366 Main St",Bristol,PA,19007,"366 Main St,Bristol,PA 19007","Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Debt Adjusters, Financial Services, Foreclosure Services, Loans, Mortgages, Real Estate Loans",,,,40.13983,-74.81407,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, debit, financing available, visa",,,http://www.creditscorespecialist.com,,,,,,,,,
19481,8411,"2020-09-27 02:31:09","THE OFFICE OF PEPIN & PEPIN Dba Push Financial",http://www.pushfinancial.com,,"(201) 622-3864",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,,,,,,"Mon - Fri: 10:30 am - 7:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed","Texting is ok: (201) 988-6573",,"amex, check, debit, financing available, mastercard, paypal, visa",,"PUSH FINANCIAL","Primary Website",,,,,,,,,
19487,8413,"2020-09-27 02:31:09","Credit On Steroids",https://www.mycreditonsteroids.com,info@mycreditonsteroids.com,"(800) 346-8563","10 Honor Dr","Fort Mitchell",AL,36856,"10 Honor Dr,Fort Mitchell,AL 36856","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service, Credit Reporting Agencies, Financial Services",,,,32.27128,-84.98241,https://i3.ypcdn.com/blob/a37d58ca834eef3dab410446d265c9e9ccf2f841_100x100_crop.jpg?f832250,,"One of our certified credit analysts will review your credit report with you and provide a customized in-depth credit evaluation. We will make sure you understand the entire credit repair process, answer any questions you may have, and will be available to assist you throughout the process. After your evaluation, we will work with you to develop a personalized strategy and dispute inaccurate items with all three credit bureaus. We know what works! We will write customized letters on your behalf. Within 45 days the bureaus will respond to you directly with your results.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit",,,https://www.mycreditonsteroids.com,,,,,,,,,
19496,8415,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(727) 733-1119","700 Mease Plz",Dunedin,FL,34698,"700 Mease Plz,Dunedin,FL 34698","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,28.01589,-82.7812,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 945-0480",,,,,,,,,,,,,,
19503,8418,"2020-09-27 02:31:09","Lion Credit Repair",http://www.lioncreditrepair.com,lioncreditrepair@yahoo.com,"(800) 566-0756","957 Yew St",Bellingham,WA,98229,"957 Yew St,Bellingham,WA 98229","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Rating Correction Service, Credit Repair Service",,,,48.73857,-122.44276,,,,"Mon - Sun: Open 24 Hours","Phone: (206) 398-9254",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"credit repair",,,,,,,,,
19509,8420,"2020-09-27 02:31:09","Credit Repair -Carson City",,abcofmarketing@yahoo.com,"(888) 925-4360",,"Carson City",NV,89703,"Carson City,NV 89703","Credit & Debt Counseling, Consumer Law Attorneys, Credit Rating Correction Service, Credit Repair Service, Debt Adjusters",,,,,,,,"We are one of the largest teams of FTC compliant, licensed negotiators, attorneys, and CPAs that has been helping small businesses and individuals nationwide for over 10 years? Call for your FREE consultation today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 10:00 am Sun Closed",,,"all major credit cards",,,,,,,,,,,,
19514,8421,"2020-09-27 02:31:09","American Credit Specialists",,americancs1985@gmail.com,"(510) 691-0683","3150 Hilltop Mall Rd # 21","San Pablo",CA,94806,"3150 Hilltop Mall Rd # 21,San Pablo,CA 94806","Credit & Debt Counseling, Credit Repair Service",,,,37.98033,-122.32375,,"We have 25 years of experience and have helped hundreds of clients since 1985","We are a credit restoration corporation and also a FICO improvement consulting company, which means that we sit with you and your credit report and analyze the factors that affect your score and what techniques we need to implement to positively affect such FICO score.","Mon - Fri: 10:00 am - 6:00 pm Sun Closed",,,,,,,,,,,,,,,
19516,8422,"2020-09-27 02:31:09","A American Debt Consolidation",,americandebtconsolidation@gmail.com,"(718) 426-5073","7515 31st Ave","East Elmhurst",NY,11370,"7515 31st Ave,East Elmhurst,NY 11370","Credit & Debt Counseling, Credit Investigators, Credit Plans, Credit Repair Service",,,,40.75862,-73.89241,,"REGAIN YOUR FINANCIAL FREEDOM!","Let us help you lower your credit card interest rates, stop the collection calls, and reduce your bills to one monthly payment. Our services include Bankruptcy Alternatives, Budget Planning, Credit Counseling, Debt Consolidation, Debt Counseling, Debt Management, providing Debt Relief, and implementing Debt Solutions.","Mon - Sun: 8:00 am - 10:00 pm","toll free: (866) 944-2169",,,,,,,,,,,,,,
19521,8424,"2020-09-27 02:31:09","Prime National Credit Repair",http://www.primenational.com/consultant/miltoncurry,milton.curry@primenational.com,"(512) 961-0764",,,,,,"Credit & Debt Counseling, Credit Repair Service, Credit Reporting Agencies, Loans, Mortgages",,,,,,,"A Fresh Start Deserves Fresh Credit!","We Have Helped Our Clients Remove Questionable Negative Items Including: Bankruptcies. Liens. Judgments. Foreclosures. Charge offs. Collections. Repossessions. Late Payments.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm Sun: 7:00 am - 7:00 pm",,,"debit, check, paypal, travelers checks",,,"Credit Repair Service",,,,,,,,,
19530,8426,"2020-09-27 02:31:09",frontlinefinancialservices,,brianroman@frontlinefinancialservices.com,"(978) 594-0753","291 Jefferson Ave",Salem,MA,01970,"291 Jefferson Ave,Salem,MA 01970","Credit & Debt Counseling, Credit Repair Service",,,,42.50435,-70.90057,,"Cant get aproved for the car you want? Tired of bill collectors calling?put a stop to it ALL call now an get your life back on track","debt consolidation,debt settlement,","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 889-9810",,"visa, master card, amex, discover, check",,,,,,,,,,,,
19535,8429,"2020-09-27 02:31:09","Financial Education Services",http://www.thefesway.com,,"(240) 353-3940","337 Brightseat Road","Capitol Heights",MD,20743,"337 Brightseat Road,Capitol Heights,MD 20743","Credit Repair Service, Credit & Debt Counseling, Wills, Trusts & Estate Planning Attorneys",,,,38.959465,-77.02589,https://i1.ypcdn.com/blob/00633e15dc4cbf6ae0f2bbe633fa58ba7bc348bd_100x100_crop.jpg?f832250,"Financial Education Services strives to provide financial opportunity in its most complete form.","Are you being turned down for home loans, refinancing, automobiles, department store cards, or even gas cards? Are you paying a higher interest rate than you should, or has your credit limit been lowered? Are you tired and embarrassed by the constant calls from creditors and collection agencies harassing you? Have you faced repossession or foreclosure? Our experienced team and proven process have helped thousands of people restore their credit. As one of the most experienced credit education companies in business, we've helped clients restore their credit with credit files that included everything you can imagine, including inaccurate, obsolete or erroneous: Late payments Charge offs Foreclosures Judgments Repossessions Identity theft Closed accounts Bankruptcies Negative settlements Liens Collections","Mon - Sun: 9:00 am - 9:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,"http://www.thefesway.com Facebook Page",,,,,,,,,
19540,8430,"2020-09-27 02:31:09","ClearPoint Credit Counseling Solutions",http://www.clearpointcreditcounselingsolutions.org,customer.service@clearpointccs.org,"(301) 463-7085","10104 Senate Dr Ste 236",Lanham,MD,20706,"10104 Senate Dr Ste 236,Lanham,MD 20706","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,38.95174,-76.83361,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 363-2215 Phone: (301) 392-7375 Phone: (301) 459-8766 Phone: (301) 577-1010 Phone: (301) 909-3396 Phone: (410) 850-4229 TollFree: (888) 231-9928 TollFree: (877) 667-8369",,,,,http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,
19544,8431,"2020-09-27 02:31:09","My Financial Corner - Credit Repair",http://www.facebook.com/mfcorner,,"(951) 878-5632","442 W Esplanade Ave Ste 115","San Jacinto",CA,92583,"442 W Esplanade Ave Ste 115,San Jacinto,CA 92583","Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,33.77282,-116.96398,,,,,"TollFree: (866) 853-5622",,"cash, all major credit cards",,,"Credit Repair Made Simple","Parking: Self, Free",,,,,,,,
19547,8432,"2020-09-27 02:31:09","702 Credit Repair",http://www.702credit.com,michael@702credit.com,"(702) 347-7283","5940 S Rainbow Blvd Ste 1005","Las Vegas",NV,89118,"5940 S Rainbow Blvd Ste 1005,Las Vegas,NV 89118","Credit & Debt Counseling, Credit Repair Service, Loans",3,"2 Reviews",,36.08068,-115.24259,,"Stop embarrassing turn downs by repairing your credit and gaining freedom,getting the lowest interest rates on a home, automobile and other consumer goods.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 666-4597",,"all major credit cards",,,http://www.702credit.com,,tomdvegas01,08/31/2011,one,"I did not have a good experience with 702 credit. They are not licensed and do not have th state required bond and all they take is cash. fortunately for me i did not do business with them. Do you research",identtwin2,04/14/2008,five,"My recent visit to Applied Pharmacy Services in Pasadena was an exceptional one. The Pharmacist and Staff were extraordinary friendly and efficient. I highly recommend this pharmacy for its first class staff and service."
19557,8435,"2020-09-27 02:31:09","APEX Credit Repair & Restoration LLC",http://www.apexcreditrestoration.com,Apexcreditrestoration@gmail.com,"(915) 996-2168","181 Horizon Blvd",Socorro,TX,79927,"181 Horizon Blvd,Socorro,TX 79927","Credit Repair Service, Credit & Debt Counseling, Credit Rating Correction Service",,,,31.64969,-106.28304,https://i1.ypcdn.com/blob/eccb7a1e2d88128503595d6b5082e99fd48d3c7d_100x100_crop.jpg?f832250,"""Your time has come...Seize it!""",,"Hours Appointment Only Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://www.apexcreditrestoration.com,,,,,,,,,
19576,8440,"2020-09-27 02:31:09","Right Road Credit Repair",,,"(310) 363-3336",,Torrance,CA,90503,"Torrance,CA 90503","Credit Repair Service, Credit & Debt Counseling, Credit Card Companies, Credit Rating Correction Service, Real Estate Loans",,,,,,,,,,,,,,,,,,,,,,,,
19580,8441,"2020-09-27 02:31:09","The CreditPros",,,"(866) 404-5721",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19583,8442,"2020-09-27 02:31:09","The CreditPros",,,"(866) 708-4583",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19587,8444,"2020-09-27 02:31:09","The CreditPros",,,"(866) 307-3603",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19590,8445,"2020-09-27 02:31:09","Financial Education Services",,,"(252) 402-3870","116 Jackson st",Washington,NC,27889,"116 Jackson st,Washington,NC 27889","Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Consultants, Identity Theft",,,,35.56274,-77.0587,,,,,,,,,,,,,,,,,,,
19595,8446,"2020-09-27 02:31:09","The Credit Pros - Legal Credit Repair",,,"(888) 642-8894",,,,,,"Credit & Debt Counseling, Bankruptcy Services, Credit Repair Service, Foreclosure Services, Identity Theft",,,,,,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19601,8448,"2020-09-27 02:31:09","The CreditPros",,,"(866) 444-2712",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19604,8449,"2020-09-27 02:31:09","The CreditPros",,,"(866) 400-3708",,,,,,"Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service",,,,,,,,"Improve your credit today by speaking with one of the credit experts. The Credit Pros is a financial technology firm dedicated to improving people's lives by assisting them in the removal of erroneous, inaccurate and unverifiable information from their credit history. The Credit Pros have successfully disputed inquires, bankruptcies, foreclosures, late payments, collections, identity theft, and more in past cases! The Credit Pros is BBB Accredited with an В“A+В” rating. The Credit Pros strive to deliver the following services: Help force the deletion of erroneous credit damage. Provide practical, honest credit advice when you need it. Help you set realistic, reachable credit goals. Reinforce your rights as an American consumer. Educate you so you understand your credit scores. Give you the tools to never have bad credit again! Call The Credit Pros now to start repairing your credit history today.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
19611,8452,"2020-09-27 02:31:09","Consumer Credit Counseling Service",http://www.clearpointcreditcounselingsolutions.org,,"(434) 792-2227","139 Deer Run Rd",Danville,VA,24540,"139 Deer Run Rd,Danville,VA 24540","Financial Planning Consultants, Bankruptcy Services, Credit & Debt Counseling, Credit Rating Correction Service, Credit Repair Service, Financial Services",,,,36.614,-79.4078,,,,"Mon - Thu: 7:30 am - 8:00 pm Fri - Sat: 7:30 am - 3:00 pm",,,,,"ClearPoint Credit Counseling Solutions Clearpoint Financial Solutions",http://www.clearpointcreditcounselingsolutions.org,,,,,,,,,