job_x_region.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.terminal,job.experience,job.quantity,job.gender,job.age,region.id,region.ts,region.region
1,1,"2018-11-09 01:01:55","美容店长 顾问 美容师","</p> <p>职位名称：美容店长 顾问 美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、美容店长（性别：女，20-32岁）；招聘人数：(１名) 待遇：月薪8000——20000元以上<br>职位要求：<br>（1） 有两年以上店务管理经验，专业知识扎实；<br>（2） 良好的职业道德，有月度季度促销经验，有培训经验；<br>（3） 有团队意识、沟通能力、亲和力强、抗压能力强；<br>（4） 为人真诚，能吃苦耐劳，工作踏实。 <br><br>2、美容顾问（性别：女，20-28岁）；招聘人数：(2名) 待遇：月薪6500——18000元以上<br>职位要求：<br>(1) 中专及以上，接受过美容专业技能的培训、销售培训,具备两年以上美容院销售顾问经验；<br>(2) 熟悉美容项目和专业技术；<br>(3) 良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>(4) 吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>(5) 性格乐观开朗，具有良好的团队协作能力。 <br><br>3、 美容师/学徒(可收医美专业的应届生，实习3000元/月）(性别：女，18-32岁)；招聘人数：(8名) 待遇： 4500——15000元以上<br>职位要求：<br>（1）中专，接受过美容专业技能的培训、销售培训；<br>（2）具备美容院工作经验者优先；<br>（3）热爱美容事业，并具备高度的责任心和优秀客服意识，为人诚实正直。<br>（4）美容学徒培训期间包吃住，带薪培训1500元。<br>",,,,面议,不限,2018.05.20,毕业生,11,女性,20到34,1,"2018-02-06 21:32:32",广州番禺区
2,2,"2018-11-09 01:01:55",店长,"<div class=""jobs_title"">店长招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责<br>1、对店铺的销售指标负责，根据月度销售指标，进行店员个人目标的分解。<br>2、执行公司各项制度，保证店铺日常营运的顺利进行。<br>3、如实执行各项促销活动方案并及时反馈执行情况。<br>4、负责店员的销售培训指导工作。<br>5、做好店员的绩效跟踪记录，严格执行奖罚条例，使店员行为表现的评定有所依据。<br>6、及时反馈有关顾客、货品质量、店员建议、销售行情等信息。<br>7、积极完成其它工作任务。<br><br><br>任职要求：<br>1、专业知识强、沟通能力好。<br>2、销售能力强,而且会培训美容师。如中医、销售、产品,手法。<br>3、良好的语言表达能力，服务意识强，工作耐心细致。<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德。<br>5、性格开朗乐观,积极向上,团队协作能力强。<br> <br><br>福利待遇：<br>1、转正后享有公司特制的孝心金，每月按时汇款给到员工父母。<br>2、转正后购买五险一金。<br>3、公司产品福利。<br>4、提供岗前培训、在岗培训、外出学习机会。<br>5、广大晋升空间和创业平台。 </p> </div>",,,,面议,不限,,三年,2,女性,25以上,2,"2018-02-06 21:32:32",广东广州
3,3,"2018-11-09 01:01:55",美容院店长（下沙滨江拱墅）,"</p> <p>职位名称：美容院店长（下沙滨江拱墅）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">——————美容店长到大区经理只需一步！加入我们！————————<br>职责说明：<br>1、解释本美容院的服务意识，培育店员的敬业精神，合理使用人才。<br>2、制定工作计划，分工明确，协助店员达成目标以及提升店员的技术和销售能力。<br>3、分析顾客的意见，解释服务目标及标准，与其他员工共同制定改善服务的方法，以身作则，执行服务承诺<br>4、定期了解客源拓展情况和市场竞争动态，并分析形势，制定对策。<br>5、订立公正、合理、有效的奖罚制度，协调店员之间的关系，维护良好的纪律。<br>6、督导日常工作，保证美容院各环节的正常营运。<br>7、选择优质的产品为顾客服务，确保产品效果良好，质量稳定，物有所值。<br>8、定期培训员工，以提高服务素质。<br>职位要求：<br>1、女性，年龄25岁-38岁，五官端正，形象大方，气质良好，具有管理魄力及亲和力； <br>2、具备美容师高级劳动资格认证或相当于高级美容师资格； <br>3、认真负责、诚心敬业、踏实肯干； <br>4、具有一定的职业技能，熟悉美容业的经营与运作模式； <br>5、具有良好的业务能力、营销能力、指导能力及协调能力； <br>6、有美容院管理经验者优先。<br>",15000,19999,元,,不限,2018.10.12,三年,1,女性,25到40,3,"2018-02-06 21:32:32",浙江杭州
4,4,"2018-11-09 01:01:55",高薪聘请美容院店长,"</p> <p>职位名称：高薪聘请美容院店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、創造個人業績及确保分店销售业绩达标；<br>2、执行上级下达的工作目标，提升店铺顧問的业绩。<br><br>职位要求：<br>1、 25-45岁，身高155CM以上，身材匀称，形象气质佳；????????????????????? <br>2、 性格开朗，积极主动；?????????????????? <br>3、 销售能力强、善于带领团队；<br>4、 1年以上美容销售及管理工作经验； <br>5、 立志在美容行业发展并且希望挑战高薪； <br>6、 优秀员工收入保证多于旧公司50％之薪金，包薪可达50000。<br><br>福利待遇： <br>1、超级介绍人奖金； <br>2、每月杰出表现奖金； <br>3、店铺业绩达标奖金； <br>4、享有年终奖及带薪年假； <br>5、购买社保（五险）和住房公积金； <br>6、免费提供工衣，工字钢牌及住宿； <br>7、新入职顾问首月佣金高达20%； <br>8、香港受训机会，优厚的包薪； <br>9、在职培训及个人技能提升； <br>10、在职员工免费办理健康证。 <br><br>工作地点：<br>罗湖区：罗湖区人民南路金光华广场5楼012号商铺<br> 罗湖区人民南路金光华广场第702B-005号<br> 罗湖区人民南路金光华广场5楼罗绍淼医疗美容诊所<br>福田区：福田区福华路三路星河COCPARK 3层L3C-001号商铺<br>南山区：南山区文心五路33号海岸城购物中心5层501-502号商铺<br> <br>办公室地址：深圳市罗湖区南湖路国贸商业大厦17楼H<br>联系人： 张小姐 0755-22387473/ 蔡小姐 0755-22387471<br>",30000,50000,元,,中专或以上,2018.11.03,一年,2,女性,25到45,4,"2018-02-06 21:32:32",广东深圳
5,5,"2018-11-09 01:01:55",美容经理,"</p> <p>职位名称：美容经理</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、现场接待新客，做好客人的参观登记。<br>2、建立客人档案，准备客户资料。<br>3、协助店长对美容师进行管理。<br>4、拓展及维护顾客，做好顾客管理。<br>5、协助完成部门计划业绩和管理工作，做好顾客跟进服务。<br>职位要求：<br>1、有美容美体行业经验，沟通能力、亲和力强。<br>2、皮肤好、性格活泼开朗、工作踏实。<br>3、形象气质佳，具备良好素质素养。<br>4、具备专业的美容知识。<br>5、有良好的服务意识和团队合作精神，能承受工作压力。<br>",10000,14999,元,,不限,2018.10.24,不限,2,不限,不限,4,"2018-02-06 21:32:32",广东深圳
6,6,"2018-11-09 01:01:55",美容店长,"</p> <p>职位名称：美容店长 </p> <p>是否出差：无需出差</p> <div class=""job_meno"">2017全新的视野 同样的坚持 <br> 广东陆加壹集团是一家以“健康美丽产业链”为中心的综合性集团公司，旗下品牌：香港修身堂、JK奇积发型连锁机构,乾坤佰草、微科国际、云嘉地产、赛贝斯彩妆美甲等。现为配合香港修身堂的快速发展，诚向社会招聘精英队伍！<br><br> 香港修身堂，成立于2003年，专业从事美容、纤体、医美整形、养生、养骨等项目，被誉为“国际美容纤体养生领军品牌”，中国美容修身纤体领域的开创者，央视上榜品牌，香港巨星温碧霞曾为品牌代言人，香港修身堂愿与您携手合作共创未来！ 至美至极、与美同行、事业相伴！ <br><br>【岗位要求】 <br>1、3年以上店务管理经验，善于解决店内的大小问题，<br>2、能够配合公司完成本店的业绩及利润目标；<br>3、有大型连锁美容院工作经验的优先考虑； <br><br>【香港修身堂温馨提示】 <br>1、集团人力资源部统筹直招，绝非中介，以下信息真实可靠！不收任何押金！<br>2、集团面试时间：上午9：30——下午17：00（无需带简历，公司无纸化办公，系统填写）；<br>3、 由集团人力资源部统一面试，店铺只负责营业不负责面试； <br>4、正在招聘岗位：美容师、美容顾问、美容导师等岗位。 <br><br>【工资标准】 <br>1、美容店长：美容店长保底二个月（6000-10000）+提成，后续按提成点算。月薪酬30000-50000（无限业绩提成点上升） <br>2、每月12号为工资条发放时间，每月19日当天发放工资，不押工资，不用交任何费用； <br><br>【福利待遇】<br>1、工作餐福利：公司提供午、晚健康工作餐， <br>2、假期福利：每周单休、带薪年假4天、春节7天及各法定假期； <br>3、工龄福利：工龄奖、工龄补贴(每月发放)； <br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的国内国际旅游； <br>5、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动； <br>6、资源共享：集团员工可享受集团旗下所有产品和员工内部折扣！ <br>7、可优先享受集团旗下越秀美容美发职业学校专业培训，及越秀技能鉴定所考职称，实现持证上岗； <br><br>【面试地址】<br>广州市海珠区江海路158号凯印大厦2楼<br><br>【联系方式】<br>联系电话：欧小姐13809204188 微信号：13809204188（请注明姓名和应聘职位)<br>【乘车路线】<br>乘车路线：公交站：1，海印桥南站下，沿东晓路铺路向北；右转，沿海联路向东；左转，沿江海路向东北，到达公司；2，海联中路站下，沿着海联路向东；左转，沿江海路向东北，到达公司。<br> 附近地铁：1，晓港站A出口下，左转 沿昌岗东路 向东北，找到第一医院后向北，到达公司；2，东湖站B2出口下，右转 沿东湖路辅路；左转 沿沿江东路 向东；过海印大桥；右转 沿滨江中路 向东南；左转 沿警安路 向东南，到达公司。<br><br>【工作地址】 工作地点可结合公司需求及考虑个人就近安排<br>1、天河区(天润路、天河北路、珠江新城海业路、汇景北路) <br>2、越秀区（白云宾馆、农林下路、法政路、华乐路修身芭莎） <br>3、番禺区（大石星河湾） <br><br>【上班时间】<br>早班：10:00—19:00；<br>晚班：12:30—21:30<br>",15000,19999,元,,不限,2018.08.06,不限,5,不限,不限,6,"2018-02-06 21:32:32",广州天河区
7,7,"2018-11-09 01:01:55",美容店长,"</p> <p>职位名称：美容店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">2017全新的视野同样的坚持<br>广东陆加壹集团是一家以“健康美丽产业链”为中心的综合性集团公司，集团员工有800多人，旗下品牌：香港修身堂、JK奇积发型连锁机构,乾坤佰草、微科国际、云嘉地产、赛贝斯彩妆美甲等。现为配合香港修身堂的快速发展，诚向社会招聘精英队伍！<br>香港修身堂，成立于2003年，专业从事美容、纤体、医美整形、养生、养骨等项目，被誉为“国际美容纤体养生领军品牌”，中国美容修身纤体领域的开创者，央视上榜品牌，香港巨星温碧霞曾为品牌代言人，香港修身堂愿与您携手合作共创未来！至美至极、与美同行、事业相伴！<br><br>【任职要求】<br>1、美容师：<br>1）女性，19—32岁，接待热情细心；<br>2）无经验者，公司会提供岗前一个月的零基础培训；<br>2、专业美容师：<br>1）女性，20-35岁，接待热情细心，掌握面部护理及身体护理美容技巧；<br>2）产品知识和业务基础扎实，自身素质和专业技能兼备且可提升.；<br>3）具备全面的美容养生知识，熟悉常规操作手法，有中医养生类经验者优先；<br>4）持有美容师（初、中和高级）职业技能鉴定证书者优先考虑；<br>3、美容顾问：<br>1）能独立完成产品知识讲解工作；<br>2）完成上级下达的销售任务，提升店铺的业绩，确保业绩顺利完成；<br>3）分析顾客、满足顾客需求，为顾客设计合理的疗程护理方案，打造客户满意度；<br>4、美容店长：<br>1）3年以上店务管理经验，善于解决店内的大小问题；<br>2）能够配合公司完成本店的业绩及利润目标；<br>3）有大型连锁美容院工作经验的优先考虑；<br><br>【工资标准】<br>1、美容师：按岗位评定初、中、高级别，基本工资在3000-5000（手工提成10%-18%）元，岗位级别工资不封顶；按级别综合薪酬在5000-20000；<br>2、美容顾问：按岗位评定初、中、高级别，基本工资在5000-8000（业绩提成5%-12%）元，岗位级别工资不封顶；<br>3、美容店长：美容店长月薪30000-50000（无限业绩提成点上升）<br>4、每月12号为工资条发放时间，每月19日当天发放工资，不押工资，不用交任何费用；<br><br>【发展方向】<br>1、美容师—星级美容师—高级美容师—总监美容师-店长—事业合伙人(股东)；<br>2、依据性格和意向从事美容顾问等销售性岗位的发展空间；<br>3、可选择转入集团旗下分公司职能部门（行政人事部、财务部、营销宣传部、系统监管部等）；<br><br>【香港修身堂温馨提示】<br>1、集团人力资源部统筹直招，绝非中介，以下信息真实可靠！不收任何押金！<br>2、集团面试时间：上午10：30—下午17：00（无需带简历，公司无纸化办公，系统填写）；<br>3、由集团人力资源部统一面试，店铺只负责营业不负责招聘；<br>4、正在招聘岗位：运营经理、美容导师、美容师、美容顾问、美容督导、招商经理、美容前台等。<br><br>【薪资待遇】<br>1、工作餐福利：公司免费提供食宿福利，提供午、晚健康工作餐；<br>2、假期福利：每月休6天（单周1天、双周2天）、带薪年假4天、春节8天及各法定假期；<br>3、工龄福利：工龄奖、工龄补贴(每月发放)；<br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的境内外游；<br>5、社保福利：公司购买广州社会保险（六险）基本医疗、养老、工伤、失业、生育、商业意外险；<br>6、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动、年终晚会等;<br>7、资源共享：集团员工可享受集团旗下所有产品和服务3折优惠；<br>8、全勤奖：每月发放全勤奖；<br>9、奖励机制：公司设优秀员工奖、优秀团队奖等，员工拥有不定期晋升加薪机会。如果您为公司发展作出突出贡献，还可给予股权期权激励！<br>10、节日福利：元旦、三八、端午、中秋等传统节日为全体员工发放节日物资；<br>11、可优先享受：集团旗下越秀美容美发职业学校专业培训及越秀技能鉴定所考职称，可实现持证上岗。<br><br>【面试地址】<br>广州市海珠区江海路158号国安大厦二楼<br><br>【乘车路线】<br>乘车路线：公交站：1，海印桥南站下，沿东晓路铺路向北；右转，沿海联路向东；左转，沿江海路向东北，到达公司；2，海联中路站下，沿着海联路向东；左转，沿江海路向东北，到达公司。<br> 附近地铁：1，晓港站A出口下，左转 沿昌岗东路 向东北，找到第一医院后向北，到达公司；2，东湖站B2出口下，右转 沿东湖路辅路；左转 沿沿江东路 向东；过海印大桥；右转 沿滨江中路 向东南；左转 沿警安路 向东南，到达公司。<br><br>【工作地址】工作地点可结合公司需求及考虑个人就近安排<br>1、天河区(天润路、天河北路、珠江新城海业路、汇景北路)<br>2、越秀区（小北店、白云宾馆、农林下路、法政路、华乐路修身芭莎）<br>3、番禺区（大石星河湾）<br>4、佛山黄岐店<br><br>【工作时间】<br>早班：10:00—19:00；<br>晚班：12:30—21:30<br>",30000,50000,元,,不限,2018.03.11,三年,3,不限,22到42,7,"2018-02-06 21:32:32",广东佛山
8,8,"2018-11-09 01:01:55",高端美容院店长,"</p> <p>职位名称：高端美容院店长</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职位名称：高端美容院店长<br>是否出差：无需出差<br> 2017全新的视野 同样的坚持 <br> 广东陆加壹集团是一家以“健康美丽产业链”为中心的综合性集团公司，旗下品牌：香港修身堂、JK奇积发型连锁机构,乾坤佰草、微科国际、云嘉地产、赛贝斯彩妆美甲等。现为配合香港修身堂的快速发展，诚向社会招聘精英队伍！<br><br> 香港修身堂，成立于2003年，专业从事美容、纤体、医美整形、养生、养骨等项目，被誉为“国际美容纤体养生领军品牌”，中国美容修身纤体领域的开创者，央视上榜品牌，香港巨星温碧霞曾为品牌代言人，香港修身堂愿与您携手合作共创未来！ 至美至极、与美同行、事业相伴！ <br><br>【岗位要求】 <br>1、3年以上店务管理经验，善于解决店内的大小问题，<br>2、能够配合公司完成本店的业绩及利润目标；<br>3、有大型连锁美容院工作经验的优先考虑； <br><br>【香港修身堂温馨提示】 <br>1、集团人力资源部统筹直招，绝非中介，以下信息真实可靠！不收任何押金！<br>2、集团面试时间：上午9：30——下午17：00（无需带简历，公司无纸化办公，系统填写）；<br>3、 由集团人力资源部统一面试，店铺只负责营业不负责面试； <br>4、正在招聘岗位：美容师、美容顾问、美容导师等岗位。 <br><br>【工资标准】 <br>1、美容店长：美容店长保底二个月（6000-10000）+提成，后续按提成点算。月薪酬30000-50000（无限业绩提成点上升） <br>2、每月12号为工资条发放时间，每月19日当天发放工资，不押工资，不用交任何费用； <br><br>【福利待遇】<br>1、工作餐福利：公司提供午、晚健康工作餐， <br>2、假期福利：每周单休、带薪年假4天、春节7天及各法定假期； <br>3、工龄福利：工龄奖、工龄补贴(每月发放)； <br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的国内国际旅游； <br>5、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动； <br>6、资源共享：集团员工可享受集团旗下所有产品和员工内部折扣！ <br>7、可优先享受集团旗下越秀美容美发职业学校专业培训，及越秀技能鉴定所考职称，实现持证上岗； <br><br>【面试地址】<br>广州市海珠区江海路158号凯印大厦2楼<br><br>【联系方式】<br>联系电话：欧小姐13809204188 微信号：13809204188（请注明姓名和应聘职位)<br>【乘车路线】<br>乘车路线：公交站：1，海印桥南站下，沿东晓路铺路向北；右转，沿海联路向东；左转，沿江海路向东北，到达公司；2，海联中路站下，沿着海联路向东；左转，沿江海路向东北，到达公司。<br> 附近地铁：1，晓港站A出口下，左转 沿昌岗东路 向东北，找到第一医院后向北，到达公司；2，东湖站B2出口下，右转 沿东湖路辅路；左转 沿沿江东路 向东；过海印大桥；右转 沿滨江中路 向东南；左转 沿警安路 向东南，到达公司。<br><br>【工作地址】 工作地点可结合公司需求及考虑个人就近安排<br>1、天河区(天润路、天河北路、珠江新城海业路、汇景北路) <br>2、越秀区（白云宾馆、农林下路、法政路、华乐路修身芭莎） <br>3、番禺区（大石星河湾） <br><br>【上班时间】<br>早班：10:00—19:00；<br>晚班：12:30—21:30<br>",30000,50000,元,,不限,2018.03.11,五年,6,不限,25到45,2,"2018-02-06 21:32:32",广东广州
9,9,"2018-11-09 01:01:55",连锁美容院经理,"</p> <p>职位名称：连锁美容院经理</p> <p>是否出差：无需出差</p> <div class=""job_meno""> 2017全新的视野 同样的坚持 <br> 广东陆加壹集团是一家以“健康美丽产业链”为中心的综合性集团公司，集团员工有800多人，旗下品牌：香港修身堂、JK奇积发型连锁机构,乾坤佰草、微科国际、云嘉地产、赛贝斯彩妆美甲等。现为配合香港修身堂的快速发展，诚向社会招聘精英队伍！<br><br> 香港修身堂，成立于2003年，专业从事美容、纤体、医美整形、养生、养骨等项目，被誉为“国际美容纤体养生领军品牌”，中国美容修身纤体领域的开创者，央视上榜品牌，香港巨星温碧霞曾为品牌代言人，香港修身堂愿与您携手合作共创未来！ 至美至极、与美同行、事业相伴！<br><br>【任职要求】 <br>1、美容师：<br>1）女性，19—32岁，接待热情细心；<br>2）有无经验均可，公司会提供岗前一个月的零基础培训，不交学费，学校期间包吃住，招25人，额满为止；<br><br>2、美容顾问：<br>1）能独立完成产品知识讲解工作；<br>2）完成上级下达的销售任务，提升店铺的业绩，确保业绩顺利完成；<br>3）分析顾客、满足顾客需求，为顾客设计合理的疗程护理方案，打造客户满意度； <br><br>3、美容店长：<br>1）3年以上店务管理经验，善于解决店内的大小问题；<br>2）能够配合公司完成本店的业绩及利润目标；<br>3）有大型连锁美容院工作经验的优先考虑； <br><br> <br>【香港修身堂温馨提示】 <br>1、集团人力资源部统筹直招，绝非中介，以下信息真实可靠！不收任何押金！ <br>2、集团面试时间：上午9：30——下午17：00（无需带简历，公司无纸化办公，系统填写）， 由集团人力资源部统一面试，店铺只负责营业不负责招聘； <br>3、正在招聘岗位：美容师、美容顾问、美容导师等岗位；<br><br>【工资标准】 <br>1.美容店长：美容店长保底二个月6000-10000+提成，后续按提成点，30000-50000（无限业绩提成点上升）；<br>2、每月12号为工资条发放时间，每月19日当天发放工资，不押工资，不用交任何费用； <br><br>【薪资待遇】<br>1、工作餐福利：公司免费提供中、晚两餐。<br>2、假期福利：每月休5-6天（单周1天、双周2天）、带薪年假4天、春节8天及各法定假期；<br>3、工龄福利：工龄奖、工龄补贴(每月发放)；<br>4、旅游福利：每月公共休息日活动、每年奖励员工至少一次的境内外游；<br>5、活动福利：员工可带薪享受每月公共日活动、每季度家长日活动；<br>6、资源共享：集团员工可享受集团旗下所有产品和员工内部折扣优惠；<br>7、可优先享受：集团旗下越秀美容美发职业学校专业培训及越秀技能鉴定所考职称，可实现持证上岗。<br><br><br>【工作地址】 <br>1、天河区(天润路、天河北路、珠江新城海业路、汇景北路) <br>2、越秀区（白云宾馆、农林下路、小北店法政路、华乐路修身芭莎） <br>3、番禺区（大石星河湾店） 工作地点可结合公司需求及考虑个人就近安排 <br><br>【面试地址】<br>广州市海珠区江海路158号凯印大厦2楼<br><br>【联系方式】<br>欧小姐13809204188（13809204188微信） <br><br>【乘车路线】<br>乘车路线：公交站：1，海印桥南站下，沿东晓路铺路向北；右转，沿海联路向东；左转，沿江海路向东北，到达公司；2，海联中路站下，沿着海联路向东；左转，沿江海路向东北，到达公司。<br> 附近地铁：1，晓港站A出口下，左转 沿昌岗东路 向东北，找到第一医院后向北，到达公司；2，东湖站B2出口下，右转 沿东湖路辅路；左转 沿沿江东路 向东；过海印大桥；右转 沿滨江中路 向东南；左转 沿警安路 向东南，到达公司。<br><br>【工作时间】<br>早班：10：00—19：00；<br>晚班：12：30—21：30 包括两餐用餐时间<br>",,,元以上,20000元以上,高中或以上,2018.03.11,四年,8,女性,25到38,2,"2018-02-06 21:32:32",广东广州
10,10,"2018-11-09 01:01:55",上海美容师美容学徒（包住）,"</td> </tr> <tr> <td>是否出差：无需出差<br> 岗位职责:<br>学习美容，为公司储备人才<br>协助美容师完成美容项目的实施<br>负责岗位区域内的清洁和环境卫生<br>积极参与公司和部门组织的各项技能培训和学习,提高自身技能<br><br>薪资待遇，五险一金，提供住宿，有意向加我微信13055519976<br>",6000,7999,元,,不限,2018.08.28,毕业生,若干,女性,不限,10,"2018-02-06 21:32:32",上海宝山区
11,11,"2018-11-09 01:01:55",上海美容师美容学徒（包住）,"</td> </tr> <tr> <td>是否出差：无需出差<br> 岗位职责:<br>学习美容，为公司储备人才<br>协助美容师完成美容项目的实施<br>负责岗位区域内的清洁和环境卫生<br>积极参与公司和部门组织的各项技能培训和学习,提高自身技能<br><br>薪资待遇，五险一金，提供住宿，有意向加我微信13055519976<br>",6000,7999,元,,不限,2018.08.28,毕业生,若干,女性,不限,11,"2018-02-06 21:32:32",上海长宁区
12,12,"2018-11-09 01:01:55",上海美容师美容学徒（包住）,"</td> </tr> <tr> <td>是否出差：无需出差<br> 岗位职责:<br>学习美容，为公司储备人才<br>协助美容师完成美容项目的实施<br>负责岗位区域内的清洁和环境卫生<br>积极参与公司和部门组织的各项技能培训和学习,提高自身技能<br><br>薪资待遇，五险一金，提供住宿，有意向加我微信13055519976<br>",6000,7999,元,,不限,2018.08.28,毕业生,若干,女性,不限,12,"2018-02-06 21:32:32",上海浦东新区
13,13,"2018-11-09 01:01:55",上海高薪美容师包住8k+,"</td> </tr> <tr> <td>是否出差：无需出差<br> 【重金悬赏】只要你敢来，我们就敢要！<br>亲爱的，茫茫人海，蓦然回首，你在哪里？<br>伊美娜美容；<br>高大上的办公环境，同行业内绝对有竞争力的工资；<br>员工生日，佳节福利，各类津贴……一个都不能少；<br>撕裂般的成长速度，可能你还没准备好就已经成领导了！<br>特此招聘：<br>美容学徒（45名） 首月保底3000，加提成<br>美 容 师（25名） 保底5000-8000，技术好的可申请技能考核，晋升技术老师，顾问 美容店长（5名）管理整个店，整个店的提成 美容顾问（10名）协助店长负责管理，半店提成 沉淀稳定后可自由申请拿底薪，月薪轻松上万。<br>在这里，我们没有官僚教条主义； 在这里，我们拒绝平庸；<br>在这里，你可以天马星空，但不能眼高手低； 在这里可以加我微信13055519976咨询<br>",10000,14999,元,,不限,2018.08.28,不限,若干,女性,不限,12,"2018-02-06 21:32:32",上海浦东新区
14,14,"2018-11-09 01:01:55",上海美容师美容学徒（包住）,"</td> </tr> <tr> <td>是否出差：无需出差<br> 岗位职责:<br>学习美容，为公司储备人才<br>协助美容师完成美容项目的实施<br>负责岗位区域内的清洁和环境卫生<br>积极参与公司和部门组织的各项技能培训和学习,提高自身技能<br><br>薪资待遇，五险一金，提供住宿，有意向加我微信13055519976<br>",6000,7999,元,,不限,2018.08.28,毕业生,若干,女性,不限,14,"2018-02-06 21:32:32",上海虹口区
15,15,"2018-11-09 01:01:55",上海美容师美容学徒（包住）,"</td> </tr> <tr> <td>是否出差：无需出差<br> 岗位职责:<br>学习美容，为公司储备人才<br>协助美容师完成美容项目的实施<br>负责岗位区域内的清洁和环境卫生<br>积极参与公司和部门组织的各项技能培训和学习,提高自身技能<br><br>薪资待遇，五险一金，提供住宿，有意向加我微信13055519976<br>",6000,7999,元,,不限,2018.08.28,毕业生,若干,女性,不限,15,"2018-02-06 21:32:32",上海闵行区
16,16,"2018-11-09 01:01:55",中医经络美容师,"</p> <p>职位名称：中医经络美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,初中或以上,2018.06.11,不限,5,女性,19到35,4,"2018-02-06 21:32:32",广东深圳
17,17,"2018-11-09 01:01:55",美容美体师,"</p> <p>职位名称：美容美体师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、皮肤好，仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,初中或以上,2018.06.11,不限,5,女性,20到35,4,"2018-02-06 21:32:32",广东深圳
18,18,"2018-11-09 01:01:55",诚聘美容师,"</p> <p>职位名称：诚聘美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,初中或以上,2018.05.11,不限,5,女性,19到35,18,"2018-02-06 21:32:47",深圳南山区
19,19,"2018-11-09 01:01:55",诚聘美容师,"</p> <p>职位名称：诚聘美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,初中或以上,2018.05.11,不限,5,女性,19到35,19,"2018-02-06 21:32:47",深圳宝安区
20,20,"2018-11-09 01:01:55",诚聘美容师,"</p> <p>职位名称：诚聘美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,初中或以上,2018.05.11,不限,5,女性,19到35,20,"2018-02-06 21:32:47",深圳福田区
21,21,"2018-11-09 01:01:55",年薪8万诚聘美容师,"<div class=""jobs_title"">年薪8万诚聘美容师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 岗位职责：<br>1、在顾问和店长的安排下为顾客提供美容、美体服务；<br>2、学习产品知识和专业技术，不断提高自身职业素质和技能；<br>任职资格：<br>1、形象气质佳，在18到50岁之间；<br>2、有一年以上美容美体/纤体，仪器操作经验；<br>3、沟通能力强、技术手法好，有服务意识；<br>4、具有亲和力和团队精神，有上进心；<br>5、有美容师资格证术或者中医证书优先考虑。 </p> </div>",6000,7999,元,,不限,,一年,10,女性,18以上,21,"2018-02-06 21:32:47",湖北武汉
23,23,"2018-11-09 01:01:55",美容师（下沙滨江拱墅）,"</p> <p>职位名称：美容师（下沙滨江拱墅）</p> <p>是否出差：无需出差</p> <div class=""job_meno"">——————最短时间从美容师到店长，只需一步！加入我们！——————<br>职责说明：<br>1、负责为美容院沙龙客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、负责保管美容及按摩工具，对工具、美容用品的采购提出建议。 <br>5、参加美容院晨会，完成每天工作流程报表与每月总结报表。<br>6、完成店长安排的其他工作。<br>职位要求：<br>1、皮肤好，仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",10000,14999,元,,不限,2019.01.12,一年,30,女性,20到35,3,"2018-02-06 21:32:32",浙江杭州
24,24,"2018-11-09 01:01:55",高薪诚聘美容师（深圳上班）,"</p> <p>职位名称：高薪诚聘美容师（深圳上班）</p> <p>是否出差：无需出差</p> <div class=""job_meno""><br>岗位职责：<br>用优质的产品、专业的手法、先进的仪器为顾客做护理，让顾客达到理想的纤体美容效果。<br><br>职位要求：<br>1、年龄18-35岁；<br>2、身高155cm以上，身材匀称；<br>3、有1年以上美容/美体工作经验；<br>4、具有较强的服务意识及销售能力；<br>5、月薪可达10000以上；<br>6、立志在美容行业发展并且希望挑战高薪。<br><br>福利待遇：<br>1、超级介绍人奖金；<br>2、每月杰出表现奖金；<br>3、店铺业绩达标奖金；<br>4、享有年终奖及带薪年假；<br>5、购买社保（五险）和住房公积金；<br>6、免费提供工衣，工字钢牌及住宿；<br>7、新入职顾问首月佣金高达20%；<br>8、香港受训机会，优厚的包薪；<br>9、在职培训及个人技能提升；<br>10、免费办理健康证。<br>联系人： 张小姐 0755-22387473/ 蔡小姐 0755-22387471<br>",,,,面议,高中或以上,2018.12.08,一年,若干,女性,18到35,18,"2018-02-06 21:32:47",深圳南山区
25,25,"2018-11-09 01:01:55",高薪诚聘美容师（深圳上班）,"</p> <p>职位名称：高薪诚聘美容师（深圳上班）</p> <p>是否出差：无需出差</p> <div class=""job_meno""><br>岗位职责：<br>用优质的产品、专业的手法、先进的仪器为顾客做护理，帮助顾客达到理想的纤体美容效果。<br><br>职位要求：<br>1、年龄18-35岁；<br>2、身高155cm以上，身材匀称；<br>3、有1年以上美容/美体工作经验；<br>4、具有较强的服务意识及销售能力；<br>5、月薪可达10000以上；<br>6、立志在美容行业发展并且希望挑战高薪。<br><br>福利待遇：<br>1、超级介绍人奖金；<br>2、每月杰出表现奖金；<br>3、店铺业绩达标奖金；<br>4、享有年终奖及带薪年假；<br>5、购买社保（五险）和住房公积金；<br>6、免费提供工衣，工字钢牌及住宿；<br>7、新入职顾问首月佣金高达20%；<br>8、香港受训机会，优厚的包薪；<br>9、在职培训及个人技能提升；<br>10、免费办理健康证。<br>联系人： 张小姐 0755-22387473/ 蔡小姐 0755-22387471<br>",,,,面议,高中或以上,2018.12.08,一年,若干,女性,18到35,25,"2018-02-06 21:32:47",深圳罗湖区
26,26,"2018-11-09 01:01:55",美容导师包住,"</p> <p>职位名称：美容导师包住</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、全面掌握公司营销计划及阶段性促销推广方案，对市场人员进行指导并协助执行。<br>2、对代理商各级人员及本公司人员培训产品技术知识及行业相关知识，提高其整体素质。<br>3、服从会议安排工作，按照会议需要，在公司各种会议中担当授课老师、主持、顾问等多重角色，保障会议的顺利成功召开。<br>4、能搜集行业流行情报和最新信息及发展动态，及时了解竞争对手市场动向，将分析总结结果交予培训总监。<br>5、妥善及时解决客户的抱怨或投诉及终端消费者各项问题的咨询解答。<br>6、有义务协助销售部完成销售目标。<br>7、完成上级领导临时交办的工作。<br>薪资待遇：<br>1.薪资构成：底薪+差补+提成+奖金+产品福利+职务津贴+节假日福利/礼金+生日福利；<br>2.月保底8000元以上；<br>任职资格：<br>1、 美容院店长、省级、地区代理商美导从优。（一年以上经验）<br>2、五官端正，气质良好，仪表大方，熟悉美容产品及手法；<br>3、良好的语言表达能力，善于沟通服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强；<br>6、能适应出差，年龄23-35岁，中专以上学历。<br><br>公司驻当地美导，厂家薪资提成高，当地代理商工作稳定轻松，生活工作两相宜。<br>公司销售高端面部护理产品，有共青团组织指定的美容培训基地。<br>",8000,9999,元,,不限,2018.07.06,毕业生,2,女性,20到35,26,"2018-02-06 21:32:47",北京
27,27,"2018-11-09 01:01:55",美容导师包住,"</p> <p>职位名称：美容导师包住</p> <p>是否出差：无需出差</p> <div class=""job_meno"">1、全面掌握公司营销计划及阶段性促销推广方案，对市场人员进行指导并协助执行。<br>2、对代理商各级人员及本公司人员培训产品技术知识及行业相关知识，提高其整体素质。<br>3、服从会议安排工作，按照会议需要，在公司各种会议中担当授课老师、主持、顾问等多重角色，保障会议的顺利成功召开。<br>4、能搜集行业流行情报和最新信息及发展动态，及时了解竞争对手市场动向，将分析总结结果交予培训总监。<br>5、妥善及时解决客户的抱怨或投诉及终端消费者各项问题的咨询解答。<br>6、有义务协助销售部完成销售目标。<br>7、完成上级领导临时交办的工作。<br>薪资待遇：<br>1.薪资构成：底薪+差补+提成+奖金+产品福利+职务津贴+节假日福利/礼金+生日福利；<br>2.月保底8000元以上；<br>任职资格：<br>1、 美容院店长、省级、地区代理商美导从优。（一年以上经验）<br>2、五官端正，气质良好，仪表大方，熟悉美容产品及手法；<br>3、良好的语言表达能力，善于沟通服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强；<br>6、能适应出差，年龄23-35岁，中专以上学历。<br><br>公司驻当地美导，厂家薪资提成高，当地代理商工作稳定轻松，生活工作两相宜。<br>公司销售高端面部护理产品，有共青团组织指定的美容培训基地。<br>",8000,9999,元,,不限,2018.07.06,毕业生,2,女性,20到35,2,"2018-02-06 21:32:32",广东广州
28,28,"2018-11-09 01:01:55",美体师,"<div class=""jobs_title"">美体师招聘职位要求</div> <p>是否出差：无需出差</p> <p> 职位要求：<br>1、良好的沟通表达能力、服务意识好、有从业经验者优先；<br>2、吃苦耐劳、爱岗敬业、良好的个人素质、较高的职业素养和道德；<br>3、热爱美体行业工作，具良好服务意识，敬岗爱业，有亲和力；<br>4、熟悉美体护理知识，具有丰富的专业知识；懂中医养生手法优先；<br>5、爱岗敬业，工作认真，具有较强的沟通能力和亲和力。 </p> </div>",3000,20000,元,,不限,,不限,10,女性,不限,2,"2018-02-06 21:32:32",广东广州
29,29,"2018-11-09 01:01:55",保底+食宿招美容学徒,"</p> <p>职位名称：保底+食宿招美容学徒</p> <p>是否出差：无需出差</p> <div class=""job_meno"">岗位职责：<br>1、认同企业文化，遵守企业规章制度；<br>2、协助美容师开展工作；<br>任职资格：<br>1、形象好，气质佳，年龄16周岁以上，限女性；<br>2、有意愿从事美容行业并打算长期发展；<br>3、沟通理解能力强、有服务意识；<br>4、具有亲和力和团队精神，有上进心。<br>",,,,面议,高中或以上,2018.11.01,毕业生,100,女性,18到30,4,"2018-02-06 21:32:32",广东深圳
30,30,"2018-11-09 01:01:55",美容师,"</p> <p>职位名称：美容师</p> <p>是否出差：无需出差</p> <div class=""job_meno"">职责说明：<br>1、负责为客人提供专业的美容服务。 <br>2、讲究职业道德，做到文明服务，保持美容的高水准服务，维护公司声誉。 <br>3、定期建立贵宾及常客档案，了解他(她)们的爱好、要求及皮肤的特性，以便更好地提供服务。 <br>4、协助美容顾问进行销售工作。<br>5、完成店长安排的其他工作。<br>职位要求：<br>1、皮肤好，仪表大方，熟悉美容产品和手法，<br>2、持有美容师证书者、有美容院工作经验者优先考虑；<br>3、良好的语言表达能力，善于沟通，服务意识强，工作耐心细致；<br>4、吃苦耐劳，爱岗敬业，良好的个人素质，较高的职业素养和道德；<br>5、性格开朗乐观，积极向上，团队协作能力强。<br>",,,,面议,不限,2018.10.24,不限,8,不限,不限,4,"2018-02-06 21:32:32",广东深圳
31,31,"2018-11-09 01:01:55",美导师,"<div class=""jobs_title"">美导师招聘职位要求</div> <p>是否出差：长期出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在18—35岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",6000,7999,元,,大专或以上,,三年,20,女性,18到35,31,"2018-02-06 21:32:55",河南郑州
32,32,"2018-11-09 01:01:55",美导师,"<div class=""jobs_title"">美导师招聘职位要求</div> <p>是否出差：长期出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在18—35岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",6000,7999,元,,大专或以上,,三年,20,女性,18到35,32,"2018-02-06 21:32:55",浙江温州
33,33,"2018-11-09 01:01:55",美导师,"<div class=""jobs_title"">美导师招聘职位要求</div> <p>是否出差：长期出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在18—35岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",6000,7999,元,,大专或以上,,三年,20,女性,18到35,2,"2018-02-06 21:32:32",广东广州
34,34,"2018-11-09 01:01:55",坐诊专家,"<div class=""jobs_title"">坐诊专家招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在24—45岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",,,元以上,20000元以上,大学本科或以上,,五年,10,女性,24到45,31,"2018-02-06 21:32:55",河南郑州
35,35,"2018-11-09 01:01:55",坐诊专家,"<div class=""jobs_title"">坐诊专家招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>配合公司安排的各项专业咨询工作，负责培训合作代理加盟店关于养生方面的专业技能，完成培训及现场授课工作。懂得运用养生知识来为顾客进行身体的调理，具有养生产品的市场推广经验。<br>职位要求：<br>1、有多年中医养生经验。具备深厚的皮肤医学常识、中医养生等基本知识和技能，为顾客进行身体健康的调理，缓解身体的亚健康状态；<br>2、具备良好语言表达能力以及授课能力；<br>3、具有养生产品的市场推广经验、中医医学专业文凭或者有中医养生馆相关工作经验者优先考虑。 </p> </div>",8000,9999,元,,大学本科或以上,,五年,5,女性,24到45,3,"2018-02-06 21:32:32",浙江杭州
36,36,"2018-11-09 01:01:55",坐诊专家,"<div class=""jobs_title"">坐诊专家招聘职位要求</div> <p>是否出差：不定时出差</p> <p> 职责说明：<br>1、对公司加盟店进行产品知识、手法技能等相关知识培训；<br>2、协助加盟店做好开业前的筹备、宣传及驻店扶持工作；<br>3、对所管理的加盟店开展技术和销售培训，提升加盟店业绩；<br>4、针对加盟店制定活动方案，维护所辖区域市场；<br>5、市场同类产品信息收集及反馈。<br>职位要求：<br>1、人品端正、皮肤好、气质佳，有美容师或者美容导师从业经历；<br>2、性格活泼开朗，善与沟通交流，语言表达能力强，具有良好的职业素质；<br>3、限女性，年龄在24—45岁之间。 能够经常出差； <br>4、医学、护理、美容、市场营销等专业中专以上学历；<br>5、有培训及管理美容店相关经验优先。 </p> </div>",,,元以上,20000元以上,大学本科或以上,,五年,10,女性,24到40,2,"2018-02-06 21:32:32",广东广州
37,37,"2018-11-09 01:01:55",现场咨询师/驻店咨询师,"</p> <p>职位名称：现场咨询师/驻店咨询师</p> <p>是否出差：不定时出差</p> <div class=""job_meno"">1. 负责顾客的现场接待，为患者提供专业的美容整形咨询；<br>2. 为顾客推荐适合的手术方案，安排适合的手术医生；<br>3. 负责整理顾客档案资料；<br>4. 积极参加业务知识的培训学习，完善自身知识体系；<br>5.与顾客做好沟通，维持好医患之间的关系。<br>",10000,14999,元,,不限,2020.06.01,毕业生,若干,不限,20到40,3,"2018-02-06 21:32:32",浙江杭州