business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6792,2322,"2020-09-27 02:30:41","Foam Factory, Inc",http://www.usafoam.com,info@usafoam.com,"(586) 265-2386","17500 23 Mile Rd",Macomb,MI,48044,"17500 23 Mile Rd,Macomb,MI 48044","Foam & Sponge Rubber, Bedding, Boxes-Paper, Cushions, Dog & Cat Furnishings & Supplies, Furniture Repair & Refinish, Furniture Stores, Mattresses, Mattresses-Wholesale & Manufacturers, Packing Materials-Shipping, Pillows, Plastics & Plastic Products, Plastics-Foam Products, Shipping Services","4,5","104 Reviews",A+,42.66998,-82.9494,https://i4.ypcdn.com/blob/9d122bd76d808ffa25e015d2a8493ae5f22973bb_100x100_crop.jpg?efea793,"""Foam Your World!(TM)""","Payment Types Accepted: American Express, Discover Card, MasterCard, Visa, Debit, PayPal, Checks, CODs Open to the public Foam Factory has grown from humble beginnings as a family owned and financed business more than 30 years ago to become a global presence in the industry, fabricating and distributing a broad range of foam, rubber, sponge and upholstery products. With the uses for foam expanding rapidly, from assisting in commerce and construction to the comforts of home, Foam Factory's ability to combine both manufacturing and retail offers the most customization at the lowest cost. Providing a wide range of products and services to ""Foam Your World(TM),"" we are able to cater to both the personalized request of an individual as well as the larger needs of businesses, allowing you to accomplish your goals. Through the ingenuity of our customers and team, we always have an eye open for new, practical solutions that our products can provide to the public. With uses ranging from packaging, pillows and bedding, to furniture, molding and in flooring, we are committed to finding applications for our products that satisfy your needs at the best possible price. Located in Southeast Michigan, Foam Factory operates from a facility encompassing nearly 100,000 square feet, allowing us to keep a large amount of inventory on hand to deliver the quickest service while keeping costs low. Also, we are always looking for ways to become more efficient in our solutions to customer needs. Our continued investment in computer-controlled machinery and other technologies provides even more precision and versatility in manufacturing our products. And through the recently redesigned website, Foam Factory makes it even easier to discover new uses for our products and place orders. But most importantly, it allows us serve you better! Foam Factory, Inc. is Better Business Bureau accredited.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (586) 627-5830",,"visa, amex, discover, debit, check, paypal, mastercard",,"Foam Factory, Inc. Foam Factory Inc",http://www.usafoam.com,"Pets Allowed: No Bike Parking: No Parking: Lot, Private","Laurie F.",06/29/2015,five,"The foam was exactly as described, fairly priced and delivered on time. I plan to order again from this merchant.","Katherine G.",06/22/2015,five,"Foam Factory nailed it! I got the custom foam and batting items I needed fast! Perfect product and super fast delivery!"
330954,109492,"2020-09-27 02:40:50","Heartland Products Group, LLC",http://www.heartlandproductsgroup.com,info@heartlandproductsgroup.com,"(414) 988-7141","5600 W Douglas Ave",Milwaukee,WI,53218,"5600 W Douglas Ave,Milwaukee,WI 53218","Soaps & Detergents-Wholesale & Manufacturers, Biological Labs, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Dog & Cat Furnishings & Supplies, Kennel Equipment & Supplies, Odor Control, Paper Tubes & Cores-Manufacturers",,,,43.12919,-87.98261,,,,"Sat - Sun Closed","Fax: (414) 988-7139",,,,,"Capabilities, products, Request for quotation",,,,,,,,,
835918,284544,"2020-09-27 02:58:20","Your Breed Clothing Company",http://www.yourbreed.com,info@yourbreed.com,"(336) 500-8815","128 S Walnut Cir",Greensboro,NC,27409,"128 S Walnut Cir,Greensboro,NC 27409","Resale Shops, Clothing Stores, Dog & Cat Furnishings & Supplies, Thrift Shops",,,,36.068108,-79.87999,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 849-7213",,"visa, all major credit cards, amex, discover, mastercard",,,http://www.yourbreed.com,,,,,,,,,
1436321,456134,"2020-09-27 03:14:39","Glendale Grocery",,,"(269) 415-0031","41963 M 43","Paw Paw",MI,49079,"41963 M 43,Paw Paw,MI 49079","Grocery Stores, Beer & Ale, Candy & Confectionery, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Convenience Stores, Diesel Fuel, Dog & Cat Furnishings & Supplies, Fishing Bait, Frozen Foods, Gas Stations, Newspapers, Pet Food, Tobacco, Vape Shops & Electronic Cigarettes, Wine",,,,42.30229,-85.95602,,,,"Mon - Sat: 5:00 am - 12:00 am Sun: 7:00 am - 11:00 pm",,,,,,,,,,,,,,,
1748418,523828,"2020-09-27 03:22:21","Mounds Pet Food Warehouse",http://moundspet.com/,,"(608) 221-0210","2110 S Stoughton Rd",Madison,WI,53716,"2110 S Stoughton Rd,Madison,WI 53716","Pet Specialty Services, Dog & Cat Furnishings & Supplies, Gas Companies, Pet Food, Pet Grooming, Pet Services, Pet Stores, Propane & Natural Gas, Utility Companies",,,,43.06736,-89.3106,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,,,,"http://moundspet.com http://www.moundspet.com","Specialties: Domestic Equipment, Horses, Birds, Small Animals, Small Pets",,,,,,,,
1769072,529674,"2020-09-27 03:22:47","All Pets Great & Small",http://allpets.biz,info@allpets.biz,"(480) 668-8500","1110 S Horne",Mesa,AZ,85204,"1110 S Horne,Mesa,AZ 85204","Pet Cemeteries & Crematories, Cemetery Equipment & Supplies, Crematories, Dog & Cat Furnishings & Supplies, Funeral Directors Equipment & Supplies, Funeral Supplies & Services, Pest Control Services, Pet Boarding & Kennels, Pet Cemetery Equipment & Supplies, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Utility Companies, Wildlife Refuge",5,"1 Review",,33.39478,-111.81465,,"Compassionate, respectful cremation services for your beloved pet.","If you have found us due to the loss of a beloved pet, please accept our most sincere symphathy. As pet owners, we love and care deeply for our pets. In return they give us companionship and uncondtional love. They are a cherished part of our families. When the time comes to say goodbye we want our devoted pets to be cared for with respect and compassion. Our services are offered valley wide seven days a week. We are a family owned and operated company, and the only fully operational pet crematory in the East Valley. Because there are no mandated procedures for how to care for your pet after it's death, you must make this decision based on family tradition or information you receive from your veterinarian, friend, the Internet or even the yellow pages. We are open to the public, available after hours 7 days a week from 8am to 8pm and office hours are Monday through Friday 9am to 5pm","Mon: 9:00 am - 5:00 pm Tue - Sun Closed",,,"all major credit cards",,,http://allpets.biz,,"Tin T.",04/05/2019,five,"I tried to take my pet to another Cremation facility near me and they were closed. The owner of All Pets answered the phone after business hours and met me at their facility in half an hour. They are no longer on Horne, the have a really nice facility on Main St. And Higley. The owner was very nice and made me feel confident everything would be handled professionally. Thank you so much for all you do.",,,,
1790134,536222,"2020-09-27 03:23:22","River Valley Feed & Pet Supply",http://rivervalleyfeed.com,,"(916) 991-0077",,,,,,"Utility Companies, Animal Health Products, Dog & Cat Furnishings & Supplies, Feed Dealers, Fence-Sales, Service & Contractors, Gas Companies, Horse Equipment & Services, Pet Food, Pet Services, Pet Stores, Pet Supplies & Foods-Wholesale & Manufacturers, Saddlery & Harness, Tropical Fish",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/407f503f14bb0b34456ee4da51c68a24c12d2012_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,,,"River Valley Feed",http://rivervalleyfeed.com,"Parking: Lot Specialties: Poultry, Chicks, Horses, Fish & Invertebrates, Amphibians & Reptiles, Trailers, Cats & Kittens, Small Animals, Dogs & Puppies, Marine Fish, Chickens, Salt Water Fish, Dog Sales, Puppy Sales, Tropical Fish, Small Pets","Papu U.",06/09/2016,one,"i have come to this store for many yrs, i give this store on average $ 2500 every month, and i give them many chances, from the supervisor, to the manager, to the owner son Kevin to the owner George, every time i order my feed and hay for my animals dog food, med, 90 % of the time i don't get it on time, and just make excuses, and make me fill guilty, just because they don't have my order, i call , and i call they put me on hold for up to 13 minutes, when i requested to talk to the manager they hung up on me, , when i call back , i asked for Kevin or George the owners, and they that cant be true,, i purchased , 30 Americana chicks that had to be pullets female, all ended up being roosters, , when i call and i requested, some help i was told by the supervisor, and then the owner, that they do not guaranty the sex, , however they mark them as pullets female,they are liars. and rip offers. prices are very high,food full of mite, and bugs, chicks over crowded dead all over the place",theamazingmrsd,01/30/2012,five,"Great prices, friendly and helpful people. I've never had to carry a heavy bag here, plus they are very knowledgeable and give great advice. The store has a great variety of products, and has a real mom and pop store atmosphere. I would much rather spend my money here than a big national chain store that doesn't care about me."
3154829,993644,"2020-09-27 04:06:59","Mangold Grain Company",http://www.mangoldgrain.com,sales@mangoldgrain.com,"(830) 985-3323","16112 S Front","La Coste",TX,78039,"16112 S Front,La Coste,TX 78039","Pet Stores, Animal Health Products, Dog & Cat Furnishings & Supplies, Farm Equipment, Farming Service, Farms, Feed Dealers, Grain Dealers, Greenhouse Builders & Equipment, Hydroponics Equipment & Supplies, Pet Food, Pet Supplies & Foods-Wholesale & Manufacturers, Seeds & Bulbs, Soil Conditioners",,,,29.30893,-98.81663,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113093_W287_H93,,"Feed: * Full O'Pep * ACCO * High Pro * Custom Feed Mixing * Own Manufactured Brand Pet Food & Supplies: * Diamond * Sport Mix","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,"discover, visa, mastercard",,"Mangold R J Grain Company Inc.",http://mangoldgrain.com,,,,,,,,,
3174397,1004676,"2020-09-27 04:08:13","Whitehorse Ranch & Feed",http://www.whitehorsefeed.net,austinwhitehorse@yahoo.com,"(530) 675-4209","16558 Frenchtown Rd",Brownsville,CA,95919,"16558 Frenchtown Rd,Brownsville,CA 95919","Grain Dealers, Dog & Cat Furnishings & Supplies, Farms, Feed Dealers, Hay, Pet Stores, Poultry Farms",,,,39.44089,-121.27784,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19111036_W287_H93,"We stock the highest quality feed!","Whitehorse was established in 1995 by Alan & Debra Austin. We are located in the Yuba Foothills. Whitehorse Feed is the premiere supplier for your pet and livestock needs. We stock the highest quality feed. If we don't have it, we will do our best to get it.","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, check, discover, master card, visa",,,http://www.whitehorsefeed.net,"Specialties: Dogs & Puppies, Horses, Puppy Sales, Dog Sales",,,,,,,,
3183342,1009701,"2020-09-27 04:08:39","Wet Pets & Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 942-4442","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Farms, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i2.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3195451,1016556,"2020-09-27 04:09:17","Wet Pets and Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 382-8970","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Farms, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i1.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3224233,1032762,"2020-09-27 04:10:41","Straatmann Feed & Transfer Inc",http://www.straatmannfeed.com,,"(636) 828-5314","3610 Mill","New Melle",MO,63365,"3610 Mill,New Melle,MO 63365","Feed Dealers, Dog & Cat Furnishings & Supplies, Farms, Feed Concentrates & Supplements, Grain Dealers, Pet Food, Pet Stores, Seeds & Bulbs",,,,,,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm",,,,,"Straatmann Feed Farm Lawn & Pet",http://www.straatmannfeed.com,,,,,,,,,
3258246,1052090,"2020-09-27 04:12:51","Fleming Farm & Ranch Supply",http://www.flemingfarmandranch.com,info@flemingfarmandranch.com,"(903) 882-3361","2518 S Main St",Lindale,TX,75771,"2518 S Main St,Lindale,TX 75771","Feed Dealers, Dog & Cat Furnishings & Supplies, Farm Equipment, Farms, Feed Concentrates & Supplements, Feed-Wholesale & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Grain Dealers, Pet Food",,,,32.48196,-95.39445,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Phone: (903) 881-0387 Primary Phone: (903) 881-0387 Phone: (903) 882-1817 Fax: (903) 882-1817",,"amex, discover, master card, visa, all major credit cards, diners club",,"Fleming Farm Supply","http://www.flemingfarmandranch.com https://flemingfarmandranch.com","Specialties: Farms",,,,,,,,
3684981,1194339,"2020-09-27 04:26:56","Sparkles Auto & Pet Wash",,,"(209) 524-9111","2400 McHenry Ave",Escalon,CA,95320,"2400 McHenry Ave,Escalon,CA 95320","Pet Grooming, Automobile Upholstery Cleaning, Boat Cleaning, Car Wash, Dog & Cat Furnishings & Supplies, Dog & Cat Grooming & Supplies, Pet Services, Pet Stores, Truck Washing & Cleaning",,,,37.78719,-120.99568,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3721774,1209227,"2020-09-27 04:28:15","Busy Bubbles Pet Wash",http://busybubbleslaundry.com,busybubbleslaundry@gmail.com,"(515) 274-1583","532 31st St","Des Moines",IA,50312,"532 31st St,Des Moines,IA 50312","Car Wash, Dog & Cat Furnishings & Supplies, Dry Cleaners & Laundries, Laundromats, Pet Grooming, Pet Services, Pet Stores",,,,41.58527,-93.65999,https://i1.ypcdn.com/blob/76c03612629f9681c53d68669c12eca91eee1df5_100x100_crop.jpg?adceb05,"Come Try Us out at Busy Bubbles Pet Wash!","Des Moines' first self service Pet Wash is here! Located in an air conditioned building in one of our car wash bays, you will find everything you need to give your pet a comfortable shower. No more straining your back and knees over the bathtub. No more wet dog hair shaken all over the bathroomWe have several selections of shampoos, conditioner, flea/tick treatment, and a deodorizer. Also, a vacuum to get off excess water and a blow dryer, so you don't have to put a wet dog in your car. $10.00 for 12 minutes, add time as needed like a car wash.","Mon - Sun: 7:30 am - 9:30 pm",,,"cash, master card, visa",,,http://busybubbleslaundry.com,,,,,,,,,
3783977,1234168,"2020-09-27 04:30:25","Quality Fence Co",http://www.qualityfenceco.com,,"(541) 479-8052","497 Union Ave","Grants Pass",OR,97527,"497 Union Ave,Grants Pass,OR 97527","Fence-Sales, Service & Contractors, Dog & Cat Furnishings & Supplies, Doors, Frames, & Accessories, Fence-Wholesale & Manufacturers, Garage Doors & Openers, Gates & Accessories, Pet Stores",,,,42.42209,-123.33991,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (541) 479-3779 Fax Number: (541) 479-3779 Fax: (541) 479-3779",,"discover, master card, visa",,,http://www.qualityfenceco.com,"Specialties: Baseball Fields, Ball Diamonds, Animal Management, Ball Fields Services: Dog Enclosures & Runways",,,,,,,,
3784582,1234302,"2020-09-27 04:30:25","Town & Country Fence",http://www.tcfence.com,info@tcfence.com,"(763) 425-5050","8511 Xylon Ave N",Minneapolis,MN,55445,"8511 Xylon Ave N,Minneapolis,MN 55445","Fence-Sales, Service & Contractors, Building Contractors, Building Materials, Dog & Cat Furnishings & Supplies, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, General Contractors, Home Repair & Maintenance, Iron Work, Pet Stores, Welders",,,A+,45.11022,-93.38758,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f832250,"Hundreds Of Fences To Choose From.","Founded in 1983, Town & Country Fence offers full installation of fence for commercial or residential projects. The company serves Minneapolis and Saint Paul metro area, as well as Minnesota and western Wisconsin. Town & Country Fence is one of the leaders in fence install in Minnesota. The company also offers the option of custom wood fences. It provides aluminum/steel ornamental fences and gates. Town & Country Fence offers vinyl coated chain link fences in black, brown and green colors. It also offers rust resistant galvanized chain link fences.",,"Phone: (952) 895-5656 Phone: (651) 222-0766 Phone: (763) 425-1077",,"check, discover, master card, visa",,,http://www.tcfence.com,"Parking: Lot",,,,,,,,