business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
533225,181190,"2020-09-27 02:48:12","Spaulding Club Association",http://altonkc.org,resaville52@gmail.com,"(618) 619-2662","405 E 4th St",Alton,IL,62002,"405 E 4th St,Alton,IL 62002","Bars, Banquet Halls & Reception Facilities, Community Organizations, Convention Services & Facilities, Party & Event Planners, Party Planning, Wedding Reception Locations & Services",,,,38.89122,-90.18057,,,"The Spaulding Club Association is a Social Bar and Banquet Hall. Established in 1948, we are where the Knights of Columbus Alton Council No. 460 meet on the second Thursday of each month. We offer an affordable venue for group events such as Wedding Receptions, Trivia Nights, Anniversarys, Birthdays, Bridal and Baby Showers. Our banquet hall will seat up to 275 guest with a full bar, kitchen and food catering of your choice. Parking is available in our private lot or on the street. Call to schedule a tour and book your date today!","Mon Closed Tue - Thu: 5:00 pm - 10:00 pm Fri - Sat: 3:00 pm - 11:00 pm Sun Closed",,,"amex, cash, check, discover, visa, debit, master card",,,http://altonkc.org,,,,,,,,,
533900,181452,"2020-09-27 02:48:12","Marvin Community House",,marvinhouse@windstream.net,"(716) 488-6206","2 W 5th St",Jamestown,NY,14701,"2 W 5th St,Jamestown,NY 14701","Banquet Halls & Reception Facilities, Bars, Community Organizations",,,,42.09828,-79.24221,,,,,,,,,,,,,,,,,,,
576000,197912,"2020-09-27 02:49:32","Glasco Community Pub",https://www.glascokansas.org,,"(785) 568-2666","201 E Main St",Glasco,KS,67445,"201 E Main St,Glasco,KS 67445","Bar & Grills, Bars, Community Organizations, Restaurants",,,,39.36088,-97.83873,,,,,"Phone: (785) 568-0120 Phone: (785) 568-2336 Primary Phone: (785) 568-2336 TollFree: (800) 515-3311",,,,"Glasco Community Foundation",https://www.glascokansas.org,,,,,,,,,
613592,218040,"2020-09-27 02:51:20","HOWL Gallery/Tattoo",http://www.howlgallery.com,howlgallerytattoo@gmail.com,"(239) 332-0161","4160 Cleveland Ave","Fort Myers",FL,33901,"4160 Cleveland Ave,Fort Myers,FL 33901","Bars, Art Galleries, Dealers & Consultants, Tattoos",5,"3 Reviews",,26.60114,-81.87289,https://i2.ypcdn.com/blob/65af0bdf3dac41df2464aa8ee78bfb201c8bacf1_100x100_crop.jpg?8ad0f92,,"Custom tattoo shop and art gallery. Across from the Edison Mall on US-41. Serving Cape Coral, Naples and Ft Myers since 2009. Walk-in or by appointment. Cleanest and most professional tattoo shop in Southwest Florida. Traditional, black and grey, illustrative, Japanese, and dotwork style tattoos. Art openings on first Saturday's every month from 8-10pm. Featuring national and emerging artists. Beer & Wine bar open daily.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 12:00 pm - 10:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,"Website Instagram",,vettecat,11/19/2011,five,"This shop ""ROCKS"" , I've been in Tattoo shops all over the world and this one beats them all , Andy & his staff are the coolest in SW Florida , his work , attention to detail and professionalism sets the mark for Tattoo shops in the 21st Century !!! ROCK ON BRO !!!......Your friend , Scotty",butterfly239,06/23/2010,five,"HOWL is a beautiful tattoo shop and art gallery. It looks like an art gallery when you enter. Tattoo studio space is kind of hidden at the front. Great concept and very original. The tattoo artists and staf are very friendly and not your typical tattoo shop types. Everyone comes off as being knowledgeable and genuine. They are not tattoo shop creeps. I had an original design illustrated and I returned the following monday to have it tattooed. Great experience all around. nearly painless tattoo! I will be checking out the next art show they have too! highly recommended for newbies and the heavily tattooed."
744167,255855,"2020-09-27 02:55:30","Miller's Ale House - Kissimmee",http://millersalehouse.com/locations/kissimmee,,"(407) 238-4499","8123 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"8123 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Caterers, Dessert Restaurants, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Night Clubs, Parking Attendant Service, Pasta, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Sports Bars, Take Out Restaurants, Taverns, Vegetarian Restaurants, Wine Bars",5,"2 Reviews",,28.325,-81.53333,https://i3.ypcdn.com/blob/f2c3c531784ee6a81510dfcc19387f6ac9b70260_100x100_crop.jpg?63f80dd,"Welcome To Our House","We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.We're a local restaurant and sports bar located on Hwy 192, W. Irlo Bronson Memorial Highway, near Orange Lake Resorts, across from Super Target and Rolling Oaks Commons. Come hang out, watch sports, be yourself and enjoy the company of others without breaking the bank. We are known for our wide variety of freshly prepared dishes, and daily lunch, dinner and cocktail specials. From Filet Mignon and original pasta dishes to fresh salads and our signature fresh, boneless chicken Zingers tossed in your favorite sauces, our extensive menu offers something for everyone. With over 75 beer varieties, including sought-after foreign imports and craft brews, signature cocktail pitchers and loads of specialty drinks, we have you covered any day of the week.","Mon - Sat: 11:00 am - 2:00 am Sun: 11:00 am - 12:00 am","Phone: (407) 238-4470",,"debit, amex, cash, discover, master card, visa",,,"http://millersalehouse.com/locations/kissimmee http://millersalehouse.com https://millersalehouse.com/locations/kissimmee/?utm_source=googlemybusinesslisting&utm_medium=organic&utm_campaign=kissimmee https://millersalehouse.com/locations/kissimmee","Cuisines: Burgers, Brew Pubs, American, Hot Dogs, Steakhouse, Bar & Grills Wheelchair Accessible: Yes Parking: Lot, Free","Terri P.",01/04/2015,five,"I love you guys but why is The ""Davenport Alehouse"" getting away with your name and reputation! ???? It's the worst place I have been in many months! The food is horrible ! The only thing they have like you is the cold beer and Flat screens! Why Why Why???? It's fraud!",parguy69,10/18/2011,five,"Great food! Great atmosphere! Great service! More than 60 TVs to watch your favorite team. Can't wait to go back."
829783,282655,"2020-09-27 02:58:05","Angry Angler Used Furniture and Home Decor",http://www.palmcoastusedfurniture.com,angryanglerllc@gmail.com,"(386) 225-4637","4882 Palm Coast Pkwy NW","Palm Coast",FL,32137,"4882 Palm Coast Pkwy NW,Palm Coast,FL 32137","Used Furniture, Art Goods, Bars, Beds & Bedroom Sets, Bookcases, Chairs, Consignment Service, Craft Dealers & Galleries, Cushions, Futons, Glass Furniture Tops, Home Furnishings, Home Office Furniture, Jewelers, Lamps & Shades, Mattresses, Mirrors, Office Furniture & Equipment, Patio Equipment & Supplies, Picture Framing, Pictures, Pillows, Posters, Resale Shops, Stools, Thrift Shops",,,,29.55382,-81.24932,,"Quality Used Furniture at Used Furniture Prices! Consignment is Just a Fancy Word for Used!","Palm Coast Florida's FIRST and ONLY true used furniture store that offer quality furniture products made of from solid wood and fine fabrics, in addition to select framed art and home d?cor. All items being sold have been hand selected for their superior appearance, structure, durability and affordability. Why buy new or rent when you can buy top of the line items at a realistic prices!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (386) 264-0869",,amex,,,http://www.palmcoastusedfurniture.com,"Parking: Self",,,,,,,,
878531,294695,"2020-09-27 02:59:03","Extreme Blendz",http://www.extremeblendzaz.com,wayne.parker@extremeblendzaz.com,"(480) 302-2167","1731 S Greenfield Rd",Mesa,AZ,85206,"1731 S Greenfield Rd,Mesa,AZ 85206","Bars, Juices, Nutritionists, Restaurants",,,,33.38309,-111.73635,,,,"Mon - Fri: 7:30 am - 9:30 pm Sat: 8:30 am - 4:00 pm Sun Closed","MobilePhone: (480) 365-8738",,"all major credit cards",,,"Main Website","Parking: Lot",,,,,,,,
1027045,329468,"2020-09-27 03:02:46","Mario Stone, LLC",http://www.mariostonecleveland.com,mariostonecleveland@yahoo.com,"(440) 376-0832","12995 York Delta Dr","North Royalton",OH,44133,"12995 York Delta Dr,North Royalton,OH 44133","Monuments, Bars, Bathroom Remodeling, Counter Tops, Counter Tops-Wholesale & Manufacturers, Engraving, Fireplaces, Furniture-Outdoor-Wholesale & Manufacturers, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Marble-Natural-Wholesale & Manufacturers, Patio & Outdoor Furniture, Patio Builders, Solid Surface Materials, Stone Cutting, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Wallpapers & Wallcoverings-Installation",,,,41.31944,-81.75972,https://i1.ypcdn.com/blob/247a2068872e66ac05b3a924db7986a43ef68573_100x100_crop.jpg?f9d23e1,"Over 25 Years Experience In The Stone Industry!","Approved Fabricator and Installer of Silestone By Constantino. Over 25 Years Experience Fabricating and Installing Natural and Engineered Stone Indoor and Outdoor Kitchens, Bars and Fireplaces. Bathroom Vanities, Sinks and Tubs. Outdoor Swim Bars and Fire pits. Engravied and Custom Lettered Natural Stone Monuments, Memorials, Pet Memorials, Address Blocks, Bricks and Boulders. Natural Stone Renovation, Maintenance and Repair. Professional and Honest Reputation!","Hours Appointment Only Hours Sat 12:00 pm - 5:00 pm Sun 9:00 am - 5:00 pm Regular Hours Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Kim Taylor, Office Manager: (440) 376-0832 Chelly Jokic, Asst Manager: (440) 305-9441 Fax: (440) 848-8806",,"company card, visa, discover, mastercard, all major credit cards, check",,,http://www.mariostonecleveland.com,,,,,,,,,
1134673,355958,"2020-09-27 03:05:27","B&V southern vending",,,"(941) 380-0422","7412 SW Environmental Lab St",Arcadia,FL,34266,"7412 SW Environmental Lab St,Arcadia,FL 34266","Bars, Clubs, Dance Clubs, Sports Bars, Taxis",,,,27.17618,-81.96659,,,"Good Reasons for having a breathalyzer machine in your bar. Free money- All you have to do is sign a contract saying we can keep the machine in the bar for a certain amount of time, and we will pay you for allowing us to keep the machine there. We will negotiate that amount with you of course. We do all the work and maintenance within bar hours. Can prevent accidents- Nobody wants people to get hurt driving home after having a good night. The machine can help people who would not usually drive under the influence to call a cab or a friend. Shows you are against drunk driving- By putting this machine in your bar it can show that you care for your customers, by giving them a chance to check themselves before leaving your establishment. No harm can come to you- The machine is very accurate and has been tested 25 different times with a state troopers test, and they were spot on. The machine also has disclaimer on it in case something does happen. None of us will be responsible if someone takes the test passes, and get hits with a dui that same night. Adds culture to your bar- No one around here has these machines in there bar. Be the first to be different and add something people havenВ’t seen before. People will enjoy it- This is not supposed to be mandatory. The customers can use it as they please with no pressure. They will be impressed with how much one drink can make a difference and have a good time messing around with it. -Check out the video should all bars have breathalyzer machines at cnet to see people putting the machine in there bar!","Mon - Fri: 9:00 am - 9:00 pm","business owner andrew: (941) 763-9505",,"cash only",,,,,,,,,,,,
1136135,356676,"2020-09-27 03:05:32","Sugar Land Limo & Taxi",http://sugarlandultratowncarlimo.com,,"(281) 771-6080",,"Sugar Land",TX,77479,"Sugar Land,TX 77479","Airport Transportation, Bars, Limousine Service, Taxis, Transportation Providers",,,,,,,"YOU WANT THE BEST, WE GOT IT","Our goal is to over achieve our customers expectations and 281 771 6080 is the first and only number you have to dial to get you where you want to go. Our flat rates to Bush Airport and Hobby Airports from Fort Bend County are the most affordable in town. If you are tired of asking for prices to the airport and you are tired of calculating mileage from your house to the airport then Sugar Land Limo & Taxi has your problem solved","Mon - Sun: Open 24 Hours",,,"all major credit cards, visa",,,"http://sugarlandultratowncarlimo.com Like us on FaceBook",,,,,,,,,
1141158,359110,"2020-09-27 03:05:46","Richards Taxi",,,"(505) 916-0433",,"Los Lunas",NM,87031,"Los Lunas,NM 87031","Bars, Casinos, Motels, Taxis, Transportation Services",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Web Support: (505) 807-2930",,"cash only",,,,,tigers505,02/02/2012,five,"Richards Taxi, Finally a Real Taxi Cab in Los Lunas, Please people stay off the streets drinking and call a cab, Today , very nice prices when it comes to the casino and round trips to the bars and moose lodge, call today!",,,,
1151951,364393,"2020-09-27 03:06:20","THE DRUNK DRIVERS - WE DRIVE YOU HOME IN YOUR CAR",,,"(480) 266-2020","3370 N Hayden Rd",Scottsdale,AZ,85251,"3370 N Hayden Rd,Scottsdale,AZ 85251","Bars, Limousine Service, Sports Bars, Taxis, Wedding Planning & Consultants",,,,33.48657,-111.90909,,,,,,,"company card, discover, amex, all major credit cards, visa, carte blanche, diners club, mastercard, jcb",,,,,,,,,,,,
1152678,364742,"2020-09-27 03:06:20","Foothill Cab",,,"(626) 233-9426",,Glendora,CA,91741,"Glendora,CA 91741","Airport Transportation, Bars, Shuttle Service, Taxis, Transportation Services",,,,,,,"Courtesy Integrity Reliability","Locally owned and operated, Foothill Cab is the San Gabriel Valley's premiere cab service. We currently provide service in: Glendora Azusa Covina West Covina San Dimas La Verne Baldwin Park Irwindale Are you tired of rude drivers, who overcharge, show up late or dont show up at all? Call Foothill Cab today at (626) 233-9426, we'll be happy to pick you up and take you where you need to go, like: Disneyland Your favorite bar Los Angeles, Ontario, Burbank, John Wayne Airports Vegas Baby, Vegas! Staples Center Citizens Business Bank Arena Honda Center Universal Studios Hollywood, CA Or even just a few blocks down the road","Mon - Sun: Open 24 Hours","Call for cab service: (626) 233-9426",,"visa, mastercard, amex, discover",,,,,,,,,,,,
1153272,365028,"2020-09-27 03:06:27","A Safe Ride Home - west",,,"(850) 570-8988","9802 S Thomas Dr","Panama City",FL,32408,"9802 S Thomas Dr,Panama City,FL 32408","Airport Transportation, Bars, Clubs, Shuttle Service, Taxis",,,,30.17456,-85.802,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, mastercard, discover, amex",,,,,,,,,,,,
1155347,366062,"2020-09-27 03:06:34","Affordable Taxi Cab Company",http://www.twitter.com/affordabletaxic,affordabletaxicabco@gmail.com,"(605) 689-2822","1401 Whiting St",Yankton,SD,57078,"1401 Whiting St,Yankton,SD 57078","Bars, Chauffeur Service, Taxis, Transportation Providers, Transportation Services",,,,42.88169,-97.37209,https://i4.ypcdn.com/blob/c76dfc5ddc3493b9b6938cfcc7c5c7463d7c5827_100x100_crop.jpg?912a958,,"AFFORDABLE TAXI CAB 24/7 unless closed for a holiday, illness or family vacation A1 clean service! Affordable rates - excellent transportation services! Reliable! You can make it there on time! Bee Safe! Don't drink and drive. (605)661-0464 or (605) 661-5678 Hometown Yankton SD 57078 Multiple Rider Discounts 1(605) 689-2822 AffordableTaxiCabCo@gmail.com",,"Text or call: (605) 661-5678 605-689-2822: (605) 661-0464",,"visa, master card, discover, cash",,,"AFFORDABLE TAXI CAB 24/7 unless closed for a holiday, illness or family vacation A1 clean service! Affordable rates - excellent transportation services! Reliable! You can make it there on time! Bee Safe! Don't drink and drive. (605)661-0464 or (605) 661-5678 Hometown Yankton SD 57078 Multiple Rider Discounts 1(605) 689-2822 AffordableTaxiCabCo@gmail.com https://www.facebook.com/AffordableTaxiCabCompanyLLC",,,,,,,,,
1155744,366259,"2020-09-27 03:06:34","123 abc taxi",,,"(631) 747-9858",,,,,,"Airport Transportation, Bars, Clubs, Taxis",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1164299,370475,"2020-09-27 03:06:56","A Safe Ride Home - west",,,"(850) 570-8988","2626 Redwood St","Panama City",FL,32408,"2626 Redwood St,Panama City,FL 32408","Airport Transportation, Bars, Restaurant Referral Service, Shuttle Service, Taxis",,,,30.15644,-85.75449,,,,"Mon - Sun: Open 24 Hours",,,"check, visa, discover, debit, amex, mastercard, all major credit cards",,,,,,,,,,,,
1165170,370921,"2020-09-27 03:06:56","Wayne's World Taxi",http://waynesworldtaxi.webs.com,brucebeang@gmail.com,"(607) 287-7427","12 Parish ave",Oneonta,NY,13820,"12 Parish ave,Oneonta,NY 13820","Airport Transportation, Bars, Colleges & Universities, Sports Bars, Taxis",,,,42.44747,-75.0734,https://i4.ypcdn.com/blob/7e0f5465f7b75a3e6bab6b6a5c125c04b99395cf_100x100_crop.jpg?912a958,,,"Mon Closed Tue - Sat: 5:00 pm - 12:00 am Sun Closed","6072675920: (607) 267-5920",,"cash only",,,Business,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1166198,371424,"2020-09-27 03:07:01","Griffin Taxi",http://griffintaxi.wixsite.com/griffintaxi,Griffintaxi1@gmail.com,"(989) 770-2060","507 S Chilson St","Bay City",MI,48706,"507 S Chilson St,Bay City,MI 48706","Taxis, Bars, Hotels, Limousine Service, Medical Transcription Service","4,5","20 Reviews",A+,43.59682,-83.90652,https://i4.ypcdn.com/blob/2b90afc78fe1b1e15a119b889fca35c0d49e6189_100x100_crop.jpg?912a958,"""Consider Us There""",,"Mon - Thu: 6:00 am - 12:00 am Fri - Sat: 6:00 am - 2:00 am Sun: 6:00 am - 12:00 am","Dispatcher Secondary: (989) 778-2010",,"discover, mastercard, all major credit cards, visa",,,"Griffin Taxi Website",,"Abdulrahman A.",01/12/2020,five,"I had a nice ride home from MBS.","James B.",10/30/2019,five,"Griffin Taxi is the only way to go! I called for a pick up at the MBS airport and they said due to high volume it may take some time to pick me but would work on a ""Plan B"" and call me back. In less than 5 minutes they called back and said there would a drive arriving soon, the actual driver - Dennis - called me and let me know he was about 15 minutes out. The level of communication with the office along with the professionalism and customer service from Dennis the driver was the best I've ever experienced. From now on Griffin Taxi will be my car service when flying into MSB airport, there's no one better. Keep up the great work GT - Thanks! Jim B. Milwaukee, WI."
1171527,374014,"2020-09-27 03:07:24","A Ez-Taxi-Buford,Ga.",,,"(678) 887-7512","109 Kent Rd",Buford,GA,30518,"109 Kent Rd,Buford,GA 30518","Bars, Hotels, Motels, Sightseeing Tours, Taxis",4,"4 Reviews",,34.09064,-84.00858,,"will meet or beat any other taxi company's price..open 7 days a week.","Taxi,Taxicab,airport shuttle,tours,package delivery,general transportation..open 7 days including holidays..best prices on most any trip big or small...$2 per mile or make deal with driver...","Mon - Sun: Open 24 Hours","line 2: (678) 887-7591",,"all major credit cards, amex, visa, discover, mastercard",,,,,mike.raines,09/28/2013,one,"Aftet 1 hour and 20 min of waiting and not even a phone call to let me know (after I called them 7 times) I get a text telling me ""sorry, we are too busy, call back later"". Yeah bet.",that70svan,04/09/2013,five,"Best service,fast and afforadable and a very sweet young lady takes care of her customers, so take care of her!"
1173027,374748,"2020-09-27 03:07:24","An Upper Class Taxi",,upperclasstaxi@aol.com,"(218) 391-2772",,Duluth,MN,55804,"Duluth,MN 55804","Airport Transportation, Airports, Bars, Limousine Service, Taxis",,,,,,,,,,"Same price as other Taxis!!: (218) 391-2772",,"amex, check, company card, debit, discover, financing available, insurance, master card, visa",,,,,,,,,,,,
1179597,377963,"2020-09-27 03:07:47","Paradise Taxi and delivery in the smokies",http://www.paradisetaxiinthesmokeys.com,,"(865) 654-2042","202 bogart dr",Sevierville,TN,37862,"202 bogart dr,Sevierville,TN 37862","Bars, Delivery Service, Shuttle Service, Sightseeing Tours, Taxis",,,,35.85659,-83.57038,,"taxi ride with paradise","PARADISE TAXI & DELIVERY IN THE SMOKIES IS A FAMILY OWNED AND OPERATED TAXI BUSINESS. WE HAVE BEEN ESTABLISHED FOR OVER 20 YEARS IN SEVIER COUNTY AND SUROUNDING AREAS. OUR EMPLOYEES ARE CERTIFIED AND PROFFESSIONAL DRIVERS. WE OFFER THE LOWEST RATES OR WE MATCH OUR COMPETITORES. WE OPERATE 24 HOURS A DAY 7 DAYS A WEEK. WE OFFER SEVERAL SERVICES WHICH INCLUDES SHUTTLE SERVICE AND TOURS UP INTO THE SMOKEY MOUNTAINS. WE ALSO PROVIDE SERVICE TO THE KNOXVILLE BUS STATION, AIRPORT, AND THE CASINO IN CHAROKEE NC. WE ALSO DELIVER FOOD AND ALCHOL WITH PROPER ID. WE ARE ALSO NOW ACCEPTING CREDIT CARDS.","Mon - Sun: Open 24 Hours","Phone: (865) 659-1380",,"cash only",,,http://www.paradisetaxiinthesmokeys.com,,,,,,,,,