business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
196756,65420,"2020-09-27 02:35:53","Premium Suit Bespoke Tailors",http://premiumsuittailors.com,eddiegarcia@premiumsuittailors.com,"(714) 784-6401","924 E Imperial Hwy",Brea,CA,92821,"924 E Imperial Hwy,Brea,CA 92821","Men's Clothing, Auto Body Parts, Clothing Alterations, Custom Made Men's Suits, Outlet Stores, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,33.91312,-117.89167,https://i4.ypcdn.com/blob/e69d10ceaf029ebd495d72735a19e64debb34d9d_100x100_crop.jpg?912a958,,"We at Premium Suit are committed to provide the utmost precision handcrafted suits for a bespoke fit. We have the experience and knowledge to provide incredible savings and offering superb garments and services. We are proud of our heritage of over 100 years in the menswear industry, and we are third generation bespoke suit makers.We strive to offer a premium experience to our customers. We serve our customers, one at a time to provide the best experience. With us, the customer is always right. Every customer receives an unconditional guarantee on all our products and services.Premium Suit is a family owned business. We believe in focusing our charitable efforts to positively serve our surrounding community.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 4:00 pm","Phone: (323) 884-0415",,"visa, mastercard",,,http://premiumsuittailors.com,,,,,,,,,
395885,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
430655,147631,"2020-09-27 02:44:50","Jim's Autobody & Refinishing",https://www.jimbautobody.com,,"(309) 306-7149","1330 NE Adams St",Peoria,IL,61603,"1330 NE Adams St,Peoria,IL 61603","Automobile Body Repairing & Painting, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Body Parts, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants",,,,40.70128,-89.5739,https://i4.ypcdn.com/blob/fceb2f1ca4463d6f4b36d7a3917429672f42aa1d_100x100_crop.jpg?41e4770,"Relax, We Will Handle It All.","Jim's Autobody & Refinishing is here to help your vehicle following an accident. Located in Peoria, IL, our independently owned and operated shop has been restoring cars to like-new status since 1990. Insurance companies and auto dealers recommend our professional expertise. Worried about being inconvenienced with a car in the shop? We offer shuttle service.Our specialties include: Autobody refinishing Painting Dent repairsAsk about our on-site storage.We guarantee all of our work for as long as you own your car. Our ASE certified technicians know how to fix your car right and to get the job done promptly. One estimate is all you need from Jim's-our claims handlers can take care of the rest.For locally owned, licensed and insured service, call Jim's Autobody today!","Mon: 7:30 am - 5:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed","TollFree: (800) 736-8222",,"cash, master card, discover, visa, amex",,,website,,,,,,,,,
447708,154522,"2020-09-27 02:45:21","Valley Collision",http://www.valleycollisionbasalt.com,office@valleycollisionbasalt.com,"(970) 279-3216","35 Park Ave",Basalt,CO,81621,"35 Park Ave,Basalt,CO 81621","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Dent Removal, Real Estate Consultants",,,A+,39.37522,-107.08261,,"Reliable And Trusted Auto Repairs.","Whether you have a big uh-oh to repair on your vehicle, or a small Uh-oh, Valley Collision is here to help..We work with all insurance companies and all makes & models. We will help you with the insurance claims process!.All of our expert technicians have over 25 years experience in collision repair and are up to date on the latest collision repair technology..Valley Collision is proud to be locally owned and operated. Valley Collision's owner has personally worked as a collision repair technician for over 25 years, so you can be assured that you and your vehicle will get only the highest quality repair and customer service. Serving Aspen & all of the Roaring Fork Valley!",,"Primary Phone: (970) 945-8286",,"check, debit, cash, visa, master card",,"Valley Collision Inc.",http://www.valleycollisionbasalt.com,,,,,,,,,
585457,202552,"2020-09-27 02:50:00","Romantic Torture Tattoo & Piercing LLC",,,"(919) 858-6613","3501-121 Capital Blvd,",Raleigh,NC,27604,"3501-121 Capital Blvd,,Raleigh,NC 27604","Protective Covers, Auto Body Parts, Body Piercing, Tattoos",3,"10 Reviews",A+,35.82783,-78.58692,,,,"Mon - Thu: 12:00 pm - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 11:00 pm",,,"cash only",,,,"Parking: Lot, Free Bike Parking: Yes Price Range : Below Average By Appointment Only: No","Kate B.",09/21/2018,five,"I got my favorite tattoo yet done by Mike Smith at Romantic Torture. He is such a talented artist and I will be going back to him for any future tattoos. The other staff are very nice as well and the establishment is clean. Definitely would recommend.","Heidi R.",08/29/2018,five,"Have gone here for all my piercings and they have never let me down, they also have very reasonable prices too for piercings."
1166636,371647,"2020-09-27 03:07:01","Unique Star Auto & Body Repair",,,"(908) 354-3200","940 Newark Ave",Elizabeth,NJ,07208,"940 Newark Ave,Elizabeth,NJ 07208","Auto Repair & Service, Auto Body Parts, Taxis",,,,40.6852,-74.20685,,"NJ TAXI -ELIZABETH TAXI- TAXI ELIZABETH NJ- ELIZABETH CAB SERVICE Elizabeth airport taxi newark nj airport taxi airport car service elizabeth nj airport car service new jersey airport car service","NJ TAXI -ELIZABETH TAXI- TAXI ELIZABETH NJ- ELIZABETH CAB airport taxi elizabeth new jersey nj airport taxi newark airport taxi services airport taxi nj elizabe car service nj elizabeth car service nj airport car service airport car service elizabeth nj airport car service new","Mon - Sat: 7:00 am - 12:00 am Sun: 9:00 am - 5:00 pm","Phone: (908) 344-1729",,"all major credit cards",,,,,,,,,,,,
1239077,397594,"2020-09-27 03:09:21","Salsipuedes Auto Wrecking",,noemail@yp.com,"(831) 728-1551","213 Dias Ln",Watsonville,CA,95076,"213 Dias Ln,Watsonville,CA 95076","Used & Rebuilt Auto Parts, Auto Body Parts, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Towing, Trash Containers & Dumpsters, Truck Wrecking",5,"1 Review",,36.96089,-121.74104,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19114793_W287_H93,"Since 1956","Recycling, removals, commercial services, construction clean up, hauling, rental & leasing, waste removal, residential services.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Salsipuedes Auto Wreckers",,,"Natividad J.",09/27/2012,five,"Great customer service. Large stock of classic car and truck parts and accessories. Open 6 days a week. Quick response to emails and questions. I would highly recommend them to anyone that is searching for hard to find auto parts classic or late model. They are a one stop shop for Recycling, Licensed Auto Dismantler, Licensed Automotive Repair, Towing , 15-47 Yard Dumpster Rental Service. Contact them today 831-728-1551",,,,
1258434,403272,"2020-09-27 03:09:38","Timm's Auto Salvage",http://www.timmsautosalvage.com/,timmsautoparts@aol.com,"(507) 932-4464","936 W 12th St","Saint Charles",MN,55972,"936 W 12th St,Saint Charles,MN 55972","Automobile Salvage, Auto Body Parts, Auto Racing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Racing & Sports Cars, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Used & Rebuilt Auto Parts",,,A+,43.96697,-92.06635,,"Check out our new arrivals daily","Timm's:Whether you run a garage or you're a do-it-yourself mechanic, you know it can be time consuming and expensive finding just the right part for late model vehicles. At Timm's Auto Salvage in Saint Charles, MN we take the hassle out of tracking down parts with more than 19,500 parts in stock. Our inventory is updated daily and our parts feature a 90 day warranty. That's our guarantee to you. We offer quality products for your car, truck or other vehicle. We have proudly served customers in Minnesota since 1982 and hope to serve them for many years to come. We are open Monday to Friday from 9 AM to 5 PM for your convenience. Midwest Equipment:Selling Wheel Loaders, Construction Equipment, Dismantled Machines, Construction Attachments, Agricultural Equipment, Trucks and Trailers.We have online auctions running every month, and financing offered through Midwest.For those clients seeking automobile salvage and scrap metal recycling outside of the Rochester area we have Hilltop recycling in Sanborn and Interstate 35 Recycling in Clarks Grove.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","I 35 Recycling Clars Grove: (507) 256-7365 Hilltop Recycling Sanborn: (507) 648-3398 Timm's Auto Salvage: (507) 932-0217 TollFree: (800) 234-4464",,"visa, check, debit, amex, discover, mastercard",,"Timm's Auto Salvage Inc",http://www.timmsautosalvage.com,"Specialties: Cars, Metals, Buying Scrap Metals and Cars, Computers, Domestic, Steel, Iron",,,,,,,,
1289867,412339,"2020-09-27 03:10:23","Pocono Metal Craft",http://poconometalcraft.com,poconometalcraft@gmail.com,"(570) 595-5000","3876 Route 447",Cresco,PA,18326,"3876 Route 447,Cresco,PA 18326","Welders, Aluminum Products, Assembly & Fabricating Service, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Machine Shop, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Machine Shops, Metal Cutting, Metal Finishers, Metal Rolling & Forming, Metal Specialties, Ornamental Metal Work, Rustproofing & Undercoating-Automotive, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Erectors, Tube Bending & Fabricating",,,,41.13944,-75.23229,,,"Metal fabrication, welding, and CNC machine shop. All aspects of metal cutting, forming, shearing, bending, and finishing.","Tue - Fri: 8:00 am - 4:00 pm","TollFree: (800) 835-3344",,"all major credit cards, cash",,,"Primary Website",,,,,,,,,
1305447,416705,"2020-09-27 03:10:49","Smitty's Salvage & Supply Inc",http://www.smittyssalvage.com,,"(920) 227-6839","2325 Main St","Green Bay",WI,54311,"2325 Main St,Green Bay,WI 54311","Steel Distributors & Warehouses, Auto Body Parts, Automobile Parts & Supplies, Automobile Salvage, Junk Dealers, Metal Specialties, Metal-Wholesale & Manufacturers, Metals, Recycling Centers, Scrap Metals, Steel Mills, Steel Processing, Steel Used, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,,44.4722,-87.96535,,"Prompt and Reliable Service","We will buy it all, handle all and pay all. We buy and sell all types of Surplus Manufacturing: * Refining * Processing * Electrical and Industrial Equipment * Machines * Pumps * Tanks * Motors * Heat Exchangers * AC/DC Circuit Breakers * Motor Control Centers * Welding Machines * Vassels * Pipe Fittings * Valves and all Surplus Inventory Equipment We buy and sell new or used Surplus Equipment all over the world. Nothing is loaded or leaves your site without being prepaid Construction * Demolition * Electronics * Generators * Marine * Mining * Oil Field * Pulp & Paper * Scrap Metal Buyer * Trucking/Rigging * Valves Buyer of all types of scrap Prompt and Reliable Service, The following are examples of the more than 100 grades of materials Cast Iron Sewer Cast,-Breakable Cast,-Clean Auto Cast,-Dealer Bundle,-Steel Clip,-Cast Iron Borings,-Busheling,-Steel Turnings,-Sheet Iron,-Torch Steel,-Brass Borings,-Aluminum Clip,-Copper,-Stainless Steel Solids,-Copper Turnings Stainless Turni ngs,-Inconel Turnings,-Aluminum UBCS,-Aluminum Rims,-Aluminum Signs,-Radiators & Cores,-Aluminum Sidings,-Aluminum Castings,-Brass,-Insulated Wire","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.smittyssalvage.com,,,,,,,,,
1313248,418938,"2020-09-27 03:10:59","Smitty's Salvage & Supply INC",http://www.smittyssalvage.com,smittyssalvage@live.com,"(920) 468-7715","2325 Main St","Green Bay",WI,54311,"2325 Main St,Green Bay,WI 54311","Surplus & Salvage Merchandise, Auto Body Parts, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Junk Dealers, Metal Specialties, Metals, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Steel Used, Towing, Truck Wrecking, Used & Rebuilt Auto Parts",5,"1 Review",A+,44.4722,-87.96535,https://i4.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?63f80dd,"Prompt and Reliable Service","We will buy it all, handle all and pay all. We buy and sell all types of Surplus Manufacturing: * Refining * Processing * Electrical and Industrial Equipment * Machines * Pumps * Tanks * Motors * Heat Exchangers * AC/DC Circuit Breakers * Motor Control Centers * Welding Machines * Vassels * Pipe Fittings * Valves and all Surplus Inventory Equipment We buy and sell new or used Surplus Equipment all over the world. Nothing is loaded or leaves your site without being prepaid Construction * Demolition * Electronics * Generators * Marine * Mining * Oil Field * Pulp & Paper * Scrap Metal Buyer * Trucking/Rigging * Valves Buyer of all types of scrap Prompt and Reliable Service, The following are examples of the more than 100 grades of materials Cast Iron Sewer Cast,-Breakable Cast,-Clean Auto Cast,-Dealer Bundle,-Steel Clip,-Cast Iron Borings,-Busheling,-Steel Turnings,-Sheet Iron,-Torch Steel,-Brass Borings,-Aluminum Clip,-Copper,-Stainless Steel Solids,-Copper Turnings Stainless Turni ngs,-Inconel Turnings,-Aluminum UBCS,-Aluminum Rims,-Aluminum Signs,-Radiators & Cores,-Aluminum Sidings,-Aluminum Castings,-Brass,-Insulated Wire","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,visa,,"Smitty's Salvage & Supply Inc",http://www.smittyssalvage.com,,"Tyler D.",04/24/2018,five,"Great place to bring scrap such as batteries and aluminum cans. Can even find used car parts for my vehicles here at a great price.",,,,
1343357,427527,"2020-09-27 03:11:50","Colby Wrecking Yard",,,"(785) 462-7521","200 N Taft Ave",Colby,KS,67701,"200 N Taft Ave,Colby,KS 67701","Auto Body Parts, Automobile Parts & Supplies, Steel Distributors & Warehouses, Steel Processing, Welding Equipment & Supply",,,,39.3799,-101.0178,,,,,,,"discover, master card, visa",,,,,,,,,,,,
1734395,520082,"2020-09-27 03:22:04","Auto Supply Of Havana Inc",https://www.napaonline.com/en/fl/havana/store/24977?cid=pl_yext_jobber_AutoSupplyOfHavana_24977,customersupport@napaonline.com,"(850) 539-6700","8658 Havana Hwy",Havana,FL,32333,"8658 Havana Hwy,Havana,FL 32333","Automobile Parts & Supplies, Auto Body Parts, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Battery Storage, Battery Supplies, Engine Rebuilding & Exchange, Gas Companies, Hub Caps, Motorcycles & Motor Scooters-Parts & Supplies, Propane & Natural Gas, Shock Absorbers & Struts, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Equipment & Parts, Truck Trailers, Utility Companies",,,,30.61948,-84.42772,https://i3.ypcdn.com/blob/c230533edfa63a5d5be4e7ffdeed5be90165a03c_100x100_crop.jpg?f832250,"We Carry NAPA Parts!!","Locally Owned And Operated Since 1988 We Carry Quality Auto, Truck, Tractor, Small Engine & Marine Parts FREE TESTING Of Alternator, Starter & Battery We Are Havana s #1 PROPANE FILLING STATION: RV S, GRILLS, TANKS, ETC","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 2:00 pm Sun Closed",,,"all major credit cards, debit",,,https://www.napaonline.com/en/fl/havana/store/24977,"Specialties: Marine, Heavy Duty, Exhaust Pipes, Interior Accessories, ATV, Exterior Accessories, Auto Parts, Recreational Vehicles, Farm & Agriculture, Hydraulic Hoses, Lawn & Garden",,,,,,,,
2103548,646891,"2020-09-27 03:34:11","K & T Kustom Kollision Inc",,ktkustom@msn.com,"(586) 247-5237","14060 Industrial Center Dr","Shelby Township",MI,48315,"14060 Industrial Center Dr,Shelby Township,MI 48315","Automobile Body Repairing & Painting, Antiques, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Dent Removal, Truck Body Repair & Painting",,,,42.66469,-82.98835,https://i2.ypcdn.com/blob/d66c027dc7c1bbd7bb7c332811442f36cb421578_100x100_crop.jpg?f9d23e1,,"*Kelly Wojcik, owner, 30 + years experience *Lifetime warranty on all work *Discounted deductibles! *State of the art facility - Newly Constructed in 2003 *Rental Car Available *FREE ESTIMATES! *Work with iuAll/i/u","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"amex, insurance, visa, mastercard",,,,,,,,,,,,
2110179,649826,"2020-09-27 03:34:21","K&T Kustoms Collision",http://ktkustoms.com,ktkustom@msn.com,"(586) 580-7064","14060 Industrial Center Dr",Utica,MI,48315,"14060 Industrial Center Dr,Utica,MI 48315","Automobile Body Repairing & Painting, Antique Repair & Restoration, Antiques, Auto Body Parts, Auto Repair & Service, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Dent Removal, Truck Body Repair & Painting","4,5","7 Reviews",,42.66469,-82.98835,https://i2.ypcdn.com/blob/1a40df5717a8d730a8493c71cbbd750b4f5ee296_100x100_crop.jpg?f9d23e1,"Foreign, Domestic and Classic Car Specialists","Kelly Wojcik, owner, 30 + years experience. Lifetime warranty on all work. Discounted deductibles! State of the art facility - Newly Constructed in 2003. FREE ESTIMATES! Work with all insurance companies.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, discover, insurance, mastercard, visa, amex, all major credit cards, check, company card",,"Phone # 586-247-5237 Email Address: ktkustom@msn.com K & T Kustom Kollision Inc","Our quality repair will get you back on the road safely!","Specialties: Classic Services: Antique Restoration","John K.",09/03/2018,five,"Great choice to go to 5 stars! My family was happy to go here! Other places wanted 1000 plus more great place","Dan B.",08/20/2018,five,"Kelly did an awesome job with my repair and I'm a very picky person. He fixed issues unrelated to accident (minor rust on other side of car) and rubbed out areas that were damaged by my wife when she used a scratch pad to remove some paint that fell off a truck in front of her on M59. When I got the van back it looked like new and this is a 9 year old van. This was all contained within other estimates that I received. Kelly's work is second to none and he is a very experienced body man. I want to give a special shout-out to Kelly and his crew!!!!"
2123766,655852,"2020-09-27 03:35:12","Rods N' Rides",,rodsnrides55@hotmail.com,"(706) 625-4518","8850 Fairmount Hwy SE",Fairmount,GA,30139,"8850 Fairmount Hwy SE,Fairmount,GA 30139","Automobile Restoration-Antique & Classic, Antique & Classic Cars, Antiques, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers",,,,34.44819,-84.78135,,,"Parts for Antique, Classic and Old Cars, Trucks","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, mastercard, discover",,,,,,,,,,,,