business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22877,9681,"2020-09-27 02:31:13","Entity Business Services",http://www.entitybusiness.com,www.entitybusiness@yahoo.com,"(678) 824-2797","1174 Forest Pkwy",Morrow,GA,30260,"1174 Forest Pkwy,Morrow,GA 30260","Fax Service, Bill Paying Service, Credit Repair Service, Fingerprinting, Insurance, Notaries Public, Tax Return Preparation",,,,33.61558,-84.35094,,,,,"Phone: (404) 996-6939",,,,"Entity Business Svc Entity Business Services Llc",http://www.entitybusiness.com,,,,,,,,,
22953,9714,"2020-09-27 02:31:13","Prestige Tax & Financial Group",,ptfgroupinc@gmail.com,"(248) 660-0425","15565 Northland Dr W Ste 600w",Southfield,MI,48075,"15565 Northland Dr W Ste 600w,Southfield,MI 48075","Accounting Services, Bookkeeping, Credit Repair Service, Financial Services, Incorporating Companies, Life Insurance, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,42.44635,-83.2065,https://i3.ypcdn.com/blob/80648933085189c2378441f46aeae435786d61e0_100x100_crop.jpg?f832250,,,,,,"discover, visa, mastercard, all major credit cards, paypal, jcb, diners club, amex, debit",,,,,,,,,,,,
22956,9715,"2020-09-27 02:31:13","Best Friend Financial Tax & Immigration Services",http://www.bff-tax.com,info@bff-tax.com,"(951) 699-8299","27780 Jefferson Ave Ste B",Temecula,CA,92590,"27780 Jefferson Ave Ste B,Temecula,CA 92590","Tax Return Preparation, Accounting Services, Bookkeeping, Business Management, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Facilities & Space Planning Consultants, Fax Service, Financial Planning Consultants, Forensic Consultants, Immigration & Naturalization Consultants, Incorporating Companies, Letters Of Credit, Payroll Service, Records Management Consulting & Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,33.51102,-117.15703,https://i1.ypcdn.com/blob/b28871f17d91545e30c304d9d3a3c490ed6b7bf5_100x100_crop.jpg?f832250,"Building your financial future...","We are Certified Industry Specialist. This means we take continued education in various industries in which we continue building our knowledge in advanced tax preparation, immigration issues and planning and understanding the common issues an common mistakes which cause over-payment of taxes, and mistakes with immigration, within each industry.","Mon - Fri: 10:00 am - 5:00 pm",,,"debit, check, visa, discover, mastercard, all major credit cards, amex",,,http://www.bff-tax.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Dee B.",06/10/2016,five,"Someone used my SS number and earned tons of money and caused a huge headache for me as I am retired. I am on a fixed income and I tried to deal with the FTB and the IRS myself to no avail. The I went to several companies and they could not help me. I went to the local police and was turned away. I went to church and had our prayer group pray about it, and was immediately given a referral to Best Friend Financial. Well I drove immediately to Christina's office, and she is now my best friend. With in a 48 hour period, the entire matter was abated. Which was huge, as I was being threatened with a levy and lien on my home. She then looked at other financial matters in my life and made some suggestions and saved me some substantial money. I can tell you her fees for what she did for me were so well worth it. I highly recommend Best Friend Financial. Christina is amazing. Dee - Menifee, CA",,,,
23068,9758,"2020-09-27 02:31:13","NATIONAL TAX SERVICES MICHIGAN",,,"(248) 295-9499","17800 Northland Park Ste 108",Southfield,MI,48075,"17800 Northland Park Ste 108,Southfield,MI 48075","Accounting Services, Credit Repair Service, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,42.44573,-83.21782,,,,,,,,,,,,,,,,,,,
23133,9779,"2020-09-27 02:31:13","A Good Name Credit Solutions & Tax Service, LLC",http://www.agoodnamecredit.com,agoodname2017@gmail.com,"(877) 861-2393","6422 Ridge Rd","Port Richey",FL,34668,"6422 Ridge Rd,Port Richey,FL 34668","Credit Repair Service, Credit & Debt Counseling, Tax Return Preparation",,,,28.28035,-82.70838,,"Committed to Solutions that Work for You!","We offer a 100% Money Back Guarantee if you don't see results in 45 days. We offer free Credit Consultation. We offer tax preparation. We offer personalized dispute options to fit your exact Credit Restoration needs. We offer Custom Dispute Letters submitted on your behalf. We offer you access to your Case Status and Updated Information. 24 Hours a Day/7 Days a Week through a login in portal. We offer a Secured Credit Card to help you to rebuild your credit. We offer Business Building Credit to help your business obtain credit using your EIN Number and not your Social Security Number. We offer a way to help get your monthly Rent reported on credit to get you Qualified for a Mortgage. We offer Student Loan Debt Relief to help get your student loans out of default and offer you smaller monthly payments.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (727) 816-9998 TollFree: (877) 861-2393",,"all major credit cards, cash, check, financing available",,,"Primary Website",,,,,,,,,
23218,9813,"2020-09-27 02:31:13","Fiscal Firm LLC",,,"(770) 993-3226","3330 Cumberland Blvd SE Ste 500",Atlanta,GA,30339,"3330 Cumberland Blvd SE Ste 500,Atlanta,GA 30339","Accounting Services, Credit Repair Service, Tax Return Preparation",,,,33.87583,-84.45935,https://i1.ypcdn.com/blob/3bd1568b2d333185bcb368f3cfce29e8525d098e_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (770) 933-6218",,,,,,,,,,,,,,
23238,9820,"2020-09-27 02:31:13","BPTS Credit Repair & Accounting Inc",,Bptscreditrepair@gmail.com,"(407) 613-2818",,Orlando,FL,32808,"Orlando,FL 32808","Credit Repair Service, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,"TollFree: (888) 615-6008",,,,,,,,,,,,,,
23293,9843,"2020-09-27 02:31:13","Low Priced Professional Tax Service LLC",http://www.lppts.com,jhona@lppts.com,"(504) 270-1322","6732 Chef Menteur Hwy","New Orleans",LA,70126,"6732 Chef Menteur Hwy,New Orleans,LA 70126","Tax Return Preparation, Accounting Services, Credit Repair Service",,,A,30.01095,-90.00953,,,,,,,,,,"Primary Website",,,,,,,,,
23325,9855,"2020-09-27 02:31:13","TAX PRO'S",http://www.taxprosetc.com,,"(901) 417-7534","2669 Lamar Ave",Memphis,TN,38114,"2669 Lamar Ave,Memphis,TN 38114","Taxes-Consultants & Representatives, Credit Repair Service, Loans, Tax Return Preparation, Tax Return Preparation-Business",,,,35.09794,-89.97372,,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"cash, all major credit cards",,,http://www.taxprosetc.com,,,,,,,,,
23380,9875,"2020-09-27 02:31:13","Best One Insurance Agency",http://www.bestoneinsuranceagency.com,,"(714) 583-7250","12843 Harbor Blvd # E1","Garden Grove",CA,92840,"12843 Harbor Blvd # E1,Garden Grove,CA 92840","Business & Commercial Insurance, Auto Insurance, Credit Repair Service, Renters Insurance, Tax Return Preparation",5,"1 Review",,33.77598,-117.9174,https://i1.ypcdn.com/blob/0875ae24c57b7a9bfca52121e04ac957413477a2_100x100_crop.jpg?f832250,,"If you are looking for great costumer service and affordable insurance, this is the place to stop. Best One Insurance Agency I proud and known for alway putting our clients needs before ours, taking care of them in the best way we can, even if it means not writing business with us. We believe in honesty , stop by or give us a call you wont regreat it. God Bless you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.bestoneinsuranceagency.com,,"Erika G.",03/14/2016,five,"Im an Agent at Best One Insurance, and I give our company a 5 star because we treat everyone with respect and we truly care about every person that walks in our office. We look foward to meet any you and to post a review. As an employee I've never worked in a place like this, where my Ideas matter. Am able to be me,best please ive ever worked at .Thank you GBY",,,,
23514,9934,"2020-09-27 02:31:13","Siempre Tax+",,braydy0225@gmail.com,"(561) 757-3568","22973 State Road 7 Ste 23043","Boca Raton",FL,33428,"22973 State Road 7 Ste 23043,Boca Raton,FL 33428","Money Transfer Service, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,26.33506,-80.20409,https://i3.ypcdn.com/blob/54a4ed793c54e40b5d118585fd2e0006383d0e9f_100x100_crop.jpg?f832250,,"Siempre Tax was designed with the Spanish-speaking customer in mind. We offer accurate, friendly tax preparation, and a wide array of services to help you live your American Dream. At Siempre Tax, we are always professional, and always committed to 100% customer satisfaction.","Mon - Sat: 9:00 am - 9:00 pm Sun: 2:00 pm - 8:00 pm",,,,,"Siempre Tax Plus",,,,,,,,,,
23527,9942,"2020-09-27 02:31:13","Fonts Enterprise",,,"(651) 202-3601","990 Payne Ave","Saint Paul",MN,55130,"990 Payne Ave,Saint Paul,MN 55130","Immigration & Naturalization Consultants, Credit Repair Service, Tax Return Preparation",,,,44.97095,-93.07308,,,,"Mon - Sat: 10:00 am - 6:00 pm",,,"all major credit cards, check, debit, visa, mastercard, amex, discover, carte blanche, jcb, diners club, company card",,,,,,,,,,,,
23645,9989,"2020-09-27 02:31:13","SOS Tax & Credit Experts",,sos@rapidtax-creditrepair.com,"(877) 787-6737","1002 W Moore Ave",Terrell,TX,75160,"1002 W Moore Ave,Terrell,TX 75160","Financial Services, Credit Rating Correction Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,32.73817,-96.28913,,"Freedom for Lifestyle!!!","S.O.S. is a financial service company, that doing elite tax preparation located in Terrell, TX. Because of our span of knowledge, information and education, our clients say, "" We're Just Bette.My name is Dusty Henderson. I'm a Co-Owner of SOS Tax & Credit Experts. Over the past 15 years, When people ask me, ""What do you do? I would excitedly say, I sell ""Hope"" for a living."" My background is in inspiring the dream in real- estate and in proprietary colleges. This is what I found... When it came to the financial phases of the dream, people were not as ready as they thought they were, so they weren't as ready as they could have been. If you're 50% prepared. You may only see a 50% success rate.","Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 am - 6:00 pm","Contact a Tax Repersentative: (877) 787-6737",,"debit, check, cash, all major credit cards, financing available",,,,,"Dusty H.",01/01/2015,five,"They are so different. They ask the best questions to find the best deductions for the biggest refunds!!!",,,,
23805,10060,"2020-09-27 02:31:17","Tiger Tax service",,lvnmoore@gmail.com,"(334) 319-3239","1935 S College St",Auburn,AL,36832,"1935 S College St,Auburn,AL 36832","Tax Return Preparation, Credit Repair Service",,,,32.5693,-85.49988,https://i1.ypcdn.com/blob/8da0ff444787409732661d055fabdfb83cd76e38_100x100_crop.jpg?f832250,,"Pre-fund and Holiday loans, Direct Deposit, Green dot card...No up-front fees..Free Estimate...Up to $60 refer a friend program.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm","MobilePhone: (334) 319-3239",,"all major credit cards",,,,,,,,,,,,
23973,10125,"2020-09-27 02:31:17","Green Tree Tax",http://greentree.tax,greenrepair@usa.com,"(713) 384-9432","7100 Regency Square Blvd Ste 270",Houston,TX,77036,"7100 Regency Square Blvd Ste 270,Houston,TX 77036","Credit Repair Service, Tax Attorneys, Tax Return Preparation, Taxes-Consultants & Representatives",5,"1 Review",,29.71644,-95.50761,https://i3.ypcdn.com/blob/39215d898fd3c1a2888353ebeeeedefbfffbbc62_100x100_crop.jpg?f832250,,,,,,"check, discover, invoicing available",,,"Tax Services Credit Repair Services",,"Aryan K.",09/26/2016,five,"Very professional Crew members. They Helped me to bring my credit to over 740 in 3 months. I am happy to know this business in Houston.",,,,
23981,10126,"2020-09-27 02:31:17","DW Investment Group",,dwinvestmentgroup.inc@gmail.com,"(949) 556-3638","1720 E Garry Ave Ste 220","Santa Ana",CA,92705,"1720 E Garry Ave Ste 220,Santa Ana,CA 92705","Bookkeeping, Accounting Services, Credit Repair Service, Financial Services, Incorporating Companies, Investments, Tax Return Preparation",,,,33.70542,-117.85372,,"Your One Stop Solution","Our purpose is to help start and managebusinesses and accompany them as they develop to become leaders in their industry by protecting them fiscally through our tax knowledge and aiding small companies financially.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, all major credit cards, check, paypal, cash",,,,,,,,,,,,
23999,10135,"2020-09-27 02:31:17","Proper Taxes",,Jessycawitay@yahoo.com,"(321) 746-4522",,Miami,FL,33147,"Miami,FL 33147","Immigration & Naturalization Consultants, Business Coaches & Consultants, Credit Repair Service, Tax Return Preparation",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm","Fax: (786) 431-2551",,"all major credit cards, check",,,,,,,,,,,,
24097,10172,"2020-09-27 02:31:17","401 Services LLC",http://www.401wos.com,,"(717) 431-8383","401 W Orange St",Lancaster,PA,17603,"401 W Orange St,Lancaster,PA 17603","Translators & Interpreters, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,40.03898,-76.31311,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.401wos.com,,,,,,,,,
24198,10214,"2020-09-27 02:31:17","Pay-Pro Business and Consumer Resources",,,"(443) 220-3242",,,,,,"Payroll Service, Accounting Services, Credit Repair Service, Tax Reporting Service, Tax Return Preparation",,,,,,,,"Pay-Pro is owned by a dedicated professional who has been in the accounting field for 23 years. We offer you dedication and genuine concern for your business or personal affairs.","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
24234,10230,"2020-09-27 02:31:17","A & K Multi-Services, LLC",https://www.akmultiservices.com,kerri@akmultiservices.com,"(346) 297-0191","363 N Sam Houston Pkwy E.,Suite 1100 - Office 19",Houston,TX,77060,"363 N Sam Houston Pkwy E.,Suite 1100 - Office 19,Houston,TX 77060","Tax Return Preparation, Credit Repair Service, Notaries Public, Travel Agencies",,,,29.94189,-95.39741,,,,,,,,,,https://www.akmultiservices.com,,,,,,,,,
24256,10237,"2020-09-27 02:31:17","Domimex Multi Services",,,"(678) 825-3835","3780 Old Norcross Rd Ste 10",Duluth,GA,30096,"3780 Old Norcross Rd Ste 10,Duluth,GA 30096","Pay Phone Equipment & Services, Credit Repair Service, Money Transfer Service, Tax Return Preparation, Web Site Design & Services",,,,33.96074,-84.1449,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 10:00 am - 4:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
24294,10252,"2020-09-27 02:31:17","Credit repair services",,,"(973) 460-7546","204 lakeview ave",Clifton,NJ,07011,"204 lakeview ave,Clifton,NJ 07011","Translators & Interpreters, Credit Repair Service, Immigration & Naturalization Consultants, Notaries Public, Tax Return Preparation",,,,40.88198,-74.13777,,,,"Mon - Fri: 4:00 pm - 5:00 pm",,,"discover, mastercard, visa, all major credit cards",,,,,,,,,,,,
24315,10256,"2020-09-27 02:31:17","Re-startFinancial Inc",,,"(561) 723-7971","2907 Shaughnessy Dr",Wellington,FL,33414,"2907 Shaughnessy Dr,Wellington,FL 33414","Financial Services, Credit & Debt Counseling, Credit Repair Service, Retirement Planning Services, Tax Return Preparation",,,,26.63623,-80.19998,,"Retirement financial planning combined with debt elimination and having lifetime income is the best Retirement plan to create wealth....","We are a full service financial solutions company that offers retirement financial planning, IRS tax Relief, Loan Modifications, Debt Consolidation & Debt Settlement as well as Credit Repair and Loans.",,,,"check, visa, discover, mastercard, all major credit cards, financing available",,,,,,,,,,,,
24346,10267,"2020-09-27 02:31:17","P.S.I. Tax Service",,problemsolverinvestor@yahoo.com,"(561) 577-7998","3280 Lake Worth Rd Ste 2","Palm Springs",FL,33461,"3280 Lake Worth Rd Ste 2,Palm Springs,FL 33461","Tax Reporting Service, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,26.61733,-80.09372,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","MobilePhone: (323) 638-7603",,"cash only",,,,,,,,,,,,
24364,10273,"2020-09-27 02:31:17","Xander Financial",https://www.xanderfinancial.net,info@xanderfinancial.net,"(954) 320-4937","11820 Miramar Pkwy Ste 306",Miramar,FL,33025,"11820 Miramar Pkwy Ste 306,Miramar,FL 33025","Financial Services, Annuities & Retirement Insurance Plans, Credit Repair Service, Investments, Life Insurance, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,25.978,-80.30347,,"Demonstrate a Commitment to Help our Clients Create Generational Wealth!!",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex, check, cash, apple pay",,,"Here at Xander Financial we offer our clients services in Credit Consultation, Tax Preparation, and Accounting. Our philosophy is to make our clients smarter financiers after completing our program",,"Netta J.",10/09/2017,five,"Even though I've worked hard my whole life I could never get a handle on my credit situation and never had the opportunity to prove my credit worthiness.I allowed Xander Financial to help me with their promise to clean my credit up and they are doing just that! In just a couple months they've proven they stand by their word! My credit score has jumped from the very weak 500's to 736! Finally I can see the light at the end of the tunnel! Thank you, Xander Financial!",,,,
24378,10279,"2020-09-27 02:31:17","NT Bookkeeping & Tax",http://ntbookkeeping.com,namrata@ntbookkeeping.com,"(347) 981-0163","844 Easton Ave",Somerset,NJ,08873,"844 Easton Ave,Somerset,NJ 08873","Tax Return Preparation, Credit Repair Service, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,40.51012,-74.48146,,"We Are Committed to Your Success","NT Bookkeeping and Tax Services is dedicated to you and all your different financial and business needs. We offer daily, weekly, monthly and year end services. We serve businesses in New Jersey, New York, and Pennsylvania. We are committed to serving each client equally with integrity and professionalism. But, our most important win is making you a happy, life-long customer. Benefits include: Bookkeeping practice with 10 years experience, a free no-obligation discussion about your business requirements, notary services, quick books installation, set up and training, year round tax services, bookkeeping services for all types of industries, individual and virtual offices, and free consultation.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://ntbookkeeping.com,,,,,,,,,
24402,10288,"2020-09-27 02:31:17","Best Choice Taxes & Multi Serv",,,"(305) 671-3525","6600 NW 27th Ave",Miami,FL,33147,"6600 NW 27th Ave,Miami,FL 33147","Tax Return Preparation, Credit Repair Service, Tax Return Preparation-Business",,,,25.83421,-80.24211,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Fax: (305) 677-3507",,"cash, check, all major credit cards",,,,,,,,,,,,
24439,10304,"2020-09-27 02:31:17","BKS Financial",,,"(813) 444-7163","5508 N 50th St Suite 6b",Tampa,FL,33610,"5508 N 50th St Suite 6b,Tampa,FL 33610","Financial Services, Credit Repair Service, Insurance, Tax Return Preparation",,,,27.9977,-82.40294,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (813) 226-7310",,"debit, cash, all major credit cards",,,,,,,,,,,,
24475,10316,"2020-09-27 02:31:17","iCredit and Tax Solutions, Inc.",,,"(727) 314-2349","33 4th St N Ste 206","Saint Petersburg",FL,33701,"33 4th St N Ste 206,Saint Petersburg,FL 33701","Credit & Debt Counseling, Credit Repair Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,27.77181,-82.63838,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
24574,10355,"2020-09-27 02:31:17","Quantum Financial Group LLC",http://www.quantumfinancialusa.com,,"(707) 515-7778","301 Georgia St Ste 335",Vallejo,CA,94590,"301 Georgia St Ste 335,Vallejo,CA 94590","Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Credit Repair Service, Tax Return Preparation",,,,38.10084,-122.25781,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.quantumfinancialusa.com,,,,,,,,,
24583,10358,"2020-09-27 02:31:17","Your Kredit Rx",http://www.your-kredit-rx.com,kevinreed0804@gmail.com,"(210) 912-1124","735 Sewanee St","San Antonio",TX,78210,"735 Sewanee St,San Antonio,TX 78210","Financial Services, Bankruptcy Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,29.4028,-98.43531,https://i1.ypcdn.com/blob/2abbe0bb3f0abbe0e8b6b2195c58ba3c75b2be21_100x100_crop.jpg?f832250,"I Have The Cure For Your Financial Woes",,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, check, debit, paypal, financing available",,,http://www.your-kredit-rx.com,,,,,,,,,
24608,10367,"2020-09-27 02:31:17","Pinnacle Personal Financial Services, LLC",,,"(559) 587-9945","1150 N Douty St Ste B",Hanford,CA,93230,"1150 N Douty St Ste B,Hanford,CA 93230","Financial Services, Credit Repair Service, Insurance, Notaries Public, Tax Return Preparation",5,"1 Review",,36.33653,-119.64641,,"Professional guidence with your personal finances.","Pinnacle PFS is a local, friendly, family owned agency, where your personal financial health is our professinal goal. We offer a wide array of services to help you regain or stay in control of your finances.? It is our goal to help people spend wisely, have better saving habbits, and to think about their financial futures. Because our company was created with the intentions of helping people get on their financial feet, we are committed to providing low cost financial services. Learn how we can help you! Schedule a free consultation today!",,"Phone: (559) 212-4957",,"all major credit cards, check, debit",,,,,ldychap,01/06/2012,five,"EXCELLENT SERVICE!!! She really takes a personal interest in her clients. My credit score went up 95 points in 4 months :-)",,,,
24624,10374,"2020-09-27 02:31:17","Snap Cash",,snapcashtax@gmail.com,"(956) 847-4466","994 E Grant St Apt 4",Roma,TX,78584,"994 E Grant St Apt 4,Roma,TX 78584","Bill Paying Service, Credit Repair Service, Notaries Public, Tax Return Preparation",,,,26.40118,-98.99879,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,