business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
124789,47919,"2020-09-27 02:34:29",Max's,http://www.stylebymax.com,info@stylebymax.com,"(952) 922-8364","3826 Grand Way",Minneapolis,MN,55416,"3826 Grand Way,Minneapolis,MN 55416","Diamonds, Candy & Confectionery, Children's Furniture, Chocolate & Cocoa, Furniture Stores, Gift Shops, Home Decor, Jewelers",,,A+,44.93347,-93.34129,https://i1.ypcdn.com/blob/065dbecbaba868ae1539852a56f9bca3196b1c0b_100x100_crop.jpg?cbd0284,"Fine Jewelry, Home Accessory Art & Chocolate Boutique. Call Us Today!","About Max's: Welcome! From the moment you walk through the doors of Max's, you'll know that you're in for a different kind of shopping experience. Max's offers style in the areas of women's and men's jewelry, decorative items for the home, and exceptional chocolate confections. As Max's owner, I am committed to featuring items that cannot be found elsewhere in the Twin Cities, made by some of the leading artisans in North America. I spent over twenty years in the business world, and much of that time was ""on the road"". It was during my travels that I realized that there were some great things out there that I had never seen here in Minneapolis/St. Paul. My job now is to find those things and bring them to you! Take your time exploring the ever-changing variety of items in a store that prides itself on helping you find that perfect thing. If you don't see it in the store, please tell us. Our knowledgeable staff will work with you and our artists to try and find it or design it. My commitment to you is that Max's will do everything it can to make sure you enjoy your shopping experience with us. Our employees are here to help you. If there is something that you feel we can be doing better, please let us know. A lot of people have asked me about the name of the store and who Max is. Max was my grandfather and the owner of Max's Jewelry Company in Michigan for over 50 years.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"paypal, all major credit cards",,,Website,"Parking: Garage, Street Wheelchair Accessible: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
165504,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
197622,65748,"2020-09-27 02:35:53","Nicolette's Tailor Shop & Specialty Gifts",http://www.nicolettesshop.com,Nicolette@zoominternet.net,"(724) 368-1100","109 Adams Ln",Portersville,PA,16051,"109 Adams Ln,Portersville,PA 16051","Gift Shops, Chocolate & Cocoa, Tailors, Tourist Information & Attractions, Wedding Tailoring & Alterations",,,A+,40.9241,-80.14317,,,,"Mon Closed Tue: 10:00 am - 5:00 pm Wed Closed Thu: 10:00 am - 5:00 pm Fri Closed Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.nicolettesshop.com,,,,,,,,,
267525,87830,"2020-09-27 02:38:25",Lawren's,http://www.lawrensgifts.com,info@lawrensgifts.com,"(256) 384-0939","809 Madison St SE",Huntsville,AL,35801,"809 Madison St SE,Huntsville,AL 35801","Bridal Registries, Candles, Candy & Confectionery, China, Crystal & Glassware, Chocolate & Cocoa, Gift Shops, Gourmet Shops, Grocery Stores, Housewares, Invitations & Announcements, Jewelers, Stationery Stores, Wedding Supplies & Services",,,A+,34.72215,-86.57968,,Elegance-Distinction-Quality,"Lawrens is a specialty retailer presenting over 600 current patterns of china from around the world В– casual, fine crystal, silver, table linens, gourmet cookware, serving accessories, party papers, candles, candies, and confections. Keeping the future generation of customers in mind, a collection of infant wear, toys, and baby gifts is also part of the product mix. The most recent enhancement has been the opening of a Villa VIETRI В– offering the largest in-stock collection of exciting and trendsetting Italian dinnerware and dining accessories in the state. Lawrensgifts.com is our online presence from Lawren's located in Huntsville, Alabama. We hope you enjoy shopping in our online store and that you find an array of perfect gifts for all occasions. We are proud to be an Authorized Dealer for several collections including Veitri, Herend, Spode, Mottahedeh, Villeroy and Boch, and many others. Our business philosophy has always been to provide a high level of customer service which allows us to build trust and integrity with our customers. This philosophy has brought back repeat customers year after year and driven our success as a leading retailer of fine china and gifts. We thank you for the business!",,,,"check, debit, discover, visa, mastercard, amex",,,http://www.lawrensgifts.com,"Specialties: Porcelain & China, Bridal, Elegant Weddings, Chinese",,,,,,,,
1423508,452107,"2020-09-27 03:14:10","Richmond Wholesale Co Inc",,info@richwholesale.com,"(718) 966-0800","81 Winant Pl","Staten Island",NY,10309,"81 Winant Pl,Staten Island,NY 10309","Beverages, Chocolate & Cocoa, Cigar, Cigarette & Tobacco Dealers, Paper-Wholesale & Manufacturers, Pipes & Smokers Articles",,,,40.53737,-74.24017,,"Cigarette, Candies, Tobacco, Beverages, Groceries",,"Mon - Fri: 6:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",": (718) 948-6871 toll free: (866) 687-0800",,,,,,,,,,,,,,
1424353,452379,"2020-09-27 03:14:10","Sam Hill's Co.",http://www.samhillscigars.com,samhills@usa.com,"(928) 776-1976","156 S Montezuma St Ste C",Prescott,AZ,86303,"156 S Montezuma St Ste C,Prescott,AZ 86303","Pipes & Smokers Articles, Chocolate & Cocoa, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Souvenirs",,,,34.54041,-112.47057,,"Fine Cigars, Seatlle Best Coffee, Muffins, Soft drinks T-shirt, Clothing, Shoes and Caps Greeting Card, Gift Items and more....","Sam Hill's Co has the best selection of hand made cigars & pipes and pipe tobacco in Prescott, and North Arizona. Located off the historic whiskey row, across from the old Arizona State Capitol. The only cigar lounge in North Arizona, with big TVs and comfortable chairs, the perfect opportunity to walk the Courthouse Square with a great cigar and take in the beautiful scenery. We offer Wi-Fi on the smoking smocking lounge for your enjoyment too. Stop in and speak with one of our knowledgeable staff about choosing the right cigar for you.","Mon - Sun: 10:00 am - 7:00 pm","Fax: (928) 776-1806 TollFree: (888) 449-9092",,"discover, debit, visa, master card",,,http://www.samhillscigars.com,"Bike Parking: Yes",,,,,,,,
1437677,456541,"2020-09-27 03:14:39","To The Moon",http://www.tothemoonmarketplace.com,,"(954) 564-2987","2205 Wilton Dr","Wilton Manors",FL,33305,"2205 Wilton Dr,Wilton Manors,FL 33305","Gift Baskets, Candy & Confectionery, Chocolate & Cocoa, Collectibles, General Merchandise, Gift Shops, Grocery Stores, Novelties, Sporting Goods, Tobacco, Toy Stores","4,5","6 Reviews",,26.155975,-80.13881,https://i1.ypcdn.com/blob/c967a2f7620cfd4425acf81044b99988b0ff9760_100x100_crop.jpg?f9d23e1,,"over 12,000 different items to choose from, all the vintage candy,groceries and soda pops - relive your childhood with classic toys and games, greeting cards,gift baskets, metal lunch boxes, and so much more. bored? raining out ? just down in the dumps, have a room full of children? do some to make you smile for the whole day or more, take a trip TO THE Moon, see why this is the most talked about store in Fort Lauderdale.","Mon - Thu: 10:00 am - 11:00 pm Sun: 10:00 am - 11:00 pm",,,"amex, debit, discover, mastercard, travelers checks, visa",,,http://www.tothemoonmarketplace.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",jcstinger02,04/25/2011,one,"I don't recommend ever going to this place! They chose to authorize my credit card without my knowledge or my signature. The unethical business practices of this establishment make it a poor choice of any consumer!!!","adam d",02/27/2010,five,"I love candy, I love this place. I have gone 3 weekends in a row to this place. I can't get enough! Antonio the owner is cool dude, and loves to see his customers get what they want, its great. I said hey you should get these particular candies, his response was they will be back in stock on tues. I was trying to find something he didn't carry, but I really couldn't Love it!"
1527694,481464,"2020-09-27 03:17:36","Chocolate Candids",http://www.chocolatecandids.com,info@chocolatecandids.com,"(631) 559-8199",,"Deer Park",NY,11729,"Deer Park,NY 11729","Cookies & Crackers, Chocolate & Cocoa, Party & Event Planners, Party Favors, Supplies & Services, Photo Finishing",,,,,,,"""When You Say it in Chocolate, You've Said it All!"" ""You've Just Found the Hit of the Party!"" ""FORGET ABOUT THE ORDINARY....IT'S TIME FOR THE EXTRAORDINARY"" ""Chocolate Candids MAKES IT EXTRA SPECIAL""","Chocolate Candids creates delicious personalized chocolate favors utilizing your favorite photo, text or graphic. We print any photo, text or graphic onto the surface of chocolate lollipops, favors, business cards, trading cards, coins, portraits and cookies. We also have boxed gift chocolates as well. Great for any party, birthday, holiday,bar/bat mitzvah,wedding,retirement, graduation, sweet 16,communion,ANY Event, business promotion or fundraiser. 100% Edible","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, check, debit, discover, master card, paypal, visa",,"Chocolate Lollipop Shoppe",http://www.chocolatecandids.com,,,,,,,,,
2105639,647802,"2020-09-27 03:34:12","My Sister's Closet",,Connie@wccc.info,"(989) 875-4096","147 E Center St",Ithaca,MI,48847,"147 E Center St,Ithaca,MI 48847","Coffee Shops, Antiques, Chocolate & Cocoa, Collectibles, Gift Shops",,,A+,43.29196,-84.60636,https://i2.ypcdn.com/blob/a86aff20bb5fe7190ccab92394e01e8daa1792dc_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:30 am - 5:00 pm Sun Closed",,,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Cafeterias Specialties: Attics",,,,,,,,
2125209,656501,"2020-09-27 03:35:18","Clara Ida Frances, Inc",http://www.claraidafrances.com,onlinestore@claraidafrances.com,"(903) 342-6137","219 N Main St",Winnsboro,TX,75494,"219 N Main St,Winnsboro,TX 75494","Clothing Stores, Antiques, Chocolate & Cocoa, Gift Shops, Home Decor",,,,32.95826,-95.29039,,,,"Mon: 11:00 am - 3:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,www.facebook.com/ClaraIdaFrancesInc,"Parking: Street, Lot",,,,,,,,
2125411,656575,"2020-09-27 03:35:18","The Littlest Chocolatier",,,"(573) 502-1055","15895 N State Highway 5","Sunrise Beach",MO,65079,"15895 N State Highway 5,Sunrise Beach,MO 65079","Chocolate & Cocoa, Antiques, Coffee Shops, Gift Shops, Tea Rooms",,,,38.17575,-92.784,,,,,,,,,,,,,,,,,,,
3091109,966678,"2020-09-27 04:04:12","The Candy Bar",http://www.thecandybarnh.com,karen@thecandybarnh.com,"(603) 397-5154","44 Main St",Durham,NH,03824,"44 Main St,Durham,NH 03824","Gift Baskets, Candy & Confectionery, Chocolate & Cocoa, Colleges & Universities, Food Products",,,,43.13432,-70.92582,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, master card, discover",,,"Durham's only gourmet chocolate and candy shop","Parking: Street Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3265843,1056399,"2020-09-27 04:13:22","Tropical Fruits Distributors Of Hawaii Inc",http://www.dolefruithawaii.com,bryce_zane@na.dole.com,"(808) 847-3234","802 Mapunapuna St",Honolulu,HI,96819,"802 Mapunapuna St,Honolulu,HI 96819","Fruit & Vegetable Growers & Shippers, Candy & Confectionery, Chocolate & Cocoa, Coffee & Tea-Wholesale & Manufacturers, Farm Equipment, Farming Service, Farms, Fruit & Vegetable Markets, Fruit Baskets, Gift Baskets, Gift Shops",,,A+,21.34081,-157.90063,https://i1.ypcdn.com/blob/a6da6f9fe4f92f580aa2a0604ad55479ad8613bb_100x100_crop.jpg?f9d23e1,,"When youВ’re looking for the best Dole pineapples, freshest coffee, and decadent chocolate made directly on Hawaii, turn to Dole/Tropical Fruits Distributors of Hawaii Inc in Honolulu. Whether youВ’re visiting the island or are in the food service industry, everyone can agree that locally grown products produce the best quality. As the premier grower of Royal HawaiianВ® Tropical Gold PineapplesВ® on the Hawaii islands, Dole/Tropical Fruits Distributors of Hawaii grows and sells delectable pineapple fruits and papayas. These Oahu-grown pineapples benefit from the nutrients found in the volcanic soil on the island, which makes them sweeter. Even if youВ’re far from the tropical paradise of Oahu, these high-quality pineapple fruits can be shipped for free in cases across the United States so you can always indulge in the islandВ’s bounty. In addition to producing the freshest pineapples in the noncontiguous United States, Dole/Tropical Fruits Distributors of Hawaii now also produces locally grown and processed chocolate and coffee! Hawaii is a verdant tropical paradise whose unique nutrient-dense soil is ideal for growing fine cacao and coffee beans. As a strong supporter of local agribusiness, Dole/Tropical Fruits Distributors of Hawaii maintains a fully functioning chocolate factory and coffee roastery on the island, so every step in the process, from planting the first seeds to harvesting the kaukau beans to producing a superior product, occurs locally. Whether youВ’re a local living on Oahu or a visitor who wants to experience the true flavor of island life, pay a visit to Dole/Tropical Fruits Distributors of Hawaii. Visit the Dole Plantation, where you can take a garden tour, navigate their intricate maze, or indulge in a tasty treat at the Plantation Grille. Try a fresh cup of Waialua Coffee, a velvety bar of finely crafted Hawaiian chocolate, or a thick slice of Hawaiian Dole pineapple! Learn more about Dole/Tropical Fruits Distributors of Hawaii Inc. and their locally grown foods by calling them at (808) 847-3234. To place an order or find a pineapple recipe, visit them online.","Mon - Sun: 8:00 am - 5:00 pm",,,"amex, cash, check, debit, master card, visa",,,http://www.dolefruithawaii.com,,,,,,,,,
3311379,1081965,"2020-09-27 04:15:46","GREENIES WE DELIVER",http://www.greenieswedeliver.vpweb.com,tmelvin@greenieswedeliver.vpweb.com,"(678) 255-5812","401 17th St NW",Atlanta,GA,30363,"401 17th St NW,Atlanta,GA 30363","Liquor Stores, Chocolate & Cocoa, Food Delivery Service, Grocery Stores, Party Favors, Supplies & Services",,,,33.79076,-84.40139,,,,,": (800) 420-7612",,"all major credit cards, debit",,,"GREENIES WE DELIEVER",,,,,,,,,
3312268,1082471,"2020-09-27 04:15:53","Temptations Everyday Gourmet",http://www.temptationseverydaygourmet.com,temptationscafe@hotmail.com,"(910) 763-6662","3501 Oleander Dr",Wilmington,NC,28403,"3501 Oleander Dr,Wilmington,NC 28403","Liquor Stores, Candy & Confectionery, Caterers, Chocolate & Cocoa, Delicatessens, Gift Baskets, Gift Shops, Gourmet Shops, Grocery Stores, Restaurants, Wine",5,"1 Review",A+,34.21763,-77.90416,https://i1.ypcdn.com/blob/7f51209acc1920bdd065a7830f7c70ded9dd6fc6_100x100_crop.jpg?f9d23e1,"Get Fresh With Our Food!","Proudly serving Wilmington since 1984. Featuring Award Winning Restaurant, Gourmet Retail, Gift Baskets, Wine & Beer","Mon - Sat: 9:30 am - 6:00 pm Sun Closed",,,"debit, cash, all major credit cards, travelers checks",,"Temptations Everyday Gourment Temptations",http://www.temptationseverydaygourmet.com,"Parking: Lot Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Cuisines: Deli, Caterers Price Range : Average Bike Parking: Yes","James E.",08/15/2015,five,"My wife and i love grabbing lunch here. The food is fresh and unique. Good service- love the sandwiches with Brie.",,,,
3333541,1094633,"2020-09-27 04:17:05","Columbus West Travel Center",http://www.columbuswesttravelcenter.com,storemanager@cwtcwi.com,"(920) 623-9740","2200 W James St",Columbus,WI,53925,"2200 W James St,Columbus,WI 53925","Convenience Stores, American Restaurants, Bakeries, Battery Supplies, Beverages, Car Wash, Cheese, Chocolate & Cocoa, Coffee & Tea, Cookies & Crackers, Dairy Products, Diesel Fuel, Edible Nuts, Eggs, Fast Food Restaurants, Frozen Foods, Fuel Oils, Gas Stations, Grocers-Specialty Foods, Honey, Hot Dog Stands & Restaurants, Ice, Liquor Stores, Lottery Ticket Agencies, Pizza, Potato Chips, Preserves, Jams & Jellies, Pretzels, Sandwich Shops, Sundries Stores, Truck Stops, Truck Washing & Cleaning",5,"2 Reviews",,43.35112,-89.03717,https://i1.ypcdn.com/blob/56e406025026679fe8aaf83c4a2d8a150a8bc3ea_100x100_crop.jpg?f9d23e1,,"Our mission is to provide you with quality services and convenience throughout your busy day and night. From BP fuels to car wash, snacks, hot meals, to lottery tickets, youВ’ll find it all served up fast by our friendly, caring staff, who pride themselves on cleanliness, and customer service, to make your life on the move just a little bit easier. WhatВ’s at the Columbus West Travel Center for you? We offer sensational products in our travel center that few other places in the area carry: new Rononco Coffee. products such as Sassy Cow Milk and Ice Cream, Crafts created by area businesses, clean touchless restrooms, 7-diesel fueling and 10-gas fueling positions and a propane fueling position, packaged DEF, Arby's Restaurant, Cat Certified Scale, private large Truckers Lounge with HDTV, large TruckersВ’ Showers, Laundry Room, and Arcade Game Room. Lottery Tickets, Tourist Information, ATM, Touchless Car Wash, Huge Convenience Store, Bakery, Hot Meals, Cold Sandwiches, Pizza, Candy, Chi","Mon - Sun: Open 24 Hours",,,"check, debit, discover, amex",,,http://www.columbuswesttravelcenter.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free","Denise H.",09/02/2016,five,"The staff is great! Super friendly and helpful! Ann Jessica Kendra Leah Emily Kara Brigette Amanda are always great and make me laugh! Great customer service team!","John W.",05/28/2016,five,"Great Staff, convenient location, huge selection of foods and beverages and vehicle accessories, car wash and truck scales. One trucker told me he liked it because there was room for his oversize load."
15773024,1952463,"2020-09-27 05:40:21","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(816) 795-0056","18801 E 39th St S",Independence,MO,64057,"18801 E 39th St S,Independence,MO 64057","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,39.04783,-94.35745,,,,"Mon - Sat: 9:30 am - 9:00 pm Sun: 10:30 am - 6:00 pm",,,,,"Gloria Jean Gourmet Coffees Gloria Jeans Coffee Gloria Jeans Gourmet Coffee",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias Price Range : Above Average",,,,,,,,
15774555,1952872,"2020-09-27 05:40:21","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(209) 522-7667","3401 Dale Rd Ste 503",Modesto,CA,95356,"3401 Dale Rd Ste 503,Modesto,CA 95356","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",5,"1 Review",A+,37.68839,-121.05118,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 9:30 am - 7:00 pm",,,"amex, discover",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,"Cuisines: Coffee House, Cafeterias","noah yates",10/25/2010,five,"NOAH YATES: Fun atmosphere and a diff style then the usual and the staff is great! NOAH YATES",,,,
15775862,1953235,"2020-09-27 05:40:25","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(412) 655-1122","3075 Clairton Rd Ste 244","West Mifflin",PA,15123,"3075 Clairton Rd Ste 244,West Mifflin,PA 15123","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,40.363335,-79.86667,,,,,,,,,"Gloria Jean's Gourmet Coffee Gloria Jean's Coffee Bean",https://www.gloriajeans.com,,,,,,,,,
15776205,1953332,"2020-09-27 05:40:25","Gloria Jean's Coffees",https://www.gloriajeans.com,,"(508) 655-1995","Natick Mall",Natick,MA,01760,"Natick Mall,Natick,MA 01760","Coffee Shops, Chocolate & Cocoa, Coffee & Tea",,,,,,,,,,,,"master card, visa",,"Gloria Jean's Gourmet Coffees",https://www.gloriajeans.com,,,,,,,,,
15776208,1953333,"2020-09-27 05:40:25","Gloria Jean's Coffees",,custsvc@reynspooner.com,"(808) 949-5929","1450 Ala Moana Blvd",Honolulu,HI,96814,"1450 Ala Moana Blvd,Honolulu,HI 96814","Coffee Shops, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea",,,,21.299847,-157.84387,,,"Reyn Spooner greets you with inspired prints from the Islands of the South Pacific and Hawaii. Our way of life has roots with nature and in Hawaiian culture. We are committed to enhancing the past by bringing our lifestyle right to you. We've been in business since 1956 using archival prints, exclusive vintage artwork, and work of celebrated artists to evoke the island life in our famous Classic & Modern Aloha Shirts. Try our special reverse-print shirts that have a warmly weathered by the sun quality to them. Add in our shorts and tees that embrace your casual and busy world. You will learn to live in these Hawaiian shirts and swimwear that are comfortable and tailor-made for you. So take your time (think island time) and see for yourself what is truly authentic. Hawaii will always be our source of inspiration and fine garment detailing will always be our tradition. Enjoy our collection of Men's wear, children's - boys & girls, and accessories.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 7:30 pm","Primary Phone: (808) 791-4000 Phone: (808) 957-0010 Phone: (808) 946-7214 Phone: (808) 729-0614 Phone: (808) 942-7865 Phone: (808) 973-3500 Phone: (808) 945-0787 Phone: (808) 949-8444 Fax: (808) 957-0010",,"all major credit cards",,"Ala Moana Pol Bowl Ala Moana Center - Gloria Jean's Gourmet Coffee Reyn's Ringer Hut Ala Moana Center Store The Cookie Corner Reyn Spooner Ala Moana Center Ala Moana Center Reyn Spooner Honolulu Cookie Company Ala Moana Center",,,,,,,,,,