job_x_major.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,major.id,major.ts,major.major
214,263,"2018-02-02 00:18:29",联锁测试工程师,"工作职责：<br>1.协助部门经理组织好生产，协助其它部门解决现场反应问题。<br>2.对部门内初级测试人员进行测试指导。<br>3.根据生产对较复杂车站的基本联锁、质量计划IO对位进行测试，并与设计人员和数据生产人员确认软件需求的正确性，保证软件与要求的一致性，确保软件的正确性和可用性。<br>4.完成部门经理安排的其它工作。<br>任职资格要求：<br>1.交通信号、自动化等交通相关专业；<br>2.中专以上，从事铁路信号专业两年以上；<br>3.熟悉6502基本原理和基本联锁接口电路；<br>4.了解车站联锁运营要求。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,中专,2年以上,2018-02-02,3,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
215,263,"2018-02-02 00:18:29",联锁测试工程师,"工作职责：<br>1.协助部门经理组织好生产，协助其它部门解决现场反应问题。<br>2.对部门内初级测试人员进行测试指导。<br>3.根据生产对较复杂车站的基本联锁、质量计划IO对位进行测试，并与设计人员和数据生产人员确认软件需求的正确性，保证软件与要求的一致性，确保软件的正确性和可用性。<br>4.完成部门经理安排的其它工作。<br>任职资格要求：<br>1.交通信号、自动化等交通相关专业；<br>2.中专以上，从事铁路信号专业两年以上；<br>3.熟悉6502基本原理和基本联锁接口电路；<br>4.了解车站联锁运营要求。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,中专,2年以上,2018-02-02,3,社会人才,不限,215,"2018-02-02 00:18:29",城市轨道交通工程技术
217,264,"2018-02-02 00:18:44",验证与确认工程师（V&V工程师）,"岗位职责：<br>1、负责完成公司车站联锁产品确认工作，包括但不限于需求文件的确认，车站软件的确认测试等内容；<br>2、负责完成联锁产品变更项目的验证和确认工作；<br>3、出具检查记录及验证和确认报告。<br><br>任职要求：<br>1、 重点院校或铁路信号相关院校本科及以上学历；<br>2、 3年以上计算机联锁相关工作经验；<br>3、 熟悉 TB/T 3027计算机联锁技术条件，EN50126/8/9等铁路行业相关标准；<br>4、 能够独立编制相关文档，具有较强的文字组织能力；<br>5、 从事过计算机联锁设计、数据配置、研发、测试或验证、确认工作优先考虑；<br>6、为人正直、踏实肯干、坚持原则、善于沟通，具备独立自主的工作能力。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",6,8,千/月,6-8千/月,本科,"1-3 年",2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
218,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
219,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,219,"2018-02-02 00:19:12",项目管理
220,265,"2018-02-02 00:19:12",项目管理工程师,"职责描述：1、从事城市轨道交通项目管理工作。项目日常跟踪组织工作：项目日常进度跟踪、监督相关接口工作，定时反馈项目进展情况。及时发现项目开发过程中存在的重大问题并上报，以促进项目按计划进行；2、项目日常管理制度的组织制定和落实：根据公司的项目管理方针/政策，结合城轨项目管理现状和领导的管理思路，组织制订出合理的可行性的有效的项目管理制度，并推行落实；3、项目质量目标落实：根据公司制定的产品开发各阶段的质量目标要求，进行规范和管理，运用质量管理工具的知识确保目标的实现；4、有较强的语言表达能力，良好的逻辑思维能力和行动力。 <br> <br>任职要求：管理或工程类学士或以上学位，最好有2年以上项目管理经验，熟悉工程项目管理，良好的组织协调能力及团队合作精神，熟悉PROJECT软件，有PMP证书者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.6-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,220,"2018-02-02 00:19:12",管理科学
221,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,203,"2018-02-02 00:15:56",计算机软件
222,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,205,"2018-02-02 00:15:56",计算机科学与技术
223,266,"2018-02-02 00:19:45",软件工程师（监测方向）,"工作职责：<br>1、产品开发的技术参与及技术文件编制；<br>2、能够按接口需求设计文档，完成部分软件代码的编写，测试，调试；<br>3、能够按照公司项目管理体制完成相关文档的编写；<br>4、与合作单位的技术交流。<br><br>任职要求：<br>1、 计算机、通信、自动化等相关专业（本科及以上学历）；<br>2、精通C/C++/C#等编程语言，熟悉VC(MFC)开发过程，掌握GDI,ActiveX,STL等技术；<br>3、了解.net平台机制，精通C#语言，熟练运用各种控件，并具备二次控件开发的能力；掌握.net平台下使用非托管组件的技能；<br>4、良好的团队协作能力及良好的学习能力，同时具备出差去现场解决问题的热情和责任心；<br>5、熟悉软件开发流程，能书写规范的软件开发技术文档；<br>6、有2年以上软件开发经历，有监测系统、设备通讯接口等开发经验者优先。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,2年以上,2018-02-02,1,社会人才,不限,213,"2018-02-02 00:18:11",软件开发与项目管理
226,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,5,"2018-02-01 22:25:47",自动化
224,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
225,267,"2018-02-02 00:20:00",系统设计工程师（项目总工）,"职位描述：<br>1、掌握ATS、CI、ATP、DCS、MSS等系统的工作原理和系统结构，并能根据不同城轨项目制定相应的技术方案；<br>2、至少熟练掌握城轨信号系统中一个子系统的专业知识；<br>3、掌握城轨信号系统设计规范，了解不同城轨项目的地方标准和规定；<br>4、具备组织各子系统进行单体、子系统、系统集成测试的能力；<br>5、具备对集成设计方案及图纸进行审核的能力； <br>6、具备很好的沟通、组织、协调能力；<br>7、具备作为项目总工负责城规项目的能力。<br><br>任职要求：<br>1、对工作认真负责、踏实肯干，具有较强的责任心，具有较强的团队合作精神和合作能力，与客户和同事良好的沟通、协作；<br>2、具备一定的社会交往能力和组织领导能力；<br>3、全面、深入掌握城轨铁路信号系统知识和技术；<br>4、具有较强的学习能力，能不断汲取新的技术信息和技能，在工作中不断的提高自己；<br>5、掌握ATS CI ATP DCS MSS等系统的工作原理和系统结构，并能根据不同项目制定出良好的技术方案；<br>6、能够组织完成城轨项目招投标技术工作。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",,1,万/月,0.5-1万/月,本科,"5-15 年",2018-02-02,2,社会人才,不限,225,"2018-02-02 00:20:00",城市轨道交通控制
228,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,5,"2018-02-01 22:25:47",自动化
227,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,196,"2018-02-02 00:11:07",铁道通信信号
229,268,"2018-02-02 00:20:27",投标专员,"工作职责：<br>1、收集招标信息，对招标信息进行甄别记录；<br>2、根据招标文件要求准备商务资质、编制投标文件；<br>3、负责与项目有关的资料、报表、票据的整理、归档、统计、保存工作；<br>4、接收客户订单及通知，并对有关信息进行确认，对经确认的订单进行及时、有序传递并做好跟踪记录；<br>5、配合大区销售经理完成产品销售及回款过程中涉及的其他工作；<br>6、参与制定完善公司内部与市场营销有关的质量安全保证文件。<br>任职要求：<br>1、本科及以上学历，专业不限，有铁路行业相关工作经验者优先； <br>2、熟练操作办公软件；<br>3、良好的沟通协调能力和团队协作精神；<br>4、精力充沛、责任心强；<br>5、可接受偶尔出差。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,"1-3 年",2018-02-02,1,不限,不限,205,"2018-02-02 00:15:56",计算机科学与技术
230,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
231,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,203,"2018-02-02 00:15:56",计算机软件
232,269,"2018-02-02 00:21:00",质量保证工程师（QA）,"工作职责：<br>1、参与公司产品研发项目和城轨工程项目的质量保证工作，编制质量保证计划、质量审计检查单，开展质量保证工作，记录不符合项并予以跟踪；<br>2、总结项目质量保证经验，并共同参与IRIS体系的持续改进工作；<br>3、负责部分IRIS质量体系的维护工作，指导并监督其他部门的体系相关工作；<br>4、负责部分事务性工作，如检验、故障检测、配置管理等；<br>5、完成领导交办的其他工作。<br>任职要求：<br>1、本科及以上学历，铁路信号专业或计算机相关专业教育背景；<br>2、熟悉IRIS体系，以及EN50126/EN50128/EN50129标准等CENELLEC国际标准；<br>3、具备铁路信号行业相关工作经验；<br>4、具备1年及以上铁路信号行业质量保证工作经验；<br>5、细心、认真，具有良好的分析思考以及观察能力；<br>6、具备良好的沟通能力和解决问题的能力，良好的团队意识。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,7,千/月,5-7千/月,本科,3年以下,2018-02-02,1,社会人才,不限,207,"2018-02-02 00:16:31",电子信息与通信工程类
233,270,"2018-02-02 00:21:19",质量保证工程师,"岗位职责： <br>1. 负责部门质量管理体系建立、运行和持续改进的具体工作； <br>2. 为部门具体工作制定符合质量管理相关标准和规定的过程规范，并对过程规范的实施提供咨询、指导和监督； <br>3. 定期对部门内质量数据做度量和分析，及时发现部门工作中的质量问题，并监督纠正预防措施的执行情况； <br>4. 负责对部门内技术人员进行质量管理流程和基本工程技能的培训； <br>5. 根据公司质量目标和项目实际情况，制定项目开发的质量保证计划，并按照计划实施质量保证活动，其中包括：按项目计划要求跟踪项目进展，对项目开发过程的质量问题进行跟踪协调，并推动质量问题解决； <br>6. 对相关项目进行过程管理，并提供质量保证咨询； <br>7. 协助实施软件配置管理； <br>8. 配合其他部门以及上级领导交办的其他工作。 <br>任职要求： <br>1. 本科及以上学历，熟悉SQA的工作内容和工作方式，有1年以上项目管理或质量管理经验，； <br>2. 熟悉软件工程理论、质量管理体系相关标准和规定，如ISO9001，CMM/CMMI，EN等； <br>3. 熟悉软件开发流程及软件项目管理，具有软件开发项目管理工作经验或掌握系统工程/软件工程方法者优先； <br>4. 拥有PMP/CSQA证书者优先； <br>5. 曾从事于铁路信号行业者优先； <br>6. 有公文写作经验，熟练使用办公软件； <br>7. 具有良好的沟通和协调能力，能够承担压力，对质量工作有浓厚兴趣，有意于在质量领域长期发展； <br>8. 身心健康，工作认真负责、积极主动，具有高度责任心。<br><p><strong>我们将为您提供： </strong></p><strong> <p><font style=""FONT-FAMILY: 宋体"">●极具吸引力的薪酬！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●“五险一金”、带薪休假、补充医疗、年度体检、服装费、购物卡、节日费！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●生日和婚育等员工祝福！</font></p> <p><font style=""FONT-FAMILY: 宋体"">●丰富的培训和学习机会！</font></p></strong> <br>",5,8,千/月,5-8千/月,本科,2年以上,2018-02-02,1,社会人才,不限,196,"2018-02-02 00:11:07",铁道通信信号
234,271,"2018-02-02 00:21:54",暖通设计工程师,"具有3年以上暖通设计工作经验，熟悉本专业设计规范、标准，具备本专业独立设计能力和协调能力，熟练使用设计软件 <br>",3,8,千/月,3-8千/月,本科,"3-25 年",2018-02-01,1,社会人才,25-50岁,234,"2018-02-02 00:21:54",供热、供燃气、通风及空调工程
236,273,"2018-02-02 00:22:35",工艺设计,"化工石化医药专业，从事过化工医药工艺设计，有一定工作经验 <br>",4,8,千/月,4-8千/月,本科,1年以上,2018-02-01,若干,社会人才,23-55岁,16,"2018-02-01 22:33:07",化学工程
237,273,"2018-02-02 00:22:35",工艺设计,"化工石化医药专业，从事过化工医药工艺设计，有一定工作经验 <br>",4,8,千/月,4-8千/月,本科,1年以上,2018-02-01,若干,社会人才,23-55岁,155,"2018-02-01 23:53:28",化学工程与工艺
235,273,"2018-02-02 00:22:35",工艺设计,"化工石化医药专业，从事过化工医药工艺设计，有一定工作经验 <br>",4,8,千/月,4-8千/月,本科,1年以上,2018-02-01,若干,社会人才,23-55岁,235,"2018-02-02 00:22:35",无机化学
240,274,"2018-02-02 00:22:58",建筑、景观规划设计方案设计,"能熟练操作天正、SU、max、ps等建筑</a>软件，熟练PPT。有审美能力，独立编制排版方案册，效果图设计、建筑学、环艺等专业毕业，一年以上相关工作经验。 <br>",,,千以上/月,3千以上/月,不限,1年以上,2018-02-02,若干,不限,不限,179,"2018-02-02 00:01:27",风景园林
238,274,"2018-02-02 00:22:58",建筑、景观规划设计方案设计,"能熟练操作天正、SU、max、ps等建筑</a>软件，熟练PPT。有审美能力，独立编制排版方案册，效果图设计、建筑学、环艺等专业毕业，一年以上相关工作经验。 <br>",,,千以上/月,3千以上/月,不限,1年以上,2018-02-02,若干,不限,不限,238,"2018-02-02 00:22:58",环境艺术设计
239,274,"2018-02-02 00:22:58",建筑、景观规划设计方案设计,"能熟练操作天正、SU、max、ps等建筑</a>软件，熟练PPT。有审美能力，独立编制排版方案册，效果图设计、建筑学、环艺等专业毕业，一年以上相关工作经验。 <br>",,,千以上/月,3千以上/月,不限,1年以上,2018-02-02,若干,不限,不限,239,"2018-02-02 00:22:58",建筑学
242,275,"2018-02-02 00:23:19",电气设计师,"电气工程与自动化或相近专业本科毕业，设计院电气设计职位工作三年以上，能独立完成各种类型的民用建筑</a>电气及消防设计工作。 <br>",,,千以上/月,3千以上/月,本科,"3-15 年",2018-02-02,1,社会人才,不限,1,"2018-02-01 22:24:36",电气自动化技术
243,275,"2018-02-02 00:23:19",电气设计师,"电气工程与自动化或相近专业本科毕业，设计院电气设计职位工作三年以上，能独立完成各种类型的民用建筑</a>电气及消防设计工作。 <br>",,,千以上/月,3千以上/月,本科,"3-15 年",2018-02-02,1,社会人才,不限,5,"2018-02-01 22:25:47",自动化
241,275,"2018-02-02 00:23:19",电气设计师,"电气工程与自动化或相近专业本科毕业，设计院电气设计职位工作三年以上，能独立完成各种类型的民用建筑</a>电气及消防设计工作。 <br>",,,千以上/月,3千以上/月,本科,"3-15 年",2018-02-02,1,社会人才,不限,241,"2018-02-02 00:23:19",电气工程与自动化
245,276,"2018-02-02 00:23:33",给排水设计,"给排水专业毕业，本科以上学历， <br>1.给水与排水工程、市政工程、设备工程等相关专业本科及以上学历； <br>2.熟练使用CAD、天正等专业设计软件； <br>3.有设计院相关职位工作经验两年以上， <br>4、能独立完成施工图的的优先考虑 <br>",3,5,万/年,3-5万/年,本科,2年以上,2018-02-02,2,社会人才,20-50岁,160,"2018-02-01 23:54:49",给排水科学与工程
244,276,"2018-02-02 00:23:33",给排水设计,"给排水专业毕业，本科以上学历， <br>1.给水与排水工程、市政工程、设备工程等相关专业本科及以上学历； <br>2.熟练使用CAD、天正等专业设计软件； <br>3.有设计院相关职位工作经验两年以上， <br>4、能独立完成施工图的的优先考虑 <br>",3,5,万/年,3-5万/年,本科,2年以上,2018-02-02,2,社会人才,20-50岁,244,"2018-02-02 00:23:33",建筑环境与设备工程
247,277,"2018-02-02 00:23:52",暖通设计,"建筑</a>设备与环境工程专业毕业，本科以上学历， <br>1.暖通、设备工程等相关专业本科及以上学历； <br>2.熟练使用CAD、天正、鸿业等设计软件； <br>3.有设计院相关职位工作经验两年以上， <br>4、能独立完成施工图的的优先考虑 <br>",3,5,万/年,3-5万/年,本科,2年以上,2018-02-02,1,社会人才,20-50岁,244,"2018-02-02 00:23:33",建筑环境与设备工程
248,277,"2018-02-02 00:23:52",暖通设计,"建筑</a>设备与环境工程专业毕业，本科以上学历， <br>1.暖通、设备工程等相关专业本科及以上学历； <br>2.熟练使用CAD、天正、鸿业等设计软件； <br>3.有设计院相关职位工作经验两年以上， <br>4、能独立完成施工图的的优先考虑 <br>",3,5,万/年,3-5万/年,本科,2年以上,2018-02-02,1,社会人才,20-50岁,248,"2018-02-02 00:23:52",供热通风与空调工程技术
250,280,"2018-02-02 00:24:48",建筑设计,"建筑</a>学五年制，有工作经验者优先 <br>",5,20,万/年,5-20万/年,本科,不限,2018-02-02,若干,不限,不限,239,"2018-02-02 00:22:58",建筑学
251,281,"2018-02-02 00:25:06",结构设计,"有工作经验者优先 <br>",5,20,万/年,5-20万/年,不限,5年以下,2018-02-02,若干,不限,不限,251,"2018-02-02 00:25:06",建筑设计技术
252,284,"2018-02-02 00:26:07",装饰设计,"应届毕业生、社会人员均可，有经验者优先录用。 <br>",2,5,千/月,2-5千/月,不限,不限,2018-02-02,10,不限,不限,252,"2018-02-02 00:26:07",室内设计技术
253,285,"2018-02-02 00:26:36",建筑设计师[只招应届毕业生],"招建筑</a>设计师数名， <br>",,,千/月,1.8-3.5千/月,不限,不限,2018-02-02,10,应届毕业生,不限,239,"2018-02-02 00:22:58",建筑学
254,286,"2018-02-02 00:26:50",建筑师,"建筑</a>学本科毕业，具有一年以上设计院经验者优先。主要负责项目规划、施工图绘制。 <br>",,,千以上/月,3千以上/月,本科,"1-10 年",2018-02-02,5,不限,24岁以上,239,"2018-02-02 00:22:58",建筑学
255,288,"2018-02-02 00:27:32",结构工程设计师[只招应届毕业生],"招结构设计数名，有经验者优先 <br>",,,千/月,1.8-3.5千/月,不限,不限,2018-02-02,10,应届毕业生,不限,27,"2018-02-01 22:37:46",不限
256,300,"2018-02-02 00:34:42",园林/景观设计师,"1、园林、景观设计、城市规划、等相关设计专业本科及以上学历应届生，有相关工作经验优先考虑； <br>2、熟悉方案设计流程，熟练绘制彩色平面图，立面图，文本制作等工作内容 <br>3、能运用CAD表达自己的设计理念和想法、创意 <br>4、熟练运用CAD,PS,SU等设计软件 <br>5、能良好的与人沟通，团结协作 <br>上班时间：8:00-12:00 14:30-17:30 周末双休 <br>",5,10,万/年,5-10万/年,本科,6年以下,2018-02-02,若干,社会人才,不限,179,"2018-02-02 00:01:27",风景园林
257,300,"2018-02-02 00:34:42",园林/景观设计师,"1、园林、景观设计、城市规划、等相关设计专业本科及以上学历应届生，有相关工作经验优先考虑； <br>2、熟悉方案设计流程，熟练绘制彩色平面图，立面图，文本制作等工作内容 <br>3、能运用CAD表达自己的设计理念和想法、创意 <br>4、熟练运用CAD,PS,SU等设计软件 <br>5、能良好的与人沟通，团结协作 <br>上班时间：8:00-12:00 14:30-17:30 周末双休 <br>",5,10,万/年,5-10万/年,本科,6年以下,2018-02-02,若干,社会人才,不限,257,"2018-02-02 00:34:42",景观学
258,300,"2018-02-02 00:34:42",园林/景观设计师,"1、园林、景观设计、城市规划、等相关设计专业本科及以上学历应届生，有相关工作经验优先考虑； <br>2、熟悉方案设计流程，熟练绘制彩色平面图，立面图，文本制作等工作内容 <br>3、能运用CAD表达自己的设计理念和想法、创意 <br>4、熟练运用CAD,PS,SU等设计软件 <br>5、能良好的与人沟通，团结协作 <br>上班时间：8:00-12:00 14:30-17:30 周末双休 <br>",5,10,万/年,5-10万/年,本科,6年以下,2018-02-02,若干,社会人才,不限,258,"2018-02-02 00:34:42",景观建筑设计
260,301,"2018-02-02 00:35:17",品检员,"能看懂机械或建筑钢结构</a>图纸，懂焊接基本常识，焊勾股定理及三角函数计算，熟练运用Auto-CAD与Office等软件，懂制作进料检验、尺寸检验、焊前焊中焊后检验、油漆检验及出货检验等各种质检表，工作态度好，责任心较强！ <br>",5,,千/月,5-6.5千/月,中技,2年以上,2018-02-02,若干,社会人才,25-40岁,84,"2018-02-01 23:10:45",建筑工程技术
259,301,"2018-02-02 00:35:17",品检员,"能看懂机械或建筑钢结构</a>图纸，懂焊接基本常识，焊勾股定理及三角函数计算，熟练运用Auto-CAD与Office等软件，懂制作进料检验、尺寸检验、焊前焊中焊后检验、油漆检验及出货检验等各种质检表，工作态度好，责任心较强！ <br>",5,,千/月,5-6.5千/月,中技,2年以上,2018-02-02,若干,社会人才,25-40岁,259,"2018-02-02 00:35:17",机械设计与制造
261,302,"2018-02-02 00:35:41",铆工,"能看懂钢结构</a>施工图与机械零件图，懂焊接基本常识与标注符号，懂勾股定理与三角函数计算，懂空间结构钢结构大件：放大样、打水平与吊线锤等制作基本程序，3年以上本行业制作经验，工作态度好，工作责任心强！ <br>",5,8,千/月,5-8千/月,高中,3年以上,2018-02-02,若干,社会人才,25-45岁,84,"2018-02-01 23:10:45",建筑工程技术
262,302,"2018-02-02 00:35:41",铆工,"能看懂钢结构</a>施工图与机械零件图，懂焊接基本常识与标注符号，懂勾股定理与三角函数计算，懂空间结构钢结构大件：放大样、打水平与吊线锤等制作基本程序，3年以上本行业制作经验，工作态度好，工作责任心强！ <br>",5,8,千/月,5-8千/月,高中,3年以上,2018-02-02,若干,社会人才,25-45岁,262,"2018-02-02 00:35:41",钢结构建造技术
263,303,"2018-02-02 00:35:53",电焊工,"熟练操作二氧化碳气体保护焊或氩弧焊，能够施行多层多道立焊且通过超声波探伤，懂得裂纹、气孔、夹渣、未熔合等各种焊接缺陷成因，焊缝表观成形美观，懂得调焊机电流电压。 <br>",5,7,千/月,5-7千/月,初中,3年以上,2018-02-02,若干,社会人才,25-40岁,262,"2018-02-02 00:35:41",钢结构建造技术
266,304,"2018-02-02 00:36:13",项目工程师,"1、男性，40岁以下，中专以上学历，熟练操作Office、AutoCAD等办公软件，懂X-steel简单操作，建筑类或机械类专业； <br>2、能根据钢结构</a>施工图纸快速计算需要的原材料、构件表面积及所需要的油漆、制作材 料明细表、构件清单及出货清单，并安排出货； <br>3、能根据钢结构施工图纸快速计算所需要的焊接材料，懂焊接基本常识； <br>4、懂得焊接工艺及焊工证考试常规操作； <br>5、懂得各种质检表的制作要求； <br>6、懂得客户看厂需要的相关资料的准备，懂ISO基本常识，并配合客户看厂及解答客户提出的各种问题； <br>7、懂得项目制作成本的预决算，并不断更新，力争最后接近事实； <br>8、懂得项目进度的跟进，并制成项目进度表； <br>9、懂得画项目排料图，设计项目制作胎模架等； <br>",7,9,千/月,7-9千/月,中专,3年以上,2018-02-02,若干,社会人才,28-40岁,83,"2018-02-01 23:10:45",土木工程
264,304,"2018-02-02 00:36:13",项目工程师,"1、男性，40岁以下，中专以上学历，熟练操作Office、AutoCAD等办公软件，懂X-steel简单操作，建筑类或机械类专业； <br>2、能根据钢结构</a>施工图纸快速计算需要的原材料、构件表面积及所需要的油漆、制作材 料明细表、构件清单及出货清单，并安排出货； <br>3、能根据钢结构施工图纸快速计算所需要的焊接材料，懂焊接基本常识； <br>4、懂得焊接工艺及焊工证考试常规操作； <br>5、懂得各种质检表的制作要求； <br>6、懂得客户看厂需要的相关资料的准备，懂ISO基本常识，并配合客户看厂及解答客户提出的各种问题； <br>7、懂得项目制作成本的预决算，并不断更新，力争最后接近事实； <br>8、懂得项目进度的跟进，并制成项目进度表； <br>9、懂得画项目排料图，设计项目制作胎模架等； <br>",7,9,千/月,7-9千/月,中专,3年以上,2018-02-02,若干,社会人才,28-40岁,251,"2018-02-02 00:25:06",建筑设计技术
265,304,"2018-02-02 00:36:13",项目工程师,"1、男性，40岁以下，中专以上学历，熟练操作Office、AutoCAD等办公软件，懂X-steel简单操作，建筑类或机械类专业； <br>2、能根据钢结构</a>施工图纸快速计算需要的原材料、构件表面积及所需要的油漆、制作材 料明细表、构件清单及出货清单，并安排出货； <br>3、能根据钢结构施工图纸快速计算所需要的焊接材料，懂焊接基本常识； <br>4、懂得焊接工艺及焊工证考试常规操作； <br>5、懂得各种质检表的制作要求； <br>6、懂得客户看厂需要的相关资料的准备，懂ISO基本常识，并配合客户看厂及解答客户提出的各种问题； <br>7、懂得项目制作成本的预决算，并不断更新，力争最后接近事实； <br>8、懂得项目进度的跟进，并制成项目进度表； <br>9、懂得画项目排料图，设计项目制作胎模架等； <br>",7,9,千/月,7-9千/月,中专,3年以上,2018-02-02,若干,社会人才,28-40岁,259,"2018-02-02 00:35:17",机械设计与制造
267,305,"2018-02-02 00:36:33",品质经理助理,"男性，中专以上学历，熟练操作Excel软件，会使用AutoCAD软件查图看图，能看懂建筑钢结构</a>类或机械类图纸，懂焊接基本常识，能根据CAD图纸快速计算构件重量，三年以上同类工作经验。 <br>",5,7,千/月,5-7千/月,中专,3年以上,2018-02-02,1,社会人才,28-40岁,251,"2018-02-02 00:25:06",建筑设计技术
268,305,"2018-02-02 00:36:33",品质经理助理,"男性，中专以上学历，熟练操作Excel软件，会使用AutoCAD软件查图看图，能看懂建筑钢结构</a>类或机械类图纸，懂焊接基本常识，能根据CAD图纸快速计算构件重量，三年以上同类工作经验。 <br>",5,7,千/月,5-7千/月,中专,3年以上,2018-02-02,1,社会人才,28-40岁,259,"2018-02-02 00:35:17",机械设计与制造
271,306,"2018-02-02 00:36:51",绘图员,"熟悉钢结构</a>设计与制作基本常识，熟悉钢结构焊接及无损检测基本常识，熟练运用Auto-CAD绘图软件及Office、Word等办公软件，懂画管相贯接头展开图，两年以上工作经验。 <br>",5,7,千/月,5-7千/月,中专,2年以上,2018-02-02,若干,社会人才,25-40岁,83,"2018-02-01 23:10:45",土木工程