business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3054936,951780,"2020-09-27 04:03:07","Illinois Missionary Baptist Institute",http://illinoisbaptistcollege.edu,,"(309) 745-9229","209 Vohland St",Washington,IL,61571,"209 Vohland St,Washington,IL 61571","Colleges & Universities, Business & Vocational Schools, Churches & Places of Worship, Religious General Interest Schools, Schools",,,,40.69566,-89.46808,,,,,"Phone: (309) 745-8927 Primary Phone: (309) 745-8927 TollFree: (800) 433-3243",,,,"Il Missionary Baptist Inst Illinois Baptist College Illinois Baptist College Illinois Baptist College",http://illinoisbaptistcollege.edu,,,,,,,,,
3055008,951812,"2020-09-27 04:03:07","Corban University School-Ministry",http://www.corban.edu,CUSM@corban.edu,"(253) 759-6104","4301 N Stevens St",Tacoma,WA,98407,"4301 N Stevens St,Tacoma,WA 98407","Colleges & Universities, Religious General Interest Schools",,,,47.28851,-122.49514,,"To educate Christians who will make a difference in the world for Jesus Christ","If you are looking for a ministry education on your schedule, the Corban University School of Ministry has options. There are two convenient campuses, one in Salem, Ore. and one in Tacoma, Wash. as well as online options that allow you to earn your degree from anywhere in the world. Our masterВ’s and doctoral programs are regionally accredited by the Northwest Commission on Colleges and Universities. Become a part of this new and exciting opportunity for ministry training! Corban University is a residential, independent Christian university established in 1935 offering undergraduate and graduate level degrees. Corban offers more than 50 undergraduate majors and programs of study as well as graduate and undergraduate degrees for working adults. Salem, Oregon's capital, has a greater population area of 170, 000. It is 45 miles south of Portland. one hour from the mountains and the coast.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,"Corban School of Ministry",http://www.corban.edu,,,,,,,,,
3055220,951898,"2020-09-27 04:03:07","Xavier College Prep High",http://www.xavierprep.org,lhall@xavierprep.org,"(760) 341-4243","34200 Cook St","Palm Desert",CA,92211,"34200 Cook St,Palm Desert,CA 92211","Religious General Interest Schools, Colleges & Universities, Private Schools (K-12)",,,,33.79355,-116.35136,,,,,"Phone: (760) 601-3900 Fax: (760) 601-3901",,"amex, master card, visa, all major credit cards, cash, check, discover",,"Xavier College Preparatory High School Xavier College Preparatory","http://www.xavierprep.org https://www.xavierprep.org",,,,,,,,,
3055263,951917,"2020-09-27 04:03:07","George Fox University",http://www.georgefox.edu,rfelton@georgefox.edu,"(503) 538-8383","414 N Meridian St",Newberg,OR,97132,"414 N Meridian St,Newberg,OR 97132","Colleges & Universities, Religious General Interest Schools, Schools",,,A+,45.303635,-122.97055,https://i2.ypcdn.com/blob/4b27678c95f1949ed52d7d71231643d3bb91e8fa_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.georgefox.edu Financial Aid",,,,,,,,,
3055287,951928,"2020-09-27 04:03:07","New Hope Christian Academy",,,"(606) 297-7323","7840 Ky Route 40 W","Oil Springs",KY,41238,"7840 Ky Route 40 W,Oil Springs,KY 41238","Colleges & Universities, Elementary Schools, Religious General Interest Schools, Schools",,,,37.82641,-82.92808,,,,"Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3055368,951957,"2020-09-27 04:03:07","Montgomery Bible Institute",http://mbiatc.org,info@mbiatc.org,"(334) 819-7711","708 E South Blvd",Montgomery,AL,36116,"708 E South Blvd,Montgomery,AL 36116","Colleges & Universities, Business & Vocational Schools, Churches & Places of Worship, Industrial, Technical & Trade Schools, Religious General Interest Schools, Schools",,,,32.32596,-86.29514,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm",,,,,,http://mbiatc.org,,,,,,,,,
3055403,951973,"2020-09-27 04:03:07","Yeshiva of Greater Washington - Girls Division",http://www.yeshiva.edu,bsanders@yeshiva.edu,"(301) 962-5111","2010 Linden Ln","Silver Spring",MD,20910,"2010 Linden Ln,Silver Spring,MD 20910","Colleges & Universities, Religious General Interest Schools, Schools",,,,39.00892,-77.04424,,,,"Mon: 4:45 am - 5:45 pm Wed: 4:45 am - 5:45 pm","Phone: (301) 962-8372",,"visa, discover, mastercard, paypal",,,http://www.yeshiva.edu,,,,,,,,,
3055782,952128,"2020-09-27 04:03:13","Welch College",http://welch.edu,,"(615) 675-5255","1045 Bison Trl",Gallatin,TN,37066,"1045 Bison Trl,Gallatin,TN 37066","Colleges & Universities, Religious General Interest Schools, Schools",,,A+,36.36714,-86.54913,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (615) 461-8945 Phone: (615) 461-8945 Fax: (615) 269-6028 TollFree: (888) 979-3524",,"debit, discover",,"Board Of Trustees Welch College","http://welch.edu https://welch.edu/welch-president-announces-academic-leadership-changes https://welch.edu",,,,,,,,,
3055795,952133,"2020-09-27 04:03:13","Apponaug Christian Academy",http://www.apponaug.org,principal@apponaug.org,"(401) 739-2499","75 Prospect St",Warwick,RI,02886,"75 Prospect St,Warwick,RI 02886","Religious General Interest Schools, Churches & Places of Worship, Colleges & Universities, Elementary Schools, High Schools, Middle Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,41.70124,-71.45625,,,,,,,"amex, cash, check, debit, discover, master card, visa",,,http://www.apponaug.org,,,,,,,,,
3055923,952182,"2020-09-27 04:03:13","Yeshiva Shaar Hatorah",http://shaarhatorah.edu,,"(718) 846-1940","11706 84th Ave","Richmond Hill",NY,11418,"11706 84th Ave,Richmond Hill,NY 11418","Schools, Colleges & Universities, High Schools, Private Schools (K-12), Public Schools, Religious General Interest Schools",,,,40.7039,-73.83447,,,,,"Phone: (718) 441-0373 Fax: (718) 850-7916",,,,"Yeshiva Shaar Hatorah-Grodno",http://shaarhatorah.edu,,,,,,,,,
3056587,952457,"2020-09-27 04:03:13","Harrodsburg Conover Education Center",https://www.christianuniversityky.com,harrodsburgadmissions@campbellsville.edu,"(859) 605-1389","1150 Danville Rd",Harrodsburg,KY,40330,"1150 Danville Rd,Harrodsburg,KY 40330","Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Nursing Schools, Religious General Interest Schools, Schools, Tutoring",,,,37.73526,-84.83654,https://i4.ypcdn.com/blob/f7b036a2e391887d1bc07751477c4257e41e354f_100x100_crop.jpg?f9d23e1,,"Harrodsburg Conover Education Center is a branch campus of Campbellsville University fully equipped for learning of all kinds. Our Christian College features undergraduate programs including Business Administration, Psychology, Nursing, Education, and several other tracks that ensure you are work-ready and skill-ready. We also offer certifications in Cosmetology and Welding (among others), and you can find graduate programs from Justice Studies to Theology to Management Leadership at our graduate school. Contact us to learn more about our programs, campus life, and financial aid opportunities, and enroll today!","Mon - Fri: 7:30 am - 8:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.christianuniversityky.com/,,,,,,,,,
3056973,952627,"2020-09-27 04:03:13","Christian Brothers Foundation",http://www.ercbna.org,,"(914) 636-1035","260 Wilmot Rd","New Rochelle",NY,10804,"260 Wilmot Rd,New Rochelle,NY 10804","Colleges & Universities, Religious General Interest Schools, Schools",,,,40.96255,-73.79639,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Christian Bros Foundation Christian Brothers Institute Christian Bros Inst The Christian Brothers' Institute",http://www.ercbna.org,,,,,,,,,
3057289,952756,"2020-09-27 04:03:13","Grand Canyon University",http://www.gcu.edu,Anthony.mann@gcu.edu,"(602) 639-7500","3300 W Camelback Rd",Phoenix,AZ,85017,"3300 W Camelback Rd,Phoenix,AZ 85017","Colleges & Universities, Adult Education, Religious General Interest Schools, Schools",3,"2 Reviews",A+,33.50957,-112.12987,,,"Grand Canyon University, established in 1949 and located in Phoenix, is a Christian university that provides online education and degree programs. It is approved by the Higher Learning Commission of North Central Association of Colleges and Schools. The university offers a range of bachelor s and master s degree courses, including business administration, finance, elementary and physical education, computer science, Christian leadership and nursing. It provides tuition, housing, lodging and training facilities, also provides clubs, sporting events and Bible study programs. The university offers various degrees in business, health professions, education, and biological and social sciences. Its Web site offers variety of guidelines about online education and degree programs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (602) 639-6927 Phone: (602) 242-2059",,,,"Grand Canyon University The Ken Blanchard Executive MBA",http://www.gcu.edu,,candr3283,10/31/2011,five,"This is my second degree program with GCU and I have had only good experiences to share. The first time I attended GCU was to obtain a Bachelors degree. I attended the college onsite and thoroughly enjoyed the experience. I graduated with a Bachelor of Science in Applied Management and it has enhanced my career immensely. Recently I returned to GCU to pursue a Masters degree. This time it is through their online courses. Thus far, it too has been a good experience. GCU is an outstanding school, with excellent faculty, and student body! Sorry to hear you had a bad experience.",mdorris,10/28/2011,one,"Finished half of the program and had issue after issue. Promised scholarships and conveniently took them away after I enrolled. Repeatedly did not follow their own policy handbook but held students responsible for everything. At times took weeks to get a call or email back from a financial adviser. Christian university that does not follow any of the tenants of the Bible. Sent out emails asking for me to do certain things and once I did would say I needed someone else. When pointed out the email that was sent it was always a different story. Technology was horrific. E-book or email rarely worked but you were still responsible for the work. Terrible experience. I would categorize them as money grubbing crooks."
3057317,952765,"2020-09-27 04:03:13","Olivet University",,,"(615) 646-3031","141 Belle Forest Cir",Nashville,TN,37221,"141 Belle Forest Cir,Nashville,TN 37221","Colleges & Universities, Religious General Interest Schools, Schools",,,,36.07707,-86.92287,,,,,,,,,,,,,,,,,,,
3057357,952786,"2020-09-27 04:03:13","St Petersburg Theological",http://www.sptseminary.edu,registrar@sptseminary.edu,"(727) 399-0276","10830 Navajo Dr","Saint Petersburg",FL,33708,"10830 Navajo Dr,Saint Petersburg,FL 33708","Colleges & Universities, Religious General Interest Schools, Schools",,,,27.813,-82.79021,,,,,"Fax: (727) 399-1324",,"visa, all major credit cards, check, amex, mastercard, discover",,"St Petersburg Theological Smny",http://www.sptseminary.edu,,,,,,,,,
3057421,952809,"2020-09-27 04:03:13","Trinity Baptist College",,,"(904) 596-2400","800 Hammond Blvd",Jacksonville,FL,32221,"800 Hammond Blvd,Jacksonville,FL 32221","Colleges & Universities, Churches & Places of Worship, Religious General Interest Schools, Schools",,,,30.31122,-81.79352,,,"Based in Jacksonville, Fla., Trinity Baptist Church is a full-service church in the United States that offers a complete range of religious services. It conducts various services, including Bible Fellowship, morning worship, deaf service, Spanish service, mid-week service, teen Bible study, AWANAS and IGNITE singles mid-week service, among others. Additionally, it offers the provisions of watching and listening to live services, video on demand and archived sermon audio options. The Trinity Baptist Church also has various departments, such as Children's, youth, singles, deaf, Spanish, prayer and adult ministries, Trinity Christian Academy and Trinity Baptist College.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, all major credit cards, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3057515,952845,"2020-09-27 04:03:13","Salem Bible College",http://www.salembiblecollege.org,info@salembiblecollege.org,"(503) 304-0092","12234 River Rd NE",Gervais,OR,97026,"12234 River Rd NE,Gervais,OR 97026","Colleges & Universities, Religious General Interest Schools, Schools",,,,45.09683,-122.97622,,,,,"Phone: (503) 304-0899",,,,,http://www.salembiblecollege.org,,,,,,,,,
3057736,952935,"2020-09-27 04:03:13","Reformed Presbyterian Theological Seminary",http://www.rpts.edu,info@rpts.edu,"(412) 731-8690","7418 Penn Ave",Pittsburgh,PA,15208,"7418 Penn Ave,Pittsburgh,PA 15208","Colleges & Universities, Religious General Interest Schools, Schools",5,"1 Review",,40.4475,-79.89765,,"Study Under Pastors","Founded in 1810, Reformed Presbyterian Theological Seminary is an institute that offers educational and religious programs in priesthood, ministry and rabbinate. It offers master s programs in theology and divinity. The seminary also provides diploma and certificate programs in theology and missionary. Reformed Presbyterian Theological Seminary maintains a library that offers a collection of periodicals, minutes and archival materials on the Covenanter Churches around the world. The seminary s library provides materials on the Old and New Testaments and a variety of theological literature. In addition, it offers free wireless Internet access on campus for students. The seminary also maintains an online bookstore. Reformed Presbyterian Theological Seminary is located in Pittsburgh.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (412) 731-4834",,"cash only",,,http://www.rpts.edu,"Parking: Lot, Free Wheelchair Accessible: Yes","Mitch T.",10/29/2013,five,"The best seminary in the world!",,,,
3057811,952963,"2020-09-27 04:03:13","College of Our Lady of the Elms",http://www.elms.edu,marketing@elms.edu,"(413) 594-2761","291 Springfield St",Chicopee,MA,01013,"291 Springfield St,Chicopee,MA 01013","School Information, Colleges & Universities, Religious General Interest Schools, School Supplies & Services, Schools",,,A+,42.142,-72.60257,,"Elms College is a private Catholic coeducational liberal arts college founded in 1928 by the Sisters of St. Joseph of Springfield, Massachusetts.",,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (413) 594-2589",,"cash, check, debit, all major credit cards, travelers checks",,,http://www.elms.edu,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3057969,953033,"2020-09-27 04:03:14","Arundel Christian School",http://www.arundelchristianschool.org,,"(410) 859-8573","7459 Candlewood Rd Ste A",Hanover,MD,21076,"7459 Candlewood Rd Ste A,Hanover,MD 21076","Religious General Interest Schools, Colleges & Universities, Private Schools (K-12), Schools",,,,39.16655,-76.70118,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,,"http://www.arundelchristianschool.org https://www.arundelchristianschool.org/contact-us-non-denominational-christian-school-anne-arundel-county","Parking: Lot",,,,,,,,
3058146,953098,"2020-09-27 04:03:14","Yeshivas Tomchei Tmimim Lubavitch",http://www.centralyeshiva.com,,"(718) 735-6601","885 Eastern Pkwy",Brooklyn,NY,11213,"885 Eastern Pkwy,Brooklyn,NY 11213","Colleges & Universities, Religious General Interest Schools, Schools",,,,40.6696,-73.93878,,,,,,,paypal,,,http://www.centralyeshiva.com,,,,,,,,,
3058166,953105,"2020-09-27 04:03:14","Colorado Christian University",http://www.ccu.edu,dguyor@ccu.edu,"(970) 669-8700","3553 Clydesdale Pkwy Ste 300",Loveland,CO,80538,"3553 Clydesdale Pkwy Ste 300,Loveland,CO 80538","Colleges & Universities, Religious General Interest Schools, Schools",,,A+,40.42919,-104.99153,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 669-8701 Primary Phone: (970) 461-5200 Phone: (970) 461-5200 Fax: (970) 669-8701 TollFree: (800) 443-2484",,"amex, cash, check, discover, master card, visa",,"Colorado Christian University Loveland Center Colorado Christian University Northern Colorado Center","http://www.ccu.edu http://www.ccu.edu/ags https://www.ccu.edu/ccu/locations/loveland http://www.ccu.edu/ccu/locations/loveland",,,,,,,,,
3058183,953114,"2020-09-27 04:03:14","United Bible Institute",,,"(810) 785-8381","4805 N Saginaw St",Flint,MI,48505,"4805 N Saginaw St,Flint,MI 48505","Colleges & Universities, Religious General Interest Schools, Schools",,,,43.05833,-83.69449,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (810) 787-0770 Fax: (810) 787-0770",,check,,"United Bible Institute of Uts",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3058375,953193,"2020-09-27 04:03:15","Biblical Theological Seminary",http://www.biblical.edu,info@rohrproductions.com,"(215) 368-5000","200 N Main St",Hatfield,PA,19440,"200 N Main St,Hatfield,PA 19440","Colleges & Universities, Business & Vocational Schools, Churches & Places of Worship, Libraries, Religious General Interest Schools, Schools",,,,40.28134,-75.3035,,,"Dr. Allan MacRae, a former president of Faith Theological Seminary and Dr. Jack Murray, president of Bible Evangelism, founded Biblical Theological Seminary in 1971. Biblical was accredited by the Middle States Association in 1990 and by the Association of Theological Schools in the United States and Canada in 1995. It has a library that offers more than 52,000 bound volumes and subscribes to more than 400 periodicals. Biblical Theological Seminary offers various courses in divinity, counseling, Christian thought, ministry and Biblical studies. The seminary has produced more than 1,000 graduates.",,,,"amex, cash, check, discover, master card, paypal, visa",,,"http://www.biblical.edu Financial Aid",,,,,,,,,
3058747,953350,"2020-09-27 04:03:15","Hollidaysburg Catholic School",http://www.holytrinitycatholic.school,,"(814) 695-6112","321 Spruce St",Hollidaysburg,PA,16648,"321 Spruce St,Hollidaysburg,PA 16648","Schools, Colleges & Universities, Educational Services, Religious General Interest Schools",,,,40.43127,-78.39586,,,,,"Phone: (814) 696-8960 Fax: (814) 696-8960",,,,,http://www.holytrinitycatholic.school,,,,,,,,,
3059298,953565,"2020-09-27 04:03:15","Trinity Biblical University",http://tbu.edu,trinity@bu.edu,"(707) 438-0700","1180 Western St",Fairfield,CA,94533,"1180 Western St,Fairfield,CA 94533","Colleges & Universities, Bibles, Book Stores, Calvary Chapel Churches, Christian Churches, Churches & Places of Worship, Educational Services, Non-Denominational Churches, Religious Bookstores, Religious General Interest Schools, Schools",5,"1 Review",,38.27519,-122.00928,,,"TBU was established in 1992 by our visionary and founder, Dr. Joseph Prudhomme. After many years of teaching the Bible and pastoral ministry, Dr. Prudhomme saw the need for a more practical method of further equipping God's servants who are already serving in the ministry. Often, Christian workers will find themselves deeply entrenched in church activity, discipleship of new believers, teaching Sunday school or Bible studies, counseling, and a plethora of related ministry activities, while sensing within themselves a need to be further trained. They arrive at this place by overwhelming ministry needs, opportunity, and a general lack of qualified church workers. These elements, and more, have created the perfect environment for the enrollment of ministers to leadership positions even though they may not be perfectly prepared for the responsibility. Without an opportunity for proper training, a minister can struggle with insecurity, ineffectiveness, ineptitude, and incompetence. This troublesome insecurity has kept many from advancing in their service for Christ and has even contributed to some workers abandoning the ministry altogether. With this concern in view, a vision for ""on-the-job-training"" was born. It has always been Dr. Prudhomme's calling to teach the bible and equip the saints for the work of the ministry. But, now, through TBU, this ministry of training has been able to reach far beyond the walls and halls of his church ministry. With the inception of Trinity Biblical University and the modern invention of the internet, a minister or potential minister, can learn the ministry and be fully equipped from the confines of their own home or office. A student has the opportunity to receive the training needed to fulfill his or her call to God. A TBU student will learn from some of the greatest authors, Bible teachers, pastors, apologists, scholars, and theologians that the Christian world has produced. TBU searches for the best textbooks available, from classic to contemporary, which will open the hearts and minds of the student to the worlds of Theology, Biblical Studies, Ministry, Christian Education, Christian Counseling, and Chaplaincy Ministry. A student can choose from a list of degree programs to complete within a manageable timeframe, or simply audit a course or two as one may desire. This is part of the joy of extended education. Extended education, such as TBU offers, provides incalculable opportunities for study and accomplishment. The door to your future is before you. We invite you to give us a call and find out what privileges await.","Mon - Thu: 9:00 am - 5:00 pm","Phone: (707) 438-0703",,,,,http://tbu.edu,,julianne530,02/03/2008,five,"We visited places when we moved here looking for a godly place for our family to grow and serve the Lord. When we visited CC Solano, we immediately were impressed with the youth leaders serious desire to grow up our teens into godly adults, not just provide a place of entertainment. They are fun, but they are teaching the Word of God.",,,,
3059422,953618,"2020-09-27 04:03:15","Bethesda Bible Institute",http://bethesdachristian.org,,"(586) 264-0819","14000 Metropolitan Pkwy","Sterling Heights",MI,48312,"14000 Metropolitan Pkwy,Sterling Heights,MI 48312","Colleges & Universities, Religious General Interest Schools, Schools",,,,42.56347,-82.98419,,,,,,,,,"Bethesda Christian Bible Institute",http://bethesdachristian.org,,,,,,,,,
3059890,953789,"2020-09-27 04:03:15","Piedmont University",http://www.piedmontuniversity.ac,,"(323) 777-3681","10900 S Vermont Ave","Los Angeles",CA,90044,"10900 S Vermont Ave,Los Angeles,CA 90044","Colleges & Universities, Religious General Interest Schools, Schools",,,,33.93715,-118.29112,https://i4.ypcdn.com/blob/227f67a2133100584cfe645407d2a7139ad78732_100x100_crop.jpg?f9d23e1,,,,"TollFree: (888) 370-7589",,"amex, cash, check, discover, master card, visa",,,http://www.piedmontuniversity.ac,,,,,,,,,