business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24593139,4307836,"2020-09-27 09:32:59","Astoria Values",http://www.astoriavalues.com,,"(718) 644-5799","46-01 20th Ave",Astoria,NY,11105,"46-01 20th Ave,Astoria,NY 11105","Counseling Services, Birth & Parenting-Centers, Education & Services, Educational Services, Employment Services-Non Profit, Foundations-Educational, Philanthropic, Research, Insurance, Legal Service Plans, Real Estate Buyer Brokers, Training Consultants, Tutoring",5,"1 Review",,40.77392,-73.89808,,,"We are a Registered 501C(3) Not for Profit who is dedicated to servicing the needs of the Astoria community. We provide low cost/extremely high Quality Tutoring and Home work help for members of the Greater Astoria Area. We also do SAT prep, counselling and Arts and Craft as well as Leadership and Entrepreneurial empowerment sessions.",,,,,,,http://www.astoriavalues.com,,"North A.",01/21/2018,five,"Awesome Value! I have three kids and all three are enrolled in their After School Home work Help program. It costs me less than half of what I used to pay and these guys are way better. They even give the kids snacks and juice. I recommend these guys without reservation. Smartest thing I ever did for the kids. Their grades have improved dramatically and they actually look forward to going there every day. On my end, I know my kids have done their homework and had it checked everyday, and this frees up my time to do fun stuff with them. I love this place!",,,,
24593733,4308072,"2020-09-27 09:32:59","Joey Browner Foundation",http://www.joeybrownerfoundation.org,joeybrownerfoundation@yahoo.com,"(651) 983-5616","PO Box 22721","Saint Paul",MN,55122,"PO Box 22721,Saint Paul,MN 55122","Social Service Organizations, Charities, Educational Materials, Foundations-Educational, Philanthropic, Research, Religious Organizations",,,,44.803593,-93.19694,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.joeybrownerfoundation.org,,,,,,,,,
24595878,4308968,"2020-09-27 09:33:00","The Kohala Center",http://www.kohalacenter.org,info@kohalacenter.org,"(808) 887-6411","65-1291 A Kawaihae Road",Kamuela,HI,96743,"65-1291 A Kawaihae Road,Kamuela,HI 96743","Educational Research, Environmental, Conservation & Ecological Organizations, Foundations-Educational, Philanthropic, Research",,,,20.008127,-155.70518,,"Education. Environment. Empowerment.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (808) 885-6707",,,,,http://www.kohalacenter.org,,,,,,,,,
24598425,4310039,"2020-09-27 09:33:12","Afghanistan Foundation",http://www.afghanistan-foundation.org,info@afghanistan-foundation.org,"(202) 543-1444","2020 Pennsylvania Ave NW Suite 220",Washington,DC,20006,"2020 Pennsylvania Ave NW Suite 220,Washington,DC 20006","Educational Research, Foundations-Educational, Philanthropic, Research",,,,38.90076,-77.04545,,"Afghanistan Foundation","?The Afghanistan Foundation was established, prior to the September 11, 2001, terrorist attacks on the United States. It was founded, in part, to provide critical information, independent research, policy formulation, development efforts, humanitarian assistance and to educate the general public and international policymakers regarding the nation of Afghanistan and the region. The goal of our international non-profit and non-governmental organization (NGO) is to assist in addressing these and other issues.The Afghanistan Foundation is a non-profit and non-governmental organization (NGO) focused on research, education, policy analysis, international security, economic development, humanitarian affairs and other issues in Afghanistan-- and the regions of South Asia, Central Asia, the Persian Gulf and the Middle East.?http://www.afghanistan-foundation.orghttp://www.afghanistan-foundation.netTele. (202) 543-1444","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit",,,"http://www.afghanistanfoundation.net http://www.afghanistanfoundation.net",,,,,,,,,
24601363,4311289,"2020-09-27 09:33:14","The Nonprofit Learning Center",,,"(559) 492-8652","1175 Shaw Ave # 104-444",Clovis,CA,93612,"1175 Shaw Ave # 104-444,Clovis,CA 93612","Charities, Educational Services, Foundations-Educational, Philanthropic, Research, Real Estate Agents, Youth Organizations & Centers",,,,36.80869,-119.69454,https://i4.ypcdn.com/blob/7d793d77fa873b0b6308706e61808eaa306609ab_100x100_crop.jpg?41e4770,"All human beings deserve life, liberty, and to pursue happiness. Unfortunately many lack the funds, time or know how to pursue their goals and achieve great things. With your help we will be able to one day provide local training programs that allow all peoples to further their education, gain new skills and achieve overall success completely free of cost. The nonprofit learning center, a 501(c)(3) nonprofit group, would like to launch a new community benefit program in your area! We need your help. Please contact a representative today to find out more!","The Non Profit Learning Center is a not for profit corporation that operates as a educational and charitable public benefit 501 (c)(3) nonprofit corporation under the I.R.S tax code.","Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
24611074,4315295,"2020-09-27 09:33:44",CorporationTomorrow,,CorporationTomorrow@gmail.com,"(603) 995-1659",,Concord,NH,03301,"Concord,NH 03301","Foundations-Educational, Philanthropic, Research, Educational Consultants, Research & Development Labs",,,,,,,,"CorporationTomorrow provides research, information and products to facilitate adult development. Prior to the 1980s, all of the research on and regarding development was on and regarding children. It was as if after 21 years of age development stopped. Actually, that is when adult development starts. CorporationTomorrow enhances young adulthood, middle age and aging through Amazon, ClickBank, YouTube, Google, Twitter, Facebook and LinkedIn. In order to view the films and movies of Amazon, click the link in the upper corner of http://corporationtomorrow.webs.com and click on the CorporateToday Site or go to http://corporatetoday.webs.com In order to view the films and movies of ClickBank, also click the upper corner link on http://corporationtomorrow.webs.com and click the CorporateNow Site or go to http://corporatenow.net",,"Additional: (641) 715-3900",,"all major credit cards, debit, paypal",,,,,,,,,,,,
24613137,4316146,"2020-09-27 09:33:45","International Right of Way Association Chapter 27",http://www.irwachapter27.org,,"(916) 936-2427","2443 Fair Oaks Blvd # 44",Sacramento,CA,95825,"2443 Fair Oaks Blvd # 44,Sacramento,CA 95825","Foundations-Educational, Philanthropic, Research, Educational Services",,,,38.57438,-121.4039,,,"The mission of the International Right-of-Way Association is to unite the efforts of its members toward individual development, improved service to employers and the public and improvement in the body of knowledge related to the professional tasks of its members. To achieve these goals, the Association provides a Code of Ethics and Rules of Professional Conduct, a forum for the exchange and advancement of ideas, education courses and seminars, and a program of professional development.",,,,paypal,,,http://www.irwachapter27.org,,,,,,,,,
24613726,4316392,"2020-09-27 09:33:46","Whole Body Wellness and Fitness",http://www.higherthingsacademy.com,admin@wholebodywellnessandfitness.com,"(470) 999-4015","3379 Peachtree Rd NE",Atlanta,GA,30326,"3379 Peachtree Rd NE,Atlanta,GA 30326","Foundations-Educational, Philanthropic, Research, Educational Consultants, Financial Planning Consultants, Holistic Practitioners, Youth Organizations & Centers",,,,33.84809,-84.36581,,,"Whole Body Wellness and Fitness is an ambassador for Holistic Health. We believe positioning ourselves to be healthy: mentally, financially, spiritually, emotionally and physically is the key to a positive lifestyle. The Higher Things academy offers different options to organically bring balance, and awareness to the Youth as well as Adults of today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.higherthingsacademy.com,,,,,,,,,
24619020,4318635,"2020-09-27 09:34:04",ElearnPrep,http://www.elearnprep.com,info@elearnprep.com,"(949) 297-6718","1 League",Irvine,CA,92602,"1 League,Irvine,CA 92602","Foundations-Educational, Philanthropic, Research, Educational Consultants, High Schools, Testing Centers & Services, Tutoring",,,,33.71397,-117.78042,,,"Private tutoring in home (SAT, SSAT/ISEE, PSAT, SAT II, ACT, GRE, TOEFL, TOEIC, AAt, MSMAT, anything math) K-12, online high school courses/diploma (UC/CSU/NCAA approved) online tutoring, educational consultant","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:30 am - 5:00 pm","for Korean: (949) 237-2977",,"debit, check, paypal, cash",,,http://www.elearnprep.com,,,,,,,,,
24625497,4321341,"2020-09-27 09:34:25","North East Washington Educational District Service 101",http://www.esd101.net/Page/1,sballard@esd101.net,"(509) 789-3800","4202 S Regal St",Spokane,WA,99223,"4202 S Regal St,Spokane,WA 99223","Educational Services, Adult Education, Business & Vocational Schools, Educational Research, Foundations-Educational, Philanthropic, Research",,,,47.61566,-117.36956,,"Educational Services","Assisting schools and other learning communities in preparing students for success.Maintaining strong, supportive, mutually beneficial relationships with schools and other educational partners.Providing quality service and value.Blending entrepreneurial imagination and public service spirit.We take seriously the opportunity and responsibility we have to help schools and districts serve the most valuable resource in our nation - our youth. It is the children of our region, and the educators who serve them, who are the reason for our existence and who inspire the quality of work and service we strive to deliver.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, cash only, visa",,,http://www.esd101.net/Page/1,,,,,,,,,
24630391,4323358,"2020-09-27 09:34:40","EVERGREEN MARKETING LLC",,,"(602) 842-2140","12727 W Glendale Ave",Glendale,AZ,85307,"12727 W Glendale Ave,Glendale,AZ 85307","Foundations-Educational, Philanthropic, Research, Business Coaches & Consultants, Educational Consultants, Internet Marketing & Advertising, Marketing Consultants",,,,33.53475,-112.33377,,,,,,,,,,,,,,,,,,,
24630790,4323516,"2020-09-27 09:34:40","Middle Creek National Battlefield",,,"(606) 886-1312","197 S Lake Dr Ste 103",Prestonsburg,KY,41653,"197 S Lake Dr Ste 103,Prestonsburg,KY 41653","Historical Places, Educational Services, Foundations-Educational, Philanthropic, Research, National Parks, Places Of Interest, Real Estate Consultants, Real Estate Management, Research Services, Tourist Information & Attractions",,,,37.66712,-82.77251,,,,,,,,,,,,,,,,,,,
24632383,4324164,"2020-09-27 09:34:45","The Walker Foundation",http://www.walkerfdn.org,thewalkerfoundation@scsdb.org,"(864) 577-7582","355 Cedar Springs Rd",Spartanburg,SC,29302,"355 Cedar Springs Rd,Spartanburg,SC 29302","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,34.9105,-81.88131,,,,,"Phone: (864) 577-7585 Fax: (864) 577-7585 TollFree: (888) 447-2732",,"discover, master card, paypal, visa, amex",,,"http://www.walkerfdn.org https://scsdbfoundation.org http://scsdb.k12.sc.us",,,,,,,,,
24632477,4324203,"2020-09-27 09:34:45","Harris Dennis The Living Learning Relating Foundation",,,"(909) 399-0400","230 W Foothill Blvd",Claremont,CA,91711,"230 W Foothill Blvd,Claremont,CA 91711","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,34.10694,-117.71797,,,,,,,,,,,,,,,,,,,
24632803,4324318,"2020-09-27 09:34:45","Constitutional Rights Foundation",http://www.crf-usa.org,crf@crf-usa.org,"(213) 487-5590","601 S Kingsley Dr","Los Angeles",CA,90005,"601 S Kingsley Dr,Los Angeles,CA 90005","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,34.06331,-118.30323,https://i2.ypcdn.com/blob/c2c448f589c66e5eafee1b9d930da46ef69a1de7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (213) 316-2100 Primary Phone: (213) 316-2100 TollFree: (800) 488-4273",,"amex, discover, master card, visa",,"Constitutional Rights Fndtn","http://www.crf-usa.org https://www.crf-usa.org",,,,,,,,,
24632997,4324384,"2020-09-27 09:34:45","The Fund For Greater Hartford The Foundation",,,"(860) 232-3113","543 Prospect Ave","West Hartford",CT,06105,"543 Prospect Ave,West Hartford,CT 06105","Foundations-Educational, Philanthropic, Research, Research & Development Labs, Social Service Organizations",,,,41.76358,-72.71622,,,,,,,,,,,,,,,,,,,
24633712,4324648,"2020-09-27 09:34:45","The Watershed Foundation",http://www.tippecanoewatershed.org,telwf@kconline.com,"(574) 834-3242","301 S Main St","North Webster",IN,46555,"301 S Main St,North Webster,IN 46555","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,41.32432,-85.69778,,,,,"Phone: (574) 834-7076 TollFree: (800) 847-4367",,"amex, discover, master card, visa, cash",,"Tippecanoe Environmental Lake & Watershed Foundation North Webster Tippecanoe Tippecanoe Watershed Fndtn Tippecanoe Watershed Foundation","http://www.tippecanoewatershed.org https://watershedfoundation.org",,,,,,,,,
24634036,4324753,"2020-09-27 09:34:45","Ball Foundation",http://www.ballfoundation.org/contact-us-2,info@ballfoundation.org,"(630) 469-6270","526 N Main St","Glen Ellyn",IL,60137,"526 N Main St,Glen Ellyn,IL 60137","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,41.8786,-88.06711,https://i2.ypcdn.com/blob/1e6e9a0f6f3c42c74f459022a28b7ead2252d94a_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"The Ball Foundation",http://www.ballfoundation.org/contact-us-2,,,,,,,,,
24635115,4325120,"2020-09-27 09:34:51","John G & Marie Stella Kenedy Memorial Foundation",https://kenedy.org,,"(361) 887-6565","555 N Carancahua St","Corpus Christi",TX,78401,"555 N Carancahua St,Corpus Christi,TX 78401","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,27.79524,-97.39754,,,"Sarita Kenedy East established The John G. and Marie Stella Kenedy Memorial Foundation in 1960 to support and fund Catholic educational, charitable, and religious activities in Texas, primarily in the region of the Diocese of Corpus Christi ( as that entity then existed ). The mission of the Foundation is to nurture and advance activities which contribute to the following core values: The Foundation encourages grants with large ripple effects, that is, those which generate benefits which spread beyond their primary grantee into the wider community, as well as seed money grants, whereby Foundation support provides a needed catalyst or first step to very significant, and preferably ongoing, positive core value effects. Although its principal beneficiary is Catholic charities, the Foundation supports non-sectarian charities in Texas to the extent of at least 10 per cent of its annual distributions. Non-sectarian institutions are defined as non-religious and not church related.",,"Fax: (361) 887-6582",,,,"Kenedy John G & Marie Stella Memorial Foundation Kenedy & Kenedy Memorial Foundation Kenedy & Kenedy Memorial Fndtn","https://kenedy.org http://www.kenedy.com http://www.kenedy.org",,,,,,,,,
24635725,4325339,"2020-09-27 09:34:51",Csurf,http://csurf.org,amy.kugelman@colostate.edu,"(970) 482-2916","2537 Research Blvd Ste 200","Fort Collins",CO,80526,"2537 Research Blvd Ste 200,Fort Collins,CO 80526","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,40.55303,-105.08729,,,,,"Phone: (970) 491-2933 TollFree: (888) 758-4389",,,,"Colorado State University Research Foundation (CSURF)",http://csurf.org,,,,,,,,,
24635848,4325381,"2020-09-27 09:34:51","Berwyn Corp",,todd@hotel-design.com,"(323) 651-4402","8383 Wilshire Blvd Ste 740","Beverly Hills",CA,90211,"8383 Wilshire Blvd Ste 740,Beverly Hills,CA 90211","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,34.06501,-118.37347,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:30 am - 5:00 pm","Phone: (323) 272-2121",,,,"Berwyn Corporation",,,,,,,,,,
24636158,4325498,"2020-09-27 09:34:51","Mid-South Transplant Foundation",http://www.aopo.org,,"(901) 328-4438","8001 Centerview Pkwy Ste 302",Cordova,TN,38018,"8001 Centerview Pkwy Ste 302,Cordova,TN 38018","Foundations-Educational, Philanthropic, Research, Medical Service Organizations, Research & Development Labs",,,,35.12772,-89.79695,https://i2.ypcdn.com/blob/2f9606b81138ce19e09f5c9c77bd540366babeab_100x100_crop.jpg?8ad0f92,,,,"Phone: (901) 752-8682 Primary Phone: (901) 752-8682 Fax: (901) 328-4462 TollFree: (877) 228-5433",,paypal,,"Mid-South Transplant Fndtn Mid-South Transplant Foundation Inc","http://www.aopo.org https://midsouthtransplant.org http://midsouthtransplant.org http://midsouthdonor.org",,,,,,,,,
24636421,4325580,"2020-09-27 09:34:51","Sickle Cell Foundation Inc",http://www.sicklecellfoundation.org,info@sicklecellfoundation.org,"(850) 222-2355",,,,,,"Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,,,,,,"Mon - Thu: 8:30 am - 5:00 pm","Primary Phone: (850) 224-5644",,,,,"http://www.sicklecellfoundation.org http://sicklecellfoundation.com",,,,,,,,,
24636437,4325589,"2020-09-27 09:34:51","Acte II",,,"(315) 649-2200","12030 State Route 12e",Chaumont,NY,13622,"12030 State Route 12e,Chaumont,NY 13622","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,44.06708,-76.13127,,,,,,,,,,,,,,,,,,,
24637416,4325922,"2020-09-27 09:34:51","Women's Community Foundation",http://www.foundationcenter.org/cleveland,,"(216) 861-1933","1422 Euclid Avenue,Suite 1600",Cleveland,OH,44115,"1422 Euclid Avenue,Suite 1600,Cleveland,OH 44115","Foundations-Educational, Philanthropic, Research, Charities, Research & Development Labs, Social Service Organizations",,,,41.50091,-81.68124,https://i1.ypcdn.com/blob/71c2e5712f9812ba8be64b32f7f0073ef3210b90_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (216) 861-3810 Phone: (216) 621-2632 Phone: (216) 622-0920 Primary Phone: (216) 861-1933 Primary Phone: (216) 861-1934 Phone: (216) 696-7273",,,,"Thomas White Foundation","http://www.foundationcenter.org/cleveland http://fandmcleveland.com/thomaswhite",,,,,,,,,
24638490,4326300,"2020-09-27 09:34:57","John T Petters Foundation",,,"(651) 528-7441","3101 Old Highway 8 Ste 101","Saint Paul",MN,55113,"3101 Old Highway 8 Ste 101,Saint Paul,MN 55113","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,45.03482,-93.20092,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
24638995,4326490,"2020-09-27 09:34:57","Community Foundation For Nantucket",http://nantucketcommunityfoundation.com,,"(508) 825-9993","117 Orange St",Nantucket,MA,02554,"117 Orange St,Nantucket,MA 02554","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,41.27576,-70.09407,,,,,,,,,"Community Foundation-Nantucket","http://nantucketcommunityfoundation.com https://cfnan.org",,,,,,,,,
24639859,4326769,"2020-09-27 09:34:57","Lifeline Foundation",http://www.lifelinechicago.org,,"(312) 228-0600","155 N Michigan Ave Ste 409",Chicago,IL,60601,"155 N Michigan Ave Ste 409,Chicago,IL 60601","Research & Development Labs, Charities, Foundations-Educational, Philanthropic, Research",,,,41.88475,-87.62414,https://i2.ypcdn.com/blob/e57f316ba3b3b60038f1077a154572518625cf85_100x100_crop.jpg?8ad0f92,,,,"Phone: (312) 781-9300 Primary Phone: (312) 781-9300",,paypal,,"The Lifeline Foundation","http://www.lifelinechicago.org http://ineedalifeline.org https://www.lifelinechicago.org/contact",,,,,,,,,
24640534,4327037,"2020-09-27 09:35:04","Colorado Foundation For A Better Life",http://www.values.com,,"(303) 298-8053","1727 Tremont Pl",Denver,CO,80202,"1727 Tremont Pl,Denver,CO 80202","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,39.74467,-104.98794,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (303) 297-1964 Phone: (303) 298-8444 Primary Phone: (303) 298-8444",,,,,"http://www.values.com http://forbetterlife.org",,,,,,,,,
24640627,4327067,"2020-09-27 09:35:04","Coutinho Bernardino Foundation",,,"(973) 344-0123","296 Ferry St",Newark,NJ,07105,"296 Ferry St,Newark,NJ 07105","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,40.72909,-74.15083,,,,,"Phone: (862) 576-7748 Primary Phone: (862) 576-7748",,,,"Berndino Coutinho Foun",,,,,,,,,,
24640750,4327121,"2020-09-27 09:35:04","The Nature First Foundation",,info@davey.com,"(831) 462-8235","5738 Soquel Dr",Soquel,CA,95073,"5738 Soquel Dr,Soquel,CA 95073","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,36.9875,-121.93899,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:30 am - 5:00 pm","Primary Phone: (831) 462-8255",,"discover, master card, visa",,,,"Parking: Lot",,,,,,,,
24641349,4327330,"2020-09-27 09:35:04","Ach Foundation",,,"(949) 361-1346","122 Avenida Del Mar","San Clemente",CA,92672,"122 Avenida Del Mar,San Clemente,CA 92672","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,33.42712,-117.61381,,,,,,,,,,,,,,,,,,,
24641409,4327348,"2020-09-27 09:35:04","Holt Family Foundation",,,"(610) 770-7301","1050 S Cedar Crest Blvd Ste 202",Allentown,PA,18103,"1050 S Cedar Crest Blvd Ste 202,Allentown,PA 18103","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,40.57334,-75.52002,,,,,,,,,,,,,,,,,,,
24641464,4327375,"2020-09-27 09:35:04","Monmouth Conservation Foundation",http://monmouthconservation.org,executivedirector@monmouthconservation.org,"(732) 671-7000","162 Holland Rd",Middletown,NJ,07748,"162 Holland Rd,Middletown,NJ 07748","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,40.39192,-74.1344,,,,,,,,,,http://monmouthconservation.org,,,,,,,,,
24641668,4327427,"2020-09-27 09:35:04","Citadel Foundation",,,"(713) 988-8803","9301 W Bellfort St",Houston,TX,77031,"9301 W Bellfort St,Houston,TX 77031","Foundations-Educational, Philanthropic, Research, Research & Development Labs",,,,29.65618,-95.54015,,,,,,,,,,,,,,,,,,,
24641709,4327438,"2020-09-27 09:35:04","Duplin County Historical Foundation Inc",http://duplinhistory.org,,"(910) 289-2430","314 E Main St","Rose Hill",NC,28458,"314 E Main St,Rose Hill,NC 28458","Foundations-Educational, Philanthropic, Research, Research & Development Labs, Social Service Organizations",,,,34.82577,-78.02363,,,,,,,,,"Duplin Cnty Hist Foundation Duplin County Hist Foundation",http://duplinhistory.org,,,,,,,,,
24641789,4327465,"2020-09-27 09:35:04","Pattee Foundation",,,"(309) 734-3024","1410 E 2nd Ave",Monmouth,IL,61462,"1410 E 2nd Ave,Monmouth,IL 61462","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,40.90965,-90.62741,,,,,,,,,,,,,,,,,,,
24642845,4327830,"2020-09-27 09:35:04","Bendheim John M",,info@mktgservices.com,"(212) 605-0444","575 Madison Ave","New York",NY,10022,"575 Madison Ave,New York,NY 10022","Research & Development Labs, Foundations-Educational, Philanthropic, Research",,,,40.76187,-73.97248,,,,,,,,,,,,,,,,,,,