business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4288897,1348936,"2020-09-27 04:40:32","Optometrist in Chapel Hill NC",https://eyecarecenter.xyz/Chapel-Hill-NC,,"(919) 769-3004","103 Meadowmont Village Cir","Chapel Hill",NC,27517,"103 Meadowmont Village Cir,Chapel Hill,NC 27517","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,35.9047,-79.00982,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Optometrist in Chapel Hill NC in Chapel Hill based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Chapel Hill, Optometrist in Chapel Hill NC offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Optometrist in Chapel Hill NC offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (919) 769-3004","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, amex, discover",,,"Primary Website",,,,,,,,,
4288907,1348938,"2020-09-27 04:40:32","Littleton Eye Care Center",http://www.littletoneyecare.net,,"(603) 444-2592","104 Meadow St",Littleton,NH,03561,"104 Meadow St,Littleton,NH 03561","Contact Lenses, Eyeglasses, Opticians, Optometrists",,,A+,44.30868,-71.78594,,"Our doctors and staff are dedicated to serving the eye care needs of your entire family!","Our doctors and staff are dedicated to serving the eye care needs of your entire family! We encourage you to browse the site to find our hours at the Littleton, Woodsville and Lincoln offices, get acquainted with our doctors and staff, learn about the services we offer, read about what's new both in our offices and in the eyecare field, and find information about eye conditions. Littleton Eye Care Center Dr. William S. Holmes Dr. Kevin M. Stratton Dr. Winnie Tseng Dr. Erica Griffin 104 Meadow Street Littleton, NH 03561 603.444.2592 Woodsville Eye Care Center Dr. William S. Holmes Dr. Kevin M. Stratton Dr. Winnie Tseng Dr. Erica Griffin 50 Smith Street Woodsville, NH 03785 603.747.3190 Lincoln Eye Care Center Dr. William S. Holmes Dr. Winnie Tseng 78 Main Street Lincoln, NH 03251 603.745.4882 Complete adult vision examinations: We test for glaucoma, cataracts, corneal and retinal disease, as well as determine correction for nearsightedness, farsightedness, astigmatism, and presbyopia. Children's vision examinations: We recommend a vision exam for every child between the ages of three and five, or before entering school. Treatment of eye diseases: We are able to treat most primary eye care problems including glaucoma, conjunctivitis, dry eyes, foreign body removal and contact lens related problems. Contact lens fittings: We fit soft and hard gas permeable contact lenses, and can correct nearsightedness, farsightedness, and astigmatism. There are also bifocal contact lenses and colored contact lenses available. Optical services: We carry many designer frames and new styles are coming in every month. Our certified opticians will help you find the frame that helps you see and look your best. The latest lens options, such as anti-reflective coatings, are also available. LASIK pre-operative evaluation and post-op follow-up: We can evaluate your eyes and discuss whether this refractive surgery is an option","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, amex",,,http://www.littletoneyecare.net,"By Appointment Only: Yes",,,,,,,,
4288919,1348941,"2020-09-27 04:40:32","Ruhina Shemna",https://www.myeyedr.com/locations/cary-centrum,,"(919) 851-0093","2346 Walnut St",Cary,NC,27518,"2346 Walnut St,Cary,NC 27518","Optometrists, Eyeglasses, Optical Goods Repair, Opticians",,,,35.75408,-78.74152,,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","M 9am-6pm, Tu 9am-7pm, W 9am-6pm, Th 9am-7pm, F 9am-5pm, Sa 8am-3pm, Su Closed (Some of our offices are closed on Labor Day please call 866.693.9336 for more information)",,,,,,https://www.myeyedr.com/locations/cary-centrum,,,,,,,,,
4288923,1348942,"2020-09-27 04:40:32","Dover Vision Centre LTD",,,"(302) 645-1800","18791 John J Williams Hwy","Rehoboth Beach",DE,19971,"18791 John J Williams Hwy,Rehoboth Beach,DE 19971","Optical Goods, Eyeglasses, Opticians, Sunglasses",,,,38.72864,-75.136,,,,"Mon: 8:00 am - 5:00 pm Tue - Wed: 8:00 am - 3:00 pm Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 am",,,"all major credit cards",,"Vision Centre Optical",,,,,,,,,,
4288926,1348943,"2020-09-27 04:40:32","Eyeglass Gallery",http://www.eyephysician.com,,"(262) 723-4600","1311 S Lincoln St",Elkhorn,WI,53121,"1311 S Lincoln St,Elkhorn,WI 53121","Eyeglasses, Opticians, Sunglasses",3,"1 Review",,42.64863,-88.54055,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, mastercard, visa, discover, amex",,,"http://www.eyephysician.com https://eyephysician.com",,chica6969,11/30/2007,three,"Hard to get an appoitment people seem kind of overworked",,,,
4288967,1348951,"2020-09-27 04:40:32","Eye Doctor York Pa",https://eyedoctornearme.xyz/York-PA,,"(717) 402-8025","1255 Carlisle Rd",York,PA,17404,"1255 Carlisle Rd,York,PA 17404","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,39.96446,-76.76892,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor York Pa in York based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in York, Eye Doctor York Pa offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor York Pa offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (717) 402-8025","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4288981,1348954,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/in/bloomington/1105-s-college-mall-rd,,"(812) 333-2020","1105 S College Mall Rd",Bloomington,IN,47401,"1105 S College Mall Rd,Bloomington,IN 47401","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,39.15289,-86.49604,,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (812) 334-2020",,,,,"https://locations.myeyedr.com/in/bloomington/1105-s-college-mall-rd https://www.myeyedr.com/schedule-appointment-step-2?officeId=8589&4pc_groupid=152&locationName=bloomington-jackson-creek",,,,,,,,,
4288987,1348955,"2020-09-27 04:40:32","Eye Doctor Erie Pa",https://optometristnearme.xyz/Erie-PA,,"(866) 469-9811","430 E Grandview Blvd",Erie,PA,16504,"430 E Grandview Blvd,Erie,PA 16504","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,42.09975,-80.05358,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Erie Pa in Erie based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Erie, Eye Doctor Erie Pa offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Erie Pa offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (866) 469-9811","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,"Primary Website",,,,,,,,,
4288996,1348958,"2020-09-27 04:40:32","Eye Doctor Little Rock",https://optometristnearme.xyz/Little-Rock-AR,,"(501) 600-0080","9500 I-30","Little Rock",AR,72209,"9500 I-30,Little Rock,AR 72209","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,34.67549,-92.36724,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor Little Rock in Little Rock based on a passion for the optical profession & a drive for unparalleled customer service. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer Experience You Can Trust!. Located in Little Rock, Eye Doctor Little Rock offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor Little Rock offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info (501) 600-0080","Mon - Sun: Open 24 Hours",,,"mastercard, amex, visa, discover, check",,,"Primary Website",,,,,,,,,
4289001,1348959,"2020-09-27 04:40:32","Main Street Optometry",https://www.mainstreetoptometry.net,,"(631) 757-6190","89 Main St",Northport,NY,11768,"89 Main St,Northport,NY 11768","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Optical Goods Repair, Opticians, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology",,,,40.90041,-73.35038,,"We are pleased to provide thorough, full scope, primary eye care in a caring private setting.","Welcome to Main Street Optometry Welcome to Main Street Optometry in Northport. Dr. Arlene Vazquez, Dr. Richard E. Young and the Main Street Optometry team strive to provide the finest in optometry services. We invite you to browse our website to learn more about our optometry services, and invite you to join our patient family by scheduling an eye exam appointment at our Northport office. Main Street Optometry is a full service eye and vision care provider and will take both eye emergencies as well as scheduled appointments. Patients throughout the Northport area come to Main Street Optometry because they know they will receive the personal attention and professional care that is our foundation. Dr. Vazquez, Dr. Young and our team are dedicated to keeping our patients comfortable and well-informed at all times. At Main Street Optometry, we will explain every exam and procedure and answer all of our patient's questions. Additionally, at Main Street Optometry, we offer vision financing options and will work with vision insurance providers to ensure good eye health and vision care for all of our patients.","Mon: 10:00 am - 6:00 pm Tue: 9:00 am - 6:00 pm Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Fax: (631) 757-4759",,insurance,,,website,"Specialties: Optometry By Appointment Only: No",,,,,,,,
4289021,1348963,"2020-09-27 04:40:32","Zebrowski Eye Care",http://www.midcitieseyecare.com,,"(817) 421-9705","1319 W State Highway 114",Grapevine,TX,76051,"1319 W State Highway 114,Grapevine,TX 76051","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies",,,,32.92827,-97.09347,https://i4.ypcdn.com/blob/9ad18c10bc05030de976cb35b26c9e93efdbc292_100x100_crop.jpg?11da137,,"At Zebrowski Eye Care, we strive to provide you with all your eyecare and vision needs. Whether you are looking for new prescription glasses or need specialized care, we can give you proper advice, recommendations, and treatment based on your personal circumstances. We offer a whole range of professional services for optometric concerns affecting children and adults. The friendly, compassionate team at Zebrowski Eye Care will make your every visit a stress-free experience.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"amex, discover, visa, master card",,,http://www.midcitieseyecare.com,,,,,,,,,
4289062,1348967,"2020-09-27 04:40:32","Eye to Eye Care",https://www.eyetoeyecare.com/,,"(303) 632-9486","9225 S Broadway","Highlands Ranch",CO,80129,"9225 S Broadway,Highlands Ranch,CO 80129","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",3,"2 Reviews",,39.54653,-104.99926,,"Your Highlands Ranch Family Eyecare Specialist","At Eye to Eye Care we welcome patients of all ages to our comfortable optometry office. Our warm and trusted eye doctors provide personalized optical and medical eye care services to satisfy your familyВ’s needs at any age, from pediatrics to geriatrics. Depending upon your age, lifestyle and overall health condition, vision care requirements change. In our friendly clinic, we become familiar with each individual patient in order to customize eye exams and treatment options. Our family eye care services include eye exams for kids and adults, eye disease management, contact exams, glasses, contacts, specialty contacts, sports eyewear, sunglasses and much more to suit your individual needs. Located conveniently to serve Highlands Ranch, Littleton and Denver residents, we offer hours to suit every familyВ’s schedule.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, visa, master card",,,"https://www.eyetoeyecare.com http://eyetopia-eyecare.com",,fischling,12/03/2011,five,"I was a patient of Dr. Fogle's 8 years ago and lost contact with her after she moved on from that practice (who was not cooperative in telling me where she had relocated to). I searched online for sometime to no avail so I've been putting up with poor eye care ever since. Last month, I was looking at my list of approved providers from my insurance company and there she was, Dr. Fogle lives! I was estatic to find her because she was the best eye doctor I have ever had. She is both friendly and a high caliber professional who is interested in your overall eye health as well as quality of vision. She always """"nails"""" my prescription and surrounds herself with a friendly staff that is skilled in filling her RX. While the selection of eye wear is not extensive, I did find a sweet pair of glasses. The staff was extremely helpful and patient with me while I seached for that perfect look and fit. I highly recommend Dr. Fogle and her talented staff.",Clyde32cm,11/04/2010,one,"After taking my whole family (4 kids) and referring friends, one of my step kids glasses were blurry for her. Her mother dropped in to make sure the prescription was correct. They double checked & referred her to a specialist. I later I found they billed me a co pay for the visit. After disputing it because a) I didn't take her or agree to charge, b) it was just a check to make sure the prescription was correct and c) it was not correct and they cost us hundreds for new glasses...they sued me for the $60 co pay and cost me $700 in court because I was too sick to show. We went to my specialist, and were told her prescription was too strong...it was incorrect. So we had to pay for new glasses again. Their staff were IMPOSSIBLE to work with and rude. Pay it or we will sue you. Who sues their customers for $60 with a legitimate dispute? What an awful experience there."
4289079,1348969,"2020-09-27 04:40:32","New Vision Lens Lab",,,"(610) 351-7376","1918 W Tilghman St",Allentown,PA,18104,"1918 W Tilghman St,Allentown,PA 18104","Opticians, Eyeglasses, Optical Goods",,,,40.60479,-75.5017,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, discover, amex, mastercard, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4289092,1348971,"2020-09-27 04:40:32","Cadiz Vision Center - Jill M Barker OD",http://jillbarkerod.com,,"(740) 942-4433","143 W Market St",Cadiz,OH,43907,"143 W Market St,Cadiz,OH 43907","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,A+,40.27358,-80.99771,,"Your Hometown Optometrist","Jill Barker O.D. is a practicing optometrist in both Cadiz and Dover Ohio. She has been an eye doctor in Cadiz since 1998 and more recently acquired the Dover office in 2010. Quality eye care and personal attention are our focus. We are a family optometry practice that prides itself on the individual care and attention we provide all of our patients -All types of contact lenses -Designer Frames -Value Package Eye wear -New Patients Welcome. Call now for quality care quickly!",,"Fax: (740) 942-3897",,"debit, discover, check, insurance",,,http://jillbarkerod.com,,,,,,,,,
4289113,1348975,"2020-09-27 04:40:32","Meyer Jill K Dr",http://www.drjillkmeyer.com,jillmeyerod@gmail.com,"(205) 663-3937","3429 Pelham Pkwy",Pelham,AL,35124,"3429 Pelham Pkwy,Pelham,AL 35124","Optical Goods, Eyeglasses, Medical Equipment & Supplies, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",5,"2 Reviews",,33.27182,-86.81002,,,"Our doctors have helped thousands of patients enjoy better vision and healthier eyes for almost 3 decades. We promise to deliver superior medical eye care for patients of all ages in a family oriented environment. Our office offers distinctive eyewear and desireable pricing. We have Saturday appointments available for your convenience. Our knowledgeable staff can answer any questions that you have. We accept most insurance.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, mastercard, cash, check, debit, discover",,"Meyer, Jill K Dr",http://www.drjillkmeyer.com,,"Val C.",02/12/2014,five,"Wonderful doctors office. Have been coming here for many years. They have always made it a point to make sure their patients and customers are taken care of. Both doctors are wonderful!","Beth D.",02/12/2014,five,"Had my apt. today even though there was bad weather they still were willing to see me. It was a great experience. The staff was very friendly and I was treated very well. Ordered my glasses and am ready to see how they turn out!"
4289123,1348977,"2020-09-27 04:40:32","Sonoma Eyeworks",https://www.sonomaeyeworks.com,,"(707) 578-2020","534 Larkfield Ctr","Santa Rosa",CA,95403,"534 Larkfield Ctr,Santa Rosa,CA 95403","Contact Lenses, Eyeglasses, Laser Vision Correction, Optical Goods, Opticians, Optometrists, Optometrists-OD-Pediatric Optometry",5,"1 Review",,38.50138,-122.75143,https://i4.ypcdn.com/blob/5152a103bea2f10bb1dbdcc63831f8f2fc5e13ea_100x100_crop.jpg?11da137,"Now you donВ’t have to go to San Francisco for the best selection in fashion eyewear! Skip the Traffic, Shop Local.","Voted the В“Best OpticalВ” store by North Bay Bohemian readers for 18 consecutive years and the Press DemocratВ’s ReadersВ’ Choice 2012 В– 2017 as the В“Best Place for EyeglassesВ” Eye Examinations offered Monday В– Saturday. On site-edging, same day service. *See Store for Details*","Mon - Sun: 9:00 am - 6:00 pm","Call For Appointment: (707) 578-4200",,"check, all major credit cards",,,"Primary Website","Parking: Lot, Private Bike Parking: No Wheelchair Accessible: Yes By Appointment Only: No","Gina G.",01/29/2013,five,,,,,
4289134,1348979,"2020-09-27 04:40:32","Iris Eye Care Services",,,"(540) 722-6346","3363 Shawnee Dr Ste 1",Winchester,VA,22602,"3363 Shawnee Dr Ste 1,Winchester,VA 22602","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,39.13949,-78.18995,,,,"Mon - Tue: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, discover, master card, visa",,"Iris Eyecare Services, Pllc Iris Eyecare Svc",,,,,,,,,,