lvshi.id,lvshi.ts,lvshi.title,lvshi.dizhi,lvshi.zhiyezheng,lvshi.lvshisuo,lvshi.zhuanye_fangxiang,lvshi.lvshi_anli,lvshi.xinyishu,lvshi.zhongshi_fensi,lvshi.wuxing_haoping,lvshi.lvbanhao,lvshi.danbao_jibie,lvshi.geren_jieshao,lvshi.zhongdian_kehu
216,"2018-07-01 23:53:01",李红艳律师,江苏省苏州市,13205201111962480,上海市金茂（昆山）律师事务所,"劳动与社会保障,刑事法律,商事,民事,知识产权",448个,206份,723个,409次,,,,
217,"2018-07-01 23:53:03",孟凡兵律师,江苏省南京市,13201201410388311,北京市中银（南京）律师事务所,"商事,公司解散、破产清算和不良资产处置,刑事法律,民事",444个,177份,818个,421次,736171,1级诚信担保,孟凡兵律师，北京市中银（南京）律师事务所执业。从事法律服务工作十余年，长期扎根基层，深谙民事、刑事诉讼事务。本着一切以当事人为中心的服务理念，从事法律服务工作。诉讼经验丰富，法学理论功底深厚，特别擅长民商诉讼、民事纠纷调解，广受当事人好评。,合同纠纷当事人，离婚诉讼当事人，侵权纠纷当事人。
218,"2018-07-01 23:53:07",张奎生律师,山东省德州市,13714201410304781,山东融瑞律师事务所,"民事,商事,金融与证券,财政与税务,保险",438个,162份,947个,408次,,,,
219,"2018-07-01 23:53:12",孟思洋律师,广东省广州市,14401201310092528,广东汇胜律师事务所,"商事,民事,涉外法律,知识产权,公司法与投资并购",436个,216份,1087个,398次,,,受人之托，忠人之事。,公司，个人
220,"2018-07-01 23:53:12",谢乐辉律师,福建省福州市,13501201410973055,福建建达律师事务所,刑事法律,425个,152份,895个,370次,,,"刑事诉讼律师，热心公益。 刑辩亮点：无罪辩护成功，检察院撤销起诉同时驳回附带民事起诉；最高人民法院死刑复核案中发回重审改死缓；无期二审改判有期15年；三年以上非暴力犯罪一审判缓刑；群体故意伤害致一死、一伤的少年犯未自首判缓刑；检察院起诉两罪最终判一罪；轻伤二级赔偿后撤案；比同案犯少判1年多；数罪并罚判1年多；多起案件取保。涵盖杀伤类、毒品类、拐卖类、诈骗类、毁坏财产类、公款侵吞类、商标类、赌博类、职务犯罪、非法集资、聚众斗殴、扰乱社会秩序等。",福建
221,"2018-07-01 23:53:16",郭海燕律师,四川省成都市,15101201111562896,四川北新律师事务所,"商事,刑事法律,物流,民事",418个,128份,675个,332次,,,郭海燕律师，2008年开始法律业务，目前成功代理1500件民商案件，义务法律援助55件，受到当事人的一致好评。,婚姻家庭，交通事故，债权债务，刑事辩护
222,"2018-07-01 23:53:19",蔡旭律师,四川省自贡市,15103200310493551,四川希正律师事务所,"民事,商事,刑事法律",411个,80份,491个,300次,,,蔡旭律师，中共党员，经济师，专职律师十五年，现执业于四川希正律师事务所，合伙人，副主任；已从事法律工作二十多年；主攻民事、商事案件的诉讼、仲裁和企业法律顾问工作；曾获自贡市“优秀诚信执业律师”称号。,
223,"2018-07-01 23:53:19",蒋丽翠律师,河北省石家庄市,11301201211472792,河北子辰律师事务所,"劳动与社会保障,民事,金融与证券,公司法与投资并购,房地产与建设工程",408个,165份,1003个,378次,,,"蒋丽翠律师，女，河北藁城人。2009年通过国家司法考试，开始从事律师行业。自执业以来，成多办理多起民商事案件，深受当事人好评。 2009年通过国家司法考试，取得法律职业资格证书； 2015年10月加入河北子辰律师事务所合伙人； 多次受邀接受河北电视台农民频道《老三热线》节目组采访； 常年担任公司常年法律顾问。","河北万宇建筑工程有限公司 河北雪龙建筑工程有限公司等"
224,"2018-07-01 23:53:22",陈晓东律师,山西省临汾市,11410201710754655,山西平阳律师事务所,"律师案例: 404个",404个,89份,493个,97次,,,,
225,"2018-07-01 23:53:23",马春杰律师,辽宁省沈阳市,12101201111591242,辽宁严维律师事务所,"民事,房地产与建设工程,刑事法律,物流,劳动与社会保障",400个,199份,616个,383次,,,本律师具有法律工作经验13年以上，熟练掌握各类法律文书书写、修改、审核；对专业领域诉讼纠纷具有相当工作经验，特别是在诉讼前期的风险控制与规避及证据收集方面经验颇深，以达到满意的诉讼结果。本律师为人正直、比较敬业、认真负责、踏实稳重。对待每个当事人的案件如同对待自己案件的处理态度。曾得到诸多当事人得好评和认可！,辽宁大学法律本科学士学位，曾担任房地产公司和施工单位法律顾问。先后在沈阳宅急送快运有限公司、沈阳华利能源制造有限公司、沈阳博荣置业有限公司、沈阳泰富置业房地产开发有限公司、沈阳嘉霖园林绿化工程有限公司担任法务及法律顾问。对房地产及施工工程纠纷、婚姻家庭纠纷、劳动争议案件（含工伤案件等）、交通事故人身损害赔偿案件、刑事案件具有丰富工作经验.
226,"2018-07-01 23:53:25",高世恩律师,云南省昆明市,15301200810188636,上海段和段（昆明）律师事物所,"民事,商事,刑事法律,行政法律,劳动与社会保障",399个,189份,1011个,391次,,,"高世恩律师毕业于云南大学，具有在国有企业、外资企业以及人民法院的工作经历，2006年通过国家司法考试，2006年-2008年云南方中律师事务所工作，2008年-2010年云南省保山市隆阳区人民法院工作，2010年至今，上海段和段（昆明）律师事务所工作。 先后在企业、国家司法机关工作，社会阅历丰富。在从事法律职业十年期间，先后办理了上百起民事、刑事、行政案件，积极为当事人提供高效优质的法律服务，获得委托人一致好评。 在诸多业务中，尤擅长公司、企业法律事务的处理，民商、经济案件的仲裁和诉讼案件的代理。凭借自己娴熟公司法、合同法、民法通则、担保法、劳动法等相关法律的优势，先后担任多家企事业单位的法律顾问。在承办案件、担任法律顾问或提供其它法律服务的过程中，努力运用法律、智慧和技巧，竭诚为顾问单位、委托人服务，维护了顾问单位的合法权益.",
227,"2018-07-01 23:53:27",肖英莉律师,贵州省遵义市,15203201411774191,贵州远度律师事务所,"民事,商事,刑事法律,劳动与社会保障",399个,236份,944个,374次,,,自执业以来，一直秉承着“以维护当事人的合法权益”为宗旨，努力为当事人降低法律风险。勤勉尽职的工作态度，不断钻研法律知识来提升自己的业务水平。我相信在法律面前人人平等，尊重客观事实，案件不分大小，每一个我都会尽心办好！,
228,"2018-07-01 23:53:31",刘磊律师,甘肃省兰州市,16201201010380013,甘肃吉庆律师事务所,"行政法律,刑事法律,商事,民事,公司解散、破产清算和不良资产处置",398个,173份,834个,233次,,,,
229,"2018-07-01 23:53:34",赵辉律师,山东省泰安市,13709201860032259,山东省泰安新泰市司法局,"民事,刑事法律,行政法律",397个,82份,479个,315次,,,,
230,"2018-07-01 23:53:37",杨洁丽律师,陕西省安康市,16109200311623902,陕西政源律师事务所,"民事,房地产与建设工程,公司法与投资并购",390个,199份,738个,373次,,,,
231,"2018-07-01 23:53:41",余志亮律师,广西壮族自治区柳州市,14502201410743890,广西金中大律师事务所柳州分所,"商事,民事,金融与证券,公司法与投资并购,房地产与建设工程",387个,96份,849个,348次,,,与柳州有关的事情，债务追讨，建筑工程，买卖借贷合同，法律顾问服务,
232,"2018-07-01 23:53:42",吴德梓律师,福建省泉州市,13505200780691873,福建泉中律师事务所,"婚姻家庭,劳动人事与社保,刑事案件",380个,111份,614个,361次,,,,
233,"2018-07-01 23:53:42",赵文杰律师,山东省青岛市,13702201211453098,山东加舜律师事务所,"房地产与建设工程,商事,劳动与社会保障,刑事法律,民事",371个,142份,972个,351次,,,,
234,"2018-07-01 23:53:46",律伴自营,广东省深圳市,1554826873684455,,"民事,知识产权,行政法律",351个,210份,723个,235次,,,专业法律顾问,法律顾问，律师函业务
235,"2018-07-01 23:53:46",王艳玲律师,山东省青岛市,13702200911720585,山东双麟律所事务所,"劳动与社会保障,保险,商事,民事",345个,183份,768个,333次,,,"王艳玲律师，毕业于山东大学，执业现任山东双麟律师事务所主任，具有较高的法学理论修养和丰富的办案经验。自2006年从事律师工作以来，秉承“受人之托、忠人之事”的信念，努力实现客户利益最大化，维护社会公平与正义，以高度的责任心和出色的工作深得委托人信赖和业内人士的普遍认可。 山东双麟律师事务所是经司法部核准，由山东省司法厅批准设立的一家综合性合伙制律师事务所。双麟所秉承“明辨、谨慎、尽责、尊重”的专业品格和“勤奋、谦逊、公正、感恩”的做人态度，成立之初衷“不以营利为目的”，把孜孜不倦的追求公平与正义作为奋斗目标，励志通过优质的法律服务维护当事人的合法权益！",
236,"2018-07-01 23:53:51",郭良嘉律师,山东省淄博市,13703201310922200,山东淄明律师事务所,"民事,商事,金融与证券,刑事法律,劳动与社会保障",338个,166份,828个,311次,,,,
237,"2018-07-01 23:53:51",李娇律师,河北省石家庄市,11301201511303884,河北俱时律师事务所,"民事,商事,劳动与社会保障",333个,196份,595个,316次,,,河北师范大学法学学士，从事律师工作两年，专攻婚姻，家庭，继承纠纷，合同纠纷等民事案件。从业以来秉承为委托人诚心办事的理念，赢得委托人的一致认可！,所有客户都是vip！
238,"2018-07-01 23:53:52",马睿律师,北京北京市,11101200011395016,北京市易行律师事务所,"民事,房地产与建设工程,公司法与投资并购,劳动与社会保障,宪法与人权",331个,242份,843个,312次,191919,2级诚信担保,"马睿律师自2000年开始正式执业，至今18年，目前在北京市易行律师事务所执业，担任北京电视台《法制进行时》栏目的咨询律师，所在律所每月为全国数万客户量提供咨询服务，常年从事公益服务。为全国诉讼业务数量最高的律所之一。马睿律师业务精湛，执业经验丰富！在处理各类民事经济纠纷处理，在婚姻家庭、各类损害赔偿、合同纠纷、劳动保障、投融资领域风险预防及纠纷处理上均有独特建树。 现马睿律师经过高级认证，有幸加入律伴平台，有疑难问题，欢迎定向咨询马睿律师，律伴号191919",有法律需求的每位咨询者都当尊重！
239,"2018-07-01 23:53:53",陈元丹律师,福建省福州市,13501201010320952,福建夏玄律师事务所,"民事,刑事法律,行政法律",319个,218份,553个,285次,333333,3级诚信担保,"福建夏玄律师事务所主任律师，全国律师协会及福州市律师协会会员，福建省直优秀青年律师，从事法律工作10年，办理的案件普遍取得好的结果，赢得客户的赞赏及认可。 擅长婚姻继承、交通赔偿和刑事辩护等专业领域法律服务。 尽职尽责，运用法律思维，穷尽法律方法，维护您的最大合法权益，是陈元丹律师最高的执业目标！",武警福建省森林总队
240,"2018-07-01 23:53:57",刘继婵律师,河北省石家庄市,11301200911395915,河北建兴人和律师事务所,"民事,房地产与建设工程,刑事法律",316个,55份,371个,238次,,,本人毕业于西南政法大学，2009年正式执业，专业基础扎实，主要办理建设工程施工合同纠纷，其他民商合同纠纷，刑事等案件，诚信、专业、高效地维护了当事人合法权益的最大化，赢得了当事人的尊重和信赖！,石家庄市某人防工程管理服务中心与彭某租赁合同纠纷案；河北教育书社与李某某合同纠纷案；韩某某数起与荣盛房地产发展股份有限公司及中太建设集团股份有限公司建设工程施工合同纠纷案；胡某因操盘清河县某羊绒交易有限公司涉嫌诈骗罪后最终改为非法经营罪案；原丰宁县某资源管理局局长竹某涉嫌贪污受贿等辩护案；上了中央电视台《今日说法》栏目的刘某某涉嫌故意杀人辩护案等等。
241,"2018-07-01 23:54:02",齐伟律师,河北省石家庄市,11301201511105755,河北俱时律师事务所,"民事,刑事法律,保险",312个,107份,778个,299次,,,"齐伟律师毕业于西南政法大学。就职于河北俱时律师事务所，执业以来，代理了大量的诉讼案件．积累了颇为丰富的实践办案经验。精于钻研，勤于思考，谙悉政策，办案故显从容；非诉讼业务领域，在办理企业．事业单位．机关团体的法律事务中，巧于精思，匠心独运，常能将纷繁复杂的事务化繁为简，娴熟操作．赢得客户的高度赞誉， 以青年律师的满腔热情和坚毅执着，而锐意进取，追求把客户委托于我的每一个案件作成精品。",
242,"2018-07-01 23:54:05",周俊律师,湖北省宜昌市,14205200010726976,湖北西陵律师事务所,"劳动与社会保障,刑事法律,商事,民事,保险",311个,138份,928个,300次,,,,
243,"2018-07-01 23:54:09",李森律师,山东省潍坊市,13707201510528686,山东文信律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",311个,89份,746个,278次,,,"李森律师，山东大学法学院本科毕业，山东文信律师事务所民商业务部负责人，执业以来本人重点发展民事、商事业务，办理了多起重案要案，维护了当事人的合法权益，得到多方好评。 办公地址：潍坊市高新区东风街与东方路交叉口以北200米路东（东方大酒店以北200米）",担任多家大中小型公司法律顾问，包括潍坊华夏建安有限责任公司，潍坊峰盛置业有限责任公司，潍坊市新华书店，潍坊市云门酒业有限公司等，本人也同时担任山东律师讲师团成员，潍坊市人民政府法律人才专家库成员，潍坊市消费者协会维权监督员，山东省律师协会会员，潍坊市油气管道管理服务中心法律培训师等社会职务。
244,"2018-07-01 23:54:12",李宇飞律师,河南省许昌市,14110201610336205,河南锦恒律师事务所,"劳动与社会保障,商事,房地产与建设工程,民事",310个,105份,488个,218次,,,李宇飞律师，曾任职于某大型房地产企业法务经理，有多年的企业法律顾问经验，对不动产纠纷和建筑工程纠纷、婚姻家庭、交通事故、工伤赔偿等领域的纠纷案件有深入的研究。现担任多家房地产公司、建筑公司、物业公司、电子商务公司的法律顾问。,
245,"2018-07-01 23:54:14",刘社菊律师,河北省邯郸市,11304201411415167,河北十力律师事务所,"民事,商事,知识产权,房地产与建设工程,刑事法律",297个,138份,860个,286次,,,业务专长：民间借贷纠纷、房屋买卖合同纠纷、人身损害责任纠纷（包括医疗纠纷、交通事故责任纠纷、故意伤害刑事附带民事赔偿、工伤事故等）、建设工程合同纠纷、借款合同纠纷等；敲诈勒索罪、故意伤害罪、抢劫盗窃罪等刑事辩护；以及合同审查、律师见证等非诉业务。,每一位当事人
246,"2018-07-01 23:54:19",左菲律师,河北省沧州市,11309201210850218,河北一力律师事务所,民事,297个,166份,699个,285次,,,,
247,"2018-07-01 23:54:19",刘保成律师,山东省潍坊市,13707201510588413,山东康桥（潍坊）律师事务所,"民事,商事,刑事法律,劳动与社会保障",297个,61份,539个,153次,,,@@,
248,"2018-07-01 23:54:24",王玉梅律师,山东省济南市,13701201211502963,山东瀛创律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",290个,95份,502个,235次,,,王玉梅.中华律师协会律师.山东省律师协会会员.中共党员.从事律师业务多年.具有丰富的办案经验.精通婚姻家庭.遗嘱继承.拆迁安置.房产买卖.房屋租赁.劳动纠纷.工伤赔偿.交通事故.医疗事故.各种侵权案件.建筑工程等民商事案件.熟悉各类刑事案件及办案流程.在职业期间得到当事人.法官及办案人员的一致好评!,"阳光百润（北京）投资理财有限责任公司 北京赵沨艺术教育研究中心"
249,"2018-07-01 23:54:24",张龙飞律师,河北省石家庄市,11301201610975319,河北俱时律师事务所,"劳动与社会保障,保险,刑事法律,民事",285个,143份,457个,282次,,,,
250,"2018-07-01 23:54:29",黄红芳律师,广东省珠海市,14404201411053192,北京市中银（珠海）律师事务所,"民事,知识产权,刑事法律,公司法与投资并购,劳动与社会保障",284个,129份,509个,273次,,,"黄红芳律师，北京市中银（珠海）律师事务所执业律师，全国律师律协及珠海市律师协会会员，从事法律工作7年，工作起始于基层人民法院，深谙法官办案思维，而后从事律师工作，办理几百起各类民，刑事案件，案件普遍取得好的结果，赢得客户的赞赏及认可。 擅长婚姻家庭，人身损害赔偿，债券债务，劳资纠纷，刑事辩护。 穷尽所学，用尽所能，维护您的最大合法权益，是黄红芳律师最高的从业目标！","1、本律师曾担任广东省横琴自贸区三个社区居委会的公益律师顾问。 （1）每周到社区居委会坐班，为当地居民解疑答惑超千起。 （2）每季度开展普法讲座，大型法律咨询活动。 2、通过调解，诉讼等方式处理交通事故纠纷，劳动争议，工伤赔偿，离婚纠纷等案件，均得到当事人的赞赏。 3、通过担任个人法律顾问，为身边的朋友及公司老板提供一对一的法律服务，为其排忧解难。"
251,"2018-07-01 23:54:30",杨志刚律师,山西省晋城市,11405201210609211,山西亚圣律师事务所,"劳动与社会保障,刑事法律,房地产与建设工程,民事",284个,178份,875个,276次,,,本人系法学本科学历.中华人民共和国执业律师.中共党员.在校期间获院级优秀大学毕业生荣誉称号.获国家励志奖学金.本人具有深厚的法学理论功底和司法实践经验.严格遵守律师职业道德和执业纪律.秉承诚信.谨慎.勤勉.高效的执业理念.擅长交通损害赔偿.劳动工伤.合同、刑事辩护及婚姻家庭等法律事务。为客户提供一站式的法律服务.为当事人提供的法律服务将不再传统地局限于代理诉讼及非诉讼案件.同时包括为当事人提供全方位的咨询.,企业事业单位法律顾问，交通赔偿，刑事辩护
252,"2018-07-01 23:54:31",郝恩吉律师,河北省唐山市,11302201510978586,河北北辰律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",284个,105份,664个,274次,,,"郝恩吉，河北北辰律师事务所专职律师，中华全国律师协会会员，唐山市律师协会会员。精通常规诉讼业务，尤其擅长人身损害赔偿、工伤索赔、婚姻家庭、民间借贷、刑事辩护等案件纠纷的代理。曾在人民法院工作近十年，熟悉司法机关办案的流程和套路，积累了大量实战经验，并形成自己独特的办案风格。 本人愿为您提供优质高效的综合法律服务，竭力减少您的损失，维护您最大的法律权益。",
253,"2018-07-01 23:54:33",徐陶律师,安徽省安庆市,13408201610551886,安徽皖松律师事务所,"宪法与人权,商事,劳动与社会保障,刑事法律,民事",283个,126份,468个,275次,,,本人毕业于正规大学法学院，对着法律的满腔热情，接受本科4年法学教育，毕业之际便高分通过司法考试，取得法律从业资格证。执业以来，接收大量民事刑事案件，具有丰富的诉讼经验。本着对公平公正的追求，运用法律维护当事人合法权益。,"1.刑事案件：陈某高中在校生，因盗窃三次被抓捕后，再查出几个月前在学校将同学摔到致其骨折，认定为轻伤。公诉机关直接以盗窃罪、故意伤害罪提起公诉，接受委托后告知当事人家属如果成立数罪并罚，缓刑无望。最终达成一直意见，盗窃罪罪轻辩护，故意伤害罪无罪辩护，最终法院判处陈某缓刑。 2.最近的一个小但普遍的案例，《小三闹事被原配殴打后，起诉原配承担医疗等相关费用共计10000元》。 按照普遍情况及社会道德，小三如过街老鼠受众人“喊打”，但如今小三上位确蠢蠢欲动。 原配本案被告郑某，受到王某的多次骚扰并短信通知其与郑某之夫存在不正当关系，后王某主动找到郑某家，被郑某打伤住院三天，相关损失费用共计5000元左右。后王某起诉郑某承担相关费用及精神损失共计10000元。 接收代理后，由于时间仓促，我要求被告的配合下，收集了原告就侵权行为存在重大过错的证据。最终法院认定原告过错成立，经支持50%赔偿责任，共计1900元。 3、刘某属木材商，与当地某家居老板合伙从事经营，刚开始彼此信任，但到公司盈利后，该老板欲排挤刘某，导致合伙企业经营惨淡，刘某数百万木材的投资成空。所谓合伙容易拆伙难，接受委托后，在律师的帮助下，通过各种手段，刘某与其中主要合伙人达成拆伙协议，而对方后悔协议，主张协议无效。最终法院支持以协议为依据，主张对方支付刘某85万退伙。 4、法律咨询是一个可简单可复杂的事情，大多数情况你们的描述都是片面的，所以当我反问你们一些问题时，请不要反感，这是对事实的进一步了解。 当然咨询不收费随便骗取好评，我觉得也是对当事人的不负责。所以，如果认为问题重要请定向搜索本人姓名定向咨询。"
254,"2018-07-01 23:54:34",马红雪律师,北京北京市,11101201211824359,北京市方正律师事务所,"劳动与社会保障,民事",277个,88份,766个,254次,,,,
255,"2018-07-01 23:54:39",杨林礼律师,浙江省宁波市,13302201210448809,浙江维知律师事务所,"刑事法律,房地产与建设工程,商事,民事",276个,10份,786个,265次,,,,
256,"2018-07-01 23:54:43",李伟律师,安徽省淮南市,13404201510533912,安徽志高律师事务所,"医疗卫生与食品药品,刑事法律,商事,民事,房地产与建设工程",275个,56份,780个,251次,,,中国政法大学法学硕士，安徽志高律师事务所律师，淮南师范学院法学院教师，有丰富的理论知识和实践经验，在房地产，合同纠纷，婚姻家庭，交通肇事等方向有深入研究。,
257,"2018-07-01 23:54:43",任丽丽律师,北京北京市,11101201011385965,北京市大嘉律师事务所,"民事,房地产与建设工程,劳动与社会保障",271个,46份,641个,231次,,,"中国政法大学法学硕士，北京电视台《现场说法》点评律师，《点睛网》高级讲师。北京市律师协会会员，北京法律援助中心志愿律师。 任律师从事律师行业七余年，成功代理百余起民商事案件，积累了丰富的实践经验。专业、高效、勤勉敬业的办事风格，得到了众多当事人的好评。 主要擅长领域：婚姻家庭，继承纠纷，合同纠纷，房产纠纷，劳动纠纷，债务纠纷，公司法律顾问等。","曾代理的主要案件： 张某诉王某离婚纠纷案件 李某诉谢某房屋租赁纠纷案件 赵某诉宋某房产纠纷案件 王某诉某食品公司劳动纠纷案件 京煤集团百人劳动纠纷案件 某国有企业股权转让纠纷案件 某国有企业土地使用权纠纷案件 某石油技术公司技术合同纠纷案件 曾为多家国有大中型企业提供法律顾问服务"
258,"2018-07-01 23:54:46",李红英律师,河北省保定市,11306200911884104,河北王笑娟律师事务所,"民事,商事,刑事法律,保险,房地产与建设工程",271个,46份,700个,253次,,,李红英律师自2006年至今在河北王笑娟律师事务所执业，执业以来办理婚姻家庭、交通事故、劳动工伤、刑事辩护等诉讼案件几百件。曾担任保定市法律援助中心服务律师、法制栏目《有事你说话》嘉宾律师、，现担任保定市巨德利能源科技有限公司、保定中泰新能源科技有限公司、保定中振商贸有限公司、皇家贝贝孕婴店等企业法律顾问。执业理念一直秉承受人之托，忠人之事的理念，执业以来获得了社会各界好评！,保定中泰光伏新能源有限公司
259,"2018-07-01 23:54:46",耿军律师,安徽省合肥市,13401201210410796,安徽百大律师事务所,"劳动与社会保障,刑事法律,民事,知识产权,房地产与建设工程",270个,101份,539个,257次,,,"耿军律师，中华全国律师协会会员，毕业于安徽大学法学院，法学学士，现为安徽百大律师事务所专职律师。为安徽及周边地区客户提供各类法律律师咨询,律师在线咨询服务。经验丰富，执业多年来，以扎实的法学理论功底、丰富的律师工作经验，和[信誉第一、质量为本、客户利益至上]的服务理念，承办过数百件刑事、经济、民事、行政诉讼和非诉讼案件，为省内外客户提供高效优质的法律服务，是你最佳选择。 耿军律师以强大的律师团队和专业法律法理为后盾，在执业过程中始终以寻求及维护当事人合法权益最大化为唯一宗旨，基于对当事人需求及项目背景的深刻理解，侧重并努力为当事人提供具有建设性及可操作性的个性化积极解决方案，并精益求精，至诚守信，成功地维护了众多当事人的合法权益。办案执业期间本着受人之托、忠人之事原则，竭力维护委托人的合法权益。思维敏捷、细致严谨，以维护委托人的合法利益为自己最大的目标。 执业理念：努力让人民群众在每一个司法案件中都感受到公平正义！",
260,"2018-07-01 23:54:48",吴伟明律师,广东省深圳市,14403201410053993,广东德城律师事务所,"劳动与社会保障,刑事法律,民事,公司法与投资并购,房地产与建设工程",269个,25份,786个,261次,,,"【姓名】吴伟明 【城市】深圳 【祖籍】广东五华 【现住址】深圳罗湖 【单位地址】深圳市福田区深南大道7002号财富广场B座18D. 【单位职务】广东德城律师事务所专职律师 【主业】出庭诉讼、法律顾问、法律文书、公司治理、企业风险管理、等其他非诉讼业务。 深圳律师吴伟明 wwmlawyer 【爱好】旅游，登山，看书，户外拓展，喜欢交朋友。 欢迎咨询法律问题。",
261,"2018-07-01 23:54:51",詹俊妮律师,广东省广州市,14401201511763364,广东华进律师事务所,"民事,知识产权,公平交易与消费者保护,劳动与社会保障",266个,120份,423个,246次,,,,
262,"2018-07-01 23:54:55",付秀梅律师,四川省自贡市,15103201511745742,,"律师案例: 263个",263个,44份,307个,19次,,,本人从事律师职业以来，秉持专业、专注的执业理念，为当事人提供高效、高质的法律服务。坚守职业规范，维护当事人的合法权益。办理过大量交通事故，合同类案件。参与涉嫌贩卖毒品罪、诈骗罪、交通肇事罪等刑事案件的辩护。,婚姻家事，劳动工伤，房产土地，交通事故，合同纠纷，刑事辩护
263,"2018-07-01 23:54:55",唐宁律师,北京北京市,11101200811668890,北京京悦律师事务所,"民事,商事,金融与证券,公司解散、破产清算和不良资产处置,劳动与社会保障",261个,57份,785个,227次,,,现在注册北京京宁律师事务所，主任,
264,"2018-07-01 23:54:58",刘永军律师,山西省太原市,11401201510699447,山西屹博律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",258个,159份,617个,249次,,,,
265,"2018-07-01 23:55:00",张城玮律师,河北省保定市,11306201110914171,河北日方昇律师事务所,"劳动与社会保障,民事,公司法与投资并购,房地产与建设工程,公司解散、破产清算和不良资产处置",257个,138份,460个,254次,,,,
266,"2018-07-01 23:55:03",孙永刚律师,云南省昆明市,15301201410956808,云南亮剑律师事务所,"刑事法律,商事,民事,公司法与投资并购,房地产与建设工程",257个,109份,565个,247次,,,孙永刚律师05年法学专业本科毕业，毕业后任某州检察院公诉处检察员，辞职后先后作为上市公司商务律师、地产公司法务主管等。十年来以不同身份办理了大量民事、刑事案件，积累了丰富的法律实务经验。,
267,"2018-07-01 23:55:05",吴文魁律师,内蒙古自治区赤峰市,11504201610657791,内蒙古同实律师事务所,"民事,商事,刑事法律,医疗卫生与食品药品,劳动与社会保障",255个,70份,572个,186次,,,唯法唯德,
268,"2018-07-01 23:55:05",管东平律师,广东省广州市,14401201110329042,广东经国律师事务所,"劳动与社会保障,刑事法律,商事,民事,保险",252个,141份,681个,239次,,,"管东平律师擅于刑事辩护、精于交通事故、长于经济合同纠纷、熟谙债权债务、深于婚姻纠纷、尖于公司常年法律顾问等方面的法律业务。 管东平律师从事法律工作以来，办理过大量的各种类型诉讼案件，有着丰富的法律实战经验，深谙广东地区各级法院判例和诉讼程序，具备娴熟的律师执业技巧，善于从复杂的法律关系中迅速理清案件焦点，及时发现案件胜诉点，能够积极参与案件调解化解矛盾，最大限度的维护客户的合法权益，为客户挽回了重大经济损失，赢得了客户的广泛认同。管东平律师秉承着“高效，专业，诚信”的律师执业理念，竭诚为当事人提供专业的法律服务。",
269,"2018-07-01 23:55:06",翁雅倩律师,浙江省杭州市,13301201511794128,浙江仁策律师事务所,"商事,劳动与社会保障,民事",243个,138份,810个,234次,608453,1级诚信担保,"翁雅倩律师，浙江仁策律师事务所执业律师，从事法律工作多年，专业涉及劳动法、公司法、婚姻法、合同法等多项领域。擅长处理各类民事、商事纠纷(合同纠纷、民间借贷、人损、劳动、工程、婚姻)，成功办理了近百起案件，为当事人取得了最大的利益。且对企业规章制度管理、合同管理、劳动争议等的预防与处理具有丰富的理论和实践经验，能够准确防范企业经营风险和用工风险。 穷尽所学，忠人之托，维护您的最大合法权益，是翁雅倩律师最高的从业目标！","标题：建筑设备租赁合同纠纷 律师助力减少损失近50万 案情：浙江XX建设有限公司（简称“A公司”）因建设工程施工需要，于2012年向杭州XX建筑设备租赁有限公司（简称“B公司”）租赁相关建筑设备并签订合同。后因内部管理问题，导致相关设备租赁费用未按时支付，拖欠金额及相关违约金合计达130多万。后B公司将A公司诉至法院，要求支付该130万元款项。后A公司将该案委托至本所，由本律师出庭并处理相关事务。经分析，B公司提供的相关证据对A公司非常不利，在此情况下，本律师就该案件设立优良的办案方针，并在案件办理过程中，尽力使双方达成调解意见，以减少A公司损失。后双方达成一致意见，以80多万元的总金额结束该案，并由法院出具相关调解书。 标题：追偿权纠纷全款支持 案情：江XX于2013年5月与杭州XX担保有限公司签订《代办汽车按揭服务合同》，约定杭州XX担保有限公司为江XX向工行众安支行申请按揭贷款，并作为连带担保人，约定丰XX为共同还款人，余X为反担保人。后杭州XX担保有限公司依约履行合同义务，并由江XX与银行签订《牡丹信用卡透支分期付款合同》。在江XX成功购车后，却未依约还款。截止至2014年7月，杭州XX担保有限公司作为连带担保人为其垫付了116000多元银行还款。后杭州XX担保有限公司将该案委托至本所，要求本律师办理该案，为其争取相关合法权益。本律师接案后将本案诉至相关管辖法院，却因法院无法送达至相关被告导致该案进入公告程序。该案开庭后，本律师极力举出相关证据以证明原告杭州XX担保有限公司的主张。最后，法院对本律师举出的证据均做认可，并支持了原告杭州XX担保有限公司的全部诉讼请求。 标题：民间借贷纠纷，律师助力寻证据 案情：卢XX因经营需要，与金XX于2012年签订《借款协议》，约定由金出借给卢钱款100万元并约定还款时间为2014年底，陈XX作为该笔借款的担保人在该协议上签字确认，但未说明是担保人。后卢因经营不善，导致该钱款无法按时归还。金为追回该借款将本案委托至本所，并由本律师代理诉讼。但是，由于未明确陈的担保身份，且即使确认其为担保身份，担保期限也早已过期。为将陈列为被告并使其与卢一并向金承担还款责任，以最大化地保证当事人金的合法权益，本律师尽力搜查证据，并最后确认卢向金借款时，陈与卢之间尚是夫妻关系。最后，该案经法院判决，支持了我方的全部诉请，卢、陈两人作为该借款的共同还款人需向金承担共同还款责"
270,"2018-07-01 23:55:07",夏季律师,辽宁省抚顺市,12104201511265571,辽宁煤都律师事务所,"房地产与建设工程,保险,劳动与社会保障,刑事法律,民事",242个,88份,521个,230次,,,,抚顺市某房地产开发公司的常年法律顾问，抚顺市某电厂的常年法律顾问，抚顺市某橡胶企业的常年法律顾问，某保险公司的法律顾问，承办各类刑事案件及合同纠纷案件。
271,"2018-07-01 23:55:09",胡厚毅律师,安徽省宣城市,13418200710385293,安徽桃潭律师事务所,"民事,商事,刑事法律,行政法律,海事海商",240个,30份,767个,224次,,,,
272,"2018-07-01 23:55:13",唐明杰律师,上海上海市,11201201211412266,北京盈科（天津）律师事务所,"劳动与社会保障,民事,海事海商,公司法与投资并购,知识产权",238个,17份,556个,223次,,,,
273,"2018-07-01 23:55:15",李小林律师,四川省成都市,15101201510814045,北京盈科（成都）律师事务所,"保险,劳动与社会保障,刑事法律,民事",233个,117份,546个,229次,,,李小林律师，北京盈科（成都）事务所律师，名誉合伙人。曾就职于检察院系统，熟悉刑事案件办理流程，在公安提请批捕，侦查、检察院审查批捕，审查起诉，法院审判各个环节采取相应的措施，最大限度争取当事人利益。另外，曾代理中国人民财产保险股份有限公司石河子分公司，中华联合财产保险有限公司石河子分公司，华泰财产保险有限公司四川省分公司，成都方鼎乳品销售有限公司（蒙牛成都经销商）等诉讼案件300余件。,刑事案件嫌疑人（被告人）
274,"2018-07-01 23:55:15",熊仁武律师,广东省东莞市,14419200211849183,广东智捷律师事务所,"民事,商事,知识产权,房地产与建设工程,刑事法律",233个,7份,351个,194次,,,"熊仁武，广东智捷律师事务所主任律师、高级合伙人，东莞市政府律师顾问团成员、市政政府普法员，中国法学会会员，中华全国律师协会知识产权委员会研讨员、广东省律师协会民事委员会委员和知识产权委员会委员、东莞市律师协民事委员会委员和知识产权委员会委员、南方传媒集团和南方网法律专家咨询委员会委员；《法律与生活》精英律师团成员；2005年入编《中国专家人名词典》、2007年入编《中国律师风采录》、多宗案例由东莞电视台制作专题节目播出和入编东莞市普法办《法律你我他》。多次荣获东莞市先进律师和优秀共产党员称号，2008年曾由广东省总工会、省司法厅和省律师协会推荐作为第二届“全国维权律师”候选人，2009至2011年连续被聘任为东莞市政府律师顾问团成员，2010年应美国律师协会（ABA）邀请赴美参加中美律师文化交流活动，2010年五宗案例入编《中国著名律师成功案例集》，“推进法律服务进企业工作，促进企业依法经营管理”荣获省司法行政系统优秀论文奖，2011年被聘为市政府普法员。? ?????熊仁武律师中山大学法律本科毕业（具机械、工商企业管理和法律三学历），曾长期从事机械技术和企业管理工作，懂技术熟悉企业管理，曾在省部级刊物上发表专业论文二十余扁，获得科学技术进步奖六项，1993年荣获湖南省机械工业优秀厂长称号。1997年参加全国律师统一考试由司法部授予律师资格。经过多年的企业工作后又学习法律，现不仅精通法律，还懂技术、熟悉企业管理。1999年专职从事律师工作以来，承办大量刑事、民事、经济、知识产权和劳动案件，在处理企业法律事务方面积累了丰富的经验，擅长处理民事、经济、债务及知识产权纠纷，具有处理疑难案件的丰富经验。代理的“铭可达业主诉房产开发商商品房买卖合同价外收费纠纷系列案”，为业主追回所交的全部管道煤气安装费和利息，由东莞电视台《法制纵横》录制专题播出，并分别列入“东莞两级法院2006年十大维权案例”和“东莞2006年十大维权新闻”。在代理“尹某诉东莞某机械有限公司劳动争议一案”中，巧妙利用被告在庭审中诉词的漏洞提出反证，形成间接证据，除为尹某追回经济补偿外，还追回销售提成，“维权365网”作为典型案例发布后被数十家知名网站转载。代理“黄先生周六旷工，工作十年被炒”一案，为黄先生追回10年经济补偿金和待通知金，被《南方都市报》刊登报道。代理的何某职业病索赔案被东莞电视台《视点关注》录制专题播出。葛先生花9万元购买的二手轿车使用一个月丢失后没有得到合理赔偿，本律师代理葛先生通过诉讼程序获得保险赔款13.5万元，该案由东莞电视台《焦点关注》栏目制作专题播出。东莞瑞某机械有限公司遭遇张某专利侵权诉讼，本律师接受瑞某机械公司委托后通过多方调查取证，成功宣告涉案专利无效。多宗案件被东莞市普法办《法律你我他》选为普法案例向全市宣传，常为广东电视台等多家媒体的新闻报道进行律师说法，在《新快报》、《法律与生活》、《东莞时报》及《香港商报》上发表数十篇律师点评文章。",民商事疑难诉讼
275,"2018-07-01 23:55:18",廖俊熹律师,广东省深圳市,14403201410064479,广东深金牛律师事务所,"劳动与社会保障,商事,民事,信息网络与电子商务,公司法与投资并购",233个,98份,814个,213次,,,毕业于北京大学，从业以来主要负责劳动纠纷，合同纠纷，婚姻家庭类纠纷等民商事诉讼案件。负责多家大型的金融、实业、运输、房地产的法律顾问。,
276,"2018-07-01 23:55:21",杨仁海律师,北京北京市,11101200110464531,北京市正平律师事务所,"行政法律,刑事法律,商事,民事",227个,96份,489个,207次,,,,保密
277,"2018-07-01 23:55:24",陈书光律师,江苏省淮安市,13208201510976938,北京市百瑞（无锡）律师事务所,"民事,商事,知识产权,金融与证券,刑事法律",227个,85份,514个,210次,,,"上海理工大学工学和东北财经大学法学，双学位。 东南大学法律硕士。",各类大中小企业法律顾问，提供合同咨询，经济纠纷，企业风险防范，劳动纠纷，刑事辩护等，代理几百起案件，为当事人挽回几千万的损失，执业以来，我始终坚信，法治为先，律职使命，尽最大努力为当事人提供最优质的法律服务！
278,"2018-07-01 23:55:27",陆欢欢律师,浙江省金华市,13307201511501958,浙江胜平律师事务所,"民事,商事,房地产与建设工程,刑事法律,劳动与社会保障",225个,85份,608个,215次,,,不盲目承诺，为当事人尽心尽力办好每一个案子！,
279,"2018-07-01 23:55:30",吴艳律师,山东省临沂市,13713201511305670,,"律师案例: 222个",222个,70份,292个,152次,,,,
280,"2018-07-01 23:55:33",惠春楠律师,河北省石家庄市,11301201510322079,河北子辰律师事务所,"保险,商事,公司解散、破产清算和不良资产处置,公司法与投资并购,民事",221个,111份,686个,217次,,,没有努力的付出，如何换来甘甜的雨露！生命不息，奋斗不止。律师，不仅是我的职业，更是我的事业，热爱并深爱着。我是律师，我自豪！河北石家庄惠律师！,
281,"2018-07-01 23:55:36",党江涛律师,四川省成都市,15101201711942596,四川益州律师事务所,"买卖合同,婚姻家庭,公司股权结构",219个,38份,257个,16次,970293,1级诚信担保,党江涛律师，全日制本科学历，法学专业。党江涛律师长期致力于法律问题的理论研究和实践，法学功底深厚，工作踏实严谨，认真负责，并能够从当事人的切身利益和实际的法律效果出发，善于运用各种诉讼及非诉讼方式维护当事人的合法权益，并力图将当事人的利益最大化。党律师擅长于办理民商事法律、经济法律实务、劳动争议、公司商务，为国有企业、民营企业、地方政府、酒店集团等单位提供法律顾问及专项服务具有较深的法律理论功底，并以其优秀的职业素养、负责任的工作态度、高效的法律服务水准，及时准确的为客户解决各项法律事务。,"1.买卖合同纠纷 代理某五星级酒店诉某食品公司买卖合同纠纷一案，由于某公司提供的月饼不符合质量约定标准，产品质量存在问题，起诉前对存在质量的问题的月饼进行公证，进行证据的固定，起诉后，某食品公司与我方协商解决。 2.某公司股权转让 某公司股权架构复杂，我方接受委托后，对目标公司进行了尽职调查，开展股权转让工作，最终转让方案得到客户的满意。 3.某政府法律服务，为政府的项目出具法律意见书，对出现的疑难法律问题提供法律论证，为政府的行政复议案件提供法律支持。 4.出具私募基金管理人登记备案法律意见书 5.建设工程合同纠纷，谯某诉福建某建设工程有限公司建设工程合同纠纷一案，通过律师的调查取证，法院最终采纳律师的意见,维护了谯某的诉请,维护了谯某的合法权益."
282,"2018-07-01 23:55:37",苏忠兵律师,江苏省南京市,13201201310773240,江苏致明律师事务所,"民事,商事,房地产与建设工程,刑事法律,公司法与投资并购",215个,39份,650个,165次,,,,
283,"2018-07-01 23:55:37",李菁雯律师,江苏省无锡市,13202201511539425,江苏维世德（无锡）律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",213个,122份,437个,201次,,,李菁雯，专职律师，法学功底深厚，熟知民商法，刑法，民事诉讼法，刑事诉讼法等部门法律。诉讼经验和非诉经验丰富。执业以来成功承办多起合同纠纷，离婚纠纷，交通事故纠纷，债权债务纠纷，劳动纠纷，商品房买卖纠纷等民事纠纷以及为顾问单位提供生产经营法律意见，起草撰写并修改大量合同文本，公司内部制度文书以及诉讼文书。处理多宗公司设立，尽职调查等非诉讼法律事务。以诚信，专业，负责，高效的服务，受到客户一致好评。,
284,"2018-07-01 23:55:40",田月美律师,河北省邯郸市,11304201411403588,河北博大律师事务所,"刑事法律,商事,民事,公司法与投资并购,房地产与建设工程",210个,114份,564个,208次,,,,
285,"2018-07-01 23:55:43",卓传旺律师,海南省海口市,14601201510165030,海南阳光岛律师事务所,"刑事法律,房地产与建设工程,行政法律",205个,66份,314个,188次,,,海南省琼中黎族苗族自治县人，黎族，毕业于海南大学法学院法学专业，获得法学学士，曾在三亚司法局从事近两年的法律援助工作，致力于普法、学法和用法事业！完善自我，提高品质！,房产纠纷，交通事故，债权债务纠纷
286,"2018-07-01 23:55:45",曾杰律师,重庆重庆市,16201200720224249,甘肃勇盛律师事务所,"民事,商事,刑事法律,涉外法律,科教文体,信息网络与电子商务,公平交易与消费者保护,劳动与社会保障",204个,41份,438个,176次,,,,
287,"2018-07-01 23:55:50",黎润芬律师,广东省佛山市,14406201411064033,广东创誉律师事务所,"劳动与社会保障,房地产与建设工程,民事",204个,14份,269个,185次,,,黎润芬律师，中共党员，户籍：佛山市南海区丹灶镇，毕业于南方医科大学，获得法学学位、生物技术理学学位。黎润芬律师从事法律职业以来，办理大量诉讼与非诉讼业务，专职处理金融、房地产、公司法律业务，擅长银行业务处理，积累了该领域相当多的工作经验。该律师就曾经在公证处、司法所、国土和城建税务局等政府部门任职，对相关业务流程十分熟悉。同时，曾大量办理离婚案件、金融借款案件、房地产相关业务案件，办案经验丰富。黎律师既有法学文科功底，也有生物技术的理学功底，对办案思维有自我的一种方式方法。该律师法学理论功底扎实，有责任心,婚姻继承，金融借款，房地产等民事案件客户
288,"2018-07-01 23:55:54",鲍琼英律师,浙江省杭州市,13301201611105331,浙江龙剑律师事务所,"劳动与社会保障,商事,民事",202个,96份,580个,197次,,,,
289,"2018-07-01 23:55:57",庄小娟律师,浙江省嘉兴市,13304201411707852,浙江嘉深律师事务所,"民事,商事,刑事法律,劳动与社会保障",201个,85份,333个,189次,,,,
290,"2018-07-01 23:55:57",宋宏存律师,河北省石家庄市,11301201010732202,河北冀信律师事务所,"保险,公司法与投资并购,民事",200个,69份,657个,189次,,,,
291,"2018-07-01 23:55:59",曾峥律师,江苏省南京市,13201201111573293,江苏玄博律师事务所,"保险,商事,劳动与社会保障,刑事法律,民事",195个,85份,441个,191次,,,曾峥律师，毕业于成都大学法学院，法学本科学历，现在江苏玄博律师事务所执业。从事法律工作多年，具有深厚的法学理论功底和司法实践经验，严格遵守律师职业道德和执业纪律，执业以来以专业、高效、严谨、务实的工作作风和广泛的社会资源成功代理了多起买卖合同纠纷、房产买卖合同纠纷、委托合同纠纷、劳动争议纠纷、建筑工程施工合同纠纷等民事纠纷案件；近年来因经济纠纷和刑事犯罪的交叉性，于刑事案件的代理上亦深有心得，并涉猎公司诉讼及非诉业务领域克尽勤勉义务！为当事人提供优质法律服务，最大限度的保护了当事人利益，体现了法律尊严和正义！,
292,"2018-07-01 23:56:01",陈艳律师,广东省深圳市,14403201311092333,广东世纪华人律师事务所,"房地产与建设工程,商事,劳动与社会保障,刑事法律,民事",195个,74份,644个,173次,,,"陈艳律师为广东世纪华人律师事务所注册律师，弘涛律师团队主力律师，诉讼业务部负责人，中共党员，深圳汕头大学校友商会常务理事，汕头大学法学学士，中华全国律师协会员。 陈艳律师从事法律工作多年，具备良好的法律功底，擅长公司法律事务，熟悉公司法、合同法、房地产法、劳动法等相关法律法规。经办大量民商事案件，诉讼经验十分丰富。同时担任多家企业的常年法律顾问，顾问企业领域包括但不限制于建筑工程、室内设计，电子商务等。",香港皇朝室内设计有限责任公司、香港室内设计师协会
293,"2018-07-01 23:56:01",张斐律师,上海上海市,13101201610751697,上海源盈律师事务所,"公司法与投资并购,刑事法律,商事,民事",194个,88份,698个,191次,,,,
294,"2018-07-01 23:56:02",安胜琴律师,贵州省贵阳市,15201201511448742,贵州群众律师事务所,"民事,刑事法律,劳动与社会保障",193个,89份,736个,157次,,,穷尽所学，竭尽所能，维护您的合法权益！,
295,"2018-07-01 23:56:05",曹天资律师,河北省秦皇岛市,11303201510230799,河北福辰律师事务所,"刑事法律,商事,民事,保险,房地产与建设工程",193个,102份,603个,185次,,,河北福辰律师事务所曹天资律师，信奉解决问题才是法律工作者目标，以合法手段维护客户利益才是律师的本职。曹天资律师身边凝聚着热情的律师团队。会以真诚与高度的责任感为每一位委托人提供最专业、用心的服务。,人身损害，刑事辩护
296,"2018-07-01 23:56:08",程鹏云律师,河北省保定市,11306201211710815,河北王笑娟律师事务所,"劳动与社会保障,商事,民事,知识产权,财政与税务",193个,70份,431个,182次,,,程鹏云，河北王笑娟律师事务所律师，中国政法大学在职研究生。2010年通过司法考试，从事法律工作6年。擅长处理合同纠纷、劳动纠纷、婚姻家庭继承、侵权方面案件。根据案件具体情况确定解决方案，真正解决你的问题。,民商
297,"2018-07-01 23:56:10",周攀攀律师,广东省广州市,14401200810496808,广东经国律师事务所,"劳动与社会保障,刑事法律,宪法与人权,商事,民事",192个,103份,678个,187次,,,"周攀攀 十三年执业经验 广东省律协刑事专业委员会委员 华师南海学院兼职法学讲师 二十余家机关企事业单位法律顾问 法学功底雄厚，诉讼技巧娴熟",
298,"2018-07-01 23:56:10",赵礼敏律师,山东省青岛市,13702201611224431,山东加舜律师事务所,"民事,行政法律,劳动与社会保障",192个,73份,392个,183次,,,,
299,"2018-07-01 23:56:13",任慧律师,江苏省镇江市,13211201211720231,江苏甘露律师事务所,"劳动与社会保障,刑事法律,商事,民事,保险",188个,73份,470个,158次,,,,
300,"2018-07-01 23:56:13",李本涛律师,云南省大理白族自治州,15329201510874867,云南兴祥律师事务所,"劳动与社会保障,刑事法律,商事,民事,公司法与投资并购",187个,73份,601个,168次,,,"从不敢自吹“资深律师、专家学者”，实乃历经社会最底层诸多职业，深知百姓冷暖和疾苦而改行~ 做律师是少年时怀揣的梦想，最终是正义感动的结果。 始终信奉“人间总有公道在”。 最大的感受:判决能给你一个结果，但未必能给你一个好的效果。因此，诉讼是底线，不到万不得已，不打官司。 最欣慰的事情是所办民事案子调解率达百分之四十六左右。 最有成就感的是案子还未结对方当事人就另案来找~",
301,"2018-07-01 23:56:13",黄智勇律师,广东省深圳市,14403200510828785,广东华商律师事务所,"商事,民事,信息网络与电子商务,知识产权",187个,9份,448个,23次,,,"广东华商律师事务所高级合伙人，知识产权部主任，现任华中科技大学法学院硕士研究生兼职导师，广东省律师协会知识产权讲师团讲师；2008--2010年担任深圳律师协会知识产权委员会主任，中国知识产权法学名家。 业务专长:专利诉讼，尤其见长于电学、机械类发明和实用新型专利； 计算机软件著作权。 特别强项:极强的严密逻辑思维能力；商务谈判；危机公关","通用磨坊中国 信义集团 索佳集团 银星智能"
302,"2018-07-01 23:56:17",吴锋律师,安徽省合肥市,13401201510754640,安徽皖和律师事务所,"商事,刑事法律,房地产与建设工程",186个,111份,628个,176次,,,"吴锋，男，毕业于安徽师范大学，从事法律服务业多年，担任多家企业及个人法律顾问，现系安徽皖和律师事务所的专职律师、中国法学会会员、中华全国律协会员等。 诚真、尽责、利他，依法为客户委托事项提供专业化的建议及高效、个性化的解决方案并使其合法权益最大化，是吴锋律师永恒的承诺.律伴号：585858.",刑辩、合同纠纷、建筑房产、婚姻继承、法律顾问等
303,"2018-07-01 23:56:21",张平律师,江苏省南京市,13201200911736620,江苏东恒律师事务所,"劳动与社会保障,刑事法律,商事,宪法与人权,民事",186个,76份,306个,174次,,,南京医科大本科毕业，南京大学法学双学历。具有多年从事刑事辩护，婚姻继承案件，医疗纠纷，交通事故等各类侵权案件的庭审经验；为多家企事业常年提供法律顾问服务，对于企业债权债务处理，劳动争议解决具有丰富的经验。为人谦逊，办案认真，团队意识强。法律功底扎实，庭审经验丰富，受到委托人的一致好评。,中能硅业科技有限公司，物华物业有限公司，天能集团有限公司，物化房地产开发有限公司，徐州市人民防空办公室，工程机械商会等
304,"2018-07-01 23:56:26",王炜伟律师,山东省青岛市,13702201511244414,山东加舜律师事务所,"劳动与社会保障,行政法律,医疗卫生与食品药品,民事,房地产与建设工程",181个,89份,682个,174次,,,,
305,"2018-07-01 23:56:29",刘晴晴律师,内蒙古自治区赤峰市,11504201211183846,内蒙古红城律师事务所,"刑事法律,商事,民事",181个,29份,343个,7次,,,2007年毕业于北京大学，法学学士。,
306,"2018-07-01 23:56:29",徐建律师,湖北省武汉市,14201201510941193,湖北扶轮律师事务所,"商事,民事",173个,62份,604个,161次,,,"毕业于武汉大学，获得法律硕士学位，中共党员，有过深圳大型国企工作经验 ，精通民商法，专注债权债务纠纷解决 ，包括金融借款合同纠纷和民间借贷纠纷，以及劳动争议案件 ，婚姻家庭案件，侵权案件，公司案件，刑事辩护等。客户委托无小事，客户选择我是对我的信任，给客户提供优质的服务是对客户的尊重与回报。",招商银行武汉分行，汉口银行，武汉农村商业银行微小企业信贷服务中心，浦发银行信用卡中心等
307,"2018-07-01 23:56:32",黄立波律师,广东省深圳市,14403201310015303,广东陆台律师事务所,"劳动与社会保障,刑事法律,商事,民事",173个,21份,370个,160次,,,"黄立波律师,湖南永州籍人，毕业于名校广州大学，具有多年从事法律相关行业的工作经历，现执业于广东陆台律师事务所，在合同纠纷，交通事故，工伤，婚姻继承，劳资纠纷，刑事辨护等领域具有丰富的实践经验。欢迎你的来电，我将竭诚为你解决碰到的法律问题。",