business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1737818,520992,"2020-09-27 03:22:05","Lampton-Love Gas Company Inc",http://www.lamptonlove.com,,"(601) 939-8304","380 Carrier Blvd",Richland,MS,39218,"380 Carrier Blvd,Richland,MS 39218","Utility Companies, Air Conditioning Contractors & Systems, Barbecue Grills & Supplies, Electricians, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,32.26599,-90.171,,"Clean, safe and at your service!","Lampton-Love, Inc., serves Liquified Petroleum Gas (LPG) to retail and wholesale customers across the mid-South. With propane, an approved fuel of the Clean Air Act, Lampton-Love anticipates healthy business growth, especially in the retail sector, through expanded market areas and new applications, including conversion of vehicles for propane use.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, check, debit, amex, discover",,,http://www.lamptonlove.com,,,,,,,,,
1739108,521351,"2020-09-27 03:22:08","Aero Compressed Gases Inc",,aero_dan@sbcglobal.net,"(414) 645-4800","2100 S 56th St",Milwaukee,WI,53219,"2100 S 56th St,Milwaukee,WI 53219","Utility Companies, Carbon Dioxide, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Welding Equipment & Supply",,,,43.00626,-87.98262,,,"ALL-GAS in Hartford Connecticut offers compressed gases such as Acetylene, Ammonia, Argon, Carbon Dioxide, Freon, Helium, Hydrogen, Nitrogen, Nitrous Oxide and Oxygen among others. We do custom mixtures and grades ranging from welding oxygen to ultra high purity for lab use. ALL-GAS also provides propane for heating, cooking, fireplaces grilling and many other uses. We are one of the top suppliers of medical oxygen for the region and supply most of the large medical facilities in Connecticut.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,,"Specialties: Sales, Industrial Equipment, Gases, Industrial, Fuels, Medical, Tanks, Welding, Liquids, Balloons",,,,,,,,
1741895,522083,"2020-09-27 03:22:13","Hardwick L P G",http://www.manta.com/c/mmdqkmp/hardwick-lpgs,,"(254) 647-3402","6405 Interstate 20",Ranger,TX,76470,"6405 Interstate 20,Ranger,TX 76470","Propane & Natural Gas, Gas Companies, Gas Stations, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,32.46809,-98.67466,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://www.manta.com/c/mmdqkmp/hardwick-lpgs,,,,,,,,,
1743122,522416,"2020-09-27 03:22:13","Advanced Gas & Welding Solutions LLC",http://www.advancedgaswelding.com,info@advancedgaswelding.com,"(440) 975-8101","30400 Lakeland Blvd",Wickliffe,OH,44092,"30400 Lakeland Blvd,Wickliffe,OH 44092","Propane & Natural Gas, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Utility Companies, Welding Equipment & Supply, Welding Equipment Repair",,,,41.62251,-81.4608,,"Industrial Gases. Welding Supplies. Propane.","Advanced Gas and Welding Solutions can supply all your industrial, specialty, and medical gas needs. We offer our extensive welding knowledge to all our customers and can help you find the solutions to all your welding questions. We carry the products and tools you need to keep your shop and garage stocked.","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, visa",,,http://www.advancedgaswelding.com,"Specialties: Welding Equipment",,,,,,,,
1743139,522423,"2020-09-27 03:22:13","A-Ox Welding Supply Co Inc",http://www.aoxwelding.com,,"(701) 532-3304","1700 Main Ave W Ste C","West Fargo",ND,58078,"1700 Main Ave W Ste C,West Fargo,ND 58078","Utility Companies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Medical Equipment & Supplies, Oxygen Therapy Equipment, Propane & Natural Gas, Welding Equipment & Supply",,,,46.87727,-96.92925,,,"A-Ox Welding Supply Co, located is Fargo, ND, Sioux Falls, Mitchell, Huron, & Watertown SD & Sioux City, IA., has served the area for over 60 years providing welding supplies and industrial and medical gases. Whatever your welding and cutting-related needs, we have the products for you. Our products include: industry-leading stick welders TIG welders MIG welders engine-driven welders wire feeders welding consumables fume extraction (environmental) systems welding automation (robotic) systems industrial Gases Liquefied Gases medical gases oxygen propylene PropaneCall us today.Sioux Falls SD Mitchell, SD Yankton SD, Watertown SD, Huron SD, West Fargo Nd, Sioux City Iowas","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, discover, master card, visa",,,http://www.aoxwelding.com,,,,,,,,,
1743675,522569,"2020-09-27 03:22:13","Douglass Distributing Co",http://www.douglassdist.com,wmcgruder@wcsm.net,"(903) 893-1181","325 E Forest Ave",Sherman,TX,75090,"325 E Forest Ave,Sherman,TX 75090","Utility Companies, Diesel Fuel, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,A+,33.61873,-96.59968,https://i1.ypcdn.com/blob/1d4fc0e9337432c97fc9ea3dd4bbced4cb071283_100x100_crop.jpg?f832250,,"Douglass Distributing has been in the community for more than 22 years providing quality products and an unwavering commitment to its customers. Douglass runs the Lone Star Food Stores and they transport their own petroleum. The company is a proud supporter of several non-profit organizations including The United Way, Austin College and The Women's Crisis Center. Douglass is a member of the industry's top associations including the National Association of Convenience Stores, the National Propane Gas Association and the National Restaurant Association. The company has been the proud recipient of Exxon's Commitment to Excellence Award for nine years straight. The company is headquartered in Sherman, Texas.",,,,"amex, discover, visa, invoicing available, all major credit cards, mastercard",,,"http://www.douglassdist.com https://www.douglassdist.com/Home","Specialties: Propane Cylinders, Forklifts, Propane Bottles",,,,,,,,
1743769,522594,"2020-09-27 03:22:13","Dale Oxygen, Inc. of Pennsylvania",http://www.daleoxygen.com,ebennear@daleoxygen.com,"(814) 619-4644","146 Horner St",Johnstown,PA,15902,"146 Horner St,Johnstown,PA 15902","Welding Equipment & Supply, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Medical Equipment & Supplies, Utility Companies",,,A+,40.31841,-78.91252,,"Family owned & operated. Locations in Indiana, Altoona & Johnstown PA.","Dale Oxygen, Inc., supplies industrial, medical, and environmental markets with atmospheric and fuel gases, along with welding, safety, and industrial supplies. We have been a family run business since 1939. We are serving Southwest and Central Pennsylvania. Feel free to call us for more specific information and let us know how our services can help you.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,http://www.daleoxygen.com,,,,,,,,,
1746553,523317,"2020-09-27 03:22:21","Blackhawk Propane Co",http://www.blackhawkpropane.com,zeek2314@aol.com,"(815) 389-3522","1000 Doner Dr","South Beloit",IL,61080,"1000 Doner Dr,South Beloit,IL 61080","Fuel Oils, Barbecue Grills & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,42.48628,-89.04544,https://i1.ypcdn.com/blob/e1281ab8463877e5e848c8c93ffc60b42d6b7729_100x100_crop.jpg?f832250,"Blackhawk Propane is a family-owned, locally operated supplier of propane for home, farm and commercial customers throughout the Wisconsin-Illinois stateline area.","What is propane? Propane, also known as liquefied petroleum (LP) gas, is a by-product of natural gas and crude oil refining and is a popular fuel source for residential, commercial and farm uses. Residential Propane Uses: Many homeowners chose propane as a reliable, clean, economical energy source. Propane is especially popular for homes in areas where city natural gas mains don't reach. Propane is much cheaper than electricity. In fact, it is about half as expensive, according to the U.S. Department of Energy. We also fill 20-lb tanks for your barbecue grill. Earn a FREE 6th refill of your 20-lb propane tank with our punch card! Commercial Propane Uses: Because propane is a clean-burning, reliable energy source, many businesses choose it for powering vehicles, generators and manufacturing processes. Many businesses also use propane just as our residential customers do: for heating a building, cooking, decorative lighting and water heating. Even if propane is not the primary fuel source, many businesses use it as a secondary or temporary fuel source. Farm Propane Uses: Because propane can go virtually anywhere, it is a perfect option for farm uses. Blackhawk Propane supplies propane for agricultural applications throughout our area's rural regions.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (815) 389-2719 Toll Free: (800) 371-3522",,"amex, check, discover, visa, master card",,,http://www.blackhawkpropane.com,,,,,,,,,
1746583,523321,"2020-09-27 03:22:21","Matheson Tri-Gas",http://www.mathesongas.com/,rushijima@mathesongas.com,"(808) 682-2100","91-163 Hanua St",Kapolei,HI,96707,"91-163 Hanua St,Kapolei,HI 96707","Gas-Industrial & Medical-Cylinder & Bulk, Gas Companies, Helium, Industrial Equipment & Supplies, Propane & Natural Gas, Utility Companies, Welding Equipment & Supply",,,A+,21.319885,-158.10664,,"We Are More Than Just Gas","In 1927 MATHESON Gas Products became the first company to offer a reliable source of high quality scientific gases and equipment. From the start, MATHESON asserted its leadership by understanding specialty gas applications and providing products specially designed for these applications. MATHESON's gases also helped forge the most important tool of our era, the integrated circuit. From the early days of the transistor, MATHESON was there providing the arsine and phosphine that made production possible. As transistors gave way to complex semiconductor chips, MATHESON provided the world's first commercially produced silane, an accomplishment that earned the industry's prestigious ""SEMMY"" Award.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Honolulu: (808) 842-4125",,"master card, amex, cash, check, discover, visa",,,"http://www.mathesongas.com http://www.airliquide.com",,,,,,,,,
1747564,523585,"2020-09-27 03:22:21","Becks Propane",http://www.beckspropane.com,john@BecksTrailerStore.com,"(989) 292-3979","7607 N Us Highway 27","Saint Johns",MI,48879,"7607 N Us Highway 27,Saint Johns,MI 48879","Propane & Natural Gas, Farming Service, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"3 Reviews",A+,43.09929,-84.56496,https://i1.ypcdn.com/blob/fd17bfaca3cc9a793db61fd06fa5bdc2324b087a_100x100_crop.jpg?f832250,,"Since 1960, Becks Propane has provided propane to families, businesses, and agricultural customers in Clinton, Shiawassee, Ingham, Ionia, Montcalm, Gratiot, and Eaton counties. We have spent all these years building relationships, growing with the community, and delivering efficient burning LP gas, quickly and affordably to our customers. Becks Propane is family owned and is now on its third generation of the Becks family. As you can see, we know how important family is. Our goal at Becks Propane is to help families and the community by providing clean and efficient burning gas to our customers and building jobs within our community. We have been around for over 55 years and with your help, we will be around for another 55 years still growing with the community and providing fuel to your family.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, visa",,"Becks Propane & Marine Inc","website http://www.beckstrailerstore.com","Wheelchair Accessible: Yes","Nicole D.",12/01/2017,five,"Propane less learned... Ask questions Becks staff will work with you and teach you how to service your tank. Randy was very helpful and Peggy is the best! Great company to visit and do business with.","Ross F.",11/17/2015,five,"I've been with ex propane for 12 years and never had any problems. They give me the option of logging into a price every year and a few times it's even been cheaper because prices have gone down and when prices of God awful I've never had to pay more than the quoted price. Easy to work with I would recommend them to anyone in this area!"
1747653,523611,"2020-09-27 03:22:21","Indiana Oxygen",https://www.indianaoxygen.com,,"(260) 918-0241","3806 Option Pass","Fort Wayne",IN,46818,"3806 Option Pass,Fort Wayne,IN 46818","Helium, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Utility Companies, Welding Equipment & Supply",5,"1 Review",,41.13857,-85.19364,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.indianaoxygen.com https://www.indianaoxygen.com/locations/fort-wayne",,"Deb T.",08/22/2017,five,"Called looking for a place that re-certifies propane tanks. I had called all over town and everyone else was rude and short. Called here, and Tim answered the phone. He was not only polite, but very personable and helpful!!! Though they don't re-certify tanks there, he directed me to someone that would know who does in the area. He went above and beyond! VERY impressed with his 5-star customer service! Drive may be a tad bit farther, but I will definitely have my tanks filled there from now on!!!!",,,,
1748911,523935,"2020-09-27 03:22:21","Propane Store The",http://thepropanestoreinc.com,,"(517) 393-1075","5716 S Cedar St",Lansing,MI,48911,"5716 S Cedar St,Lansing,MI 48911","Propane & Natural Gas-Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Utility Companies",1,"1 Review",,42.6744,-84.54689,,,"The Propane Store specializes in all your propane gas needs. We offer sales, service and parts for everything propane related. We carry custom made hoses and hard to find parts. The Propane Store's Products And Services Include:RV Gas Repairs Gas Grill Repairs Heater Repairs Temporary Heaters Gas Lighting Torches Fireplace Logs Call The Propane Store today or stop in to fill your propane gas!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://thepropanestoreinc.com/,,"Jim E.",07/10/2015,one,"Guy that runs this place is a complete jerk! I have never had this bad of an experience at any business I have went to! I believe he is the owner I won't go back! U have been warned",,,,
1750352,524334,"2020-09-27 03:22:24","McPhail Fuel Company",http://www.mcphails.com,fuel@mcphails.com,"(707) 285-3525","300 Alder Ave",Cotati,CA,94931,"300 Alder Ave,Cotati,CA 94931","Utility Companies, Building Contractors, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Paving Contractors, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Road Oiling & Dust Control",5,"1 Review",A+,38.33679,-122.71678,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,,"http://www.mcphails.com http://facebook.com",,"Ian L.",12/03/2012,five,,,,,
1752287,524856,"2020-09-27 03:22:24","Sexton Welding Supply",http://www.sextonweldingsupply.com,,"(256) 384-6068","3815 Governors Dr SW",Huntsville,AL,35805,"3815 Governors Dr SW,Huntsville,AL 35805","Propane & Natural Gas, Cylinders-Air & Hydraulic, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Safety Equipment & Clothing, Utility Companies, Welding Equipment & Supply",,,A+,34.71975,-86.61919,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (256) 517-8709",,,,"Sexton Welding Supply Inc Sexton Welding Supply Co Inc",http://www.sextonweldingsupply.com,"Parking: Lot, Free",,,,,,,,
1752480,524899,"2020-09-27 03:22:24","South Park Welding Supplies Inc",http://www.southparkwelding.com,spws1@msn.com,"(810) 479-4416","50 Gratiot Blvd",Marysville,MI,48040,"50 Gratiot Blvd,Marysville,MI 48040","Helium, Gas Companies, Gas Plant Equipment, Gas-Industrial & Medical-Cylinder & Bulk, Oxygen, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",,,,42.93608,-82.45573,,"Unbeatable selection and experience!","Please Visit Our Web Site for Additional Information","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://www.southparkwelding.com,,,,,,,,,
1752568,524917,"2020-09-27 03:22:24","Jones Welding & Industrial Supplies",http://www.joneswelding.com,,"(706) 324-1187","4940 Hamilton Rd",Columbus,GA,31904,"4940 Hamilton Rd,Columbus,GA 31904","Welding Equipment & Supply, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Steel Distributors & Warehouses, Steel Processing, Utility Companies, Welding Equipment Repair",,,,32.51128,-84.96831,,,,"Sat: 8:00 am - 5:00 pm",,,,,"Jones Welding & Ind. Supply Inc.",http://www.joneswelding.com,,,,,,,,,
1752632,524936,"2020-09-27 03:22:24","Baker's Gas & Welding Supplies",http://bakersacehardware.com,tklemz@bakersgas.com,"(313) 986-1345","1300 Howard St","Lincoln Park",MI,48146,"1300 Howard St,Lincoln Park,MI 48146","Propane & Natural Gas, Building Contractors-Commercial & Industrial, Carbon Dioxide, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas Equipment-Service & Repair, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",5,"1 Review",,42.26074,-83.17772,https://i1.ypcdn.com/blob/b8337cdda47878ae8057cd9ea2355907ca9aba48_100x100_crop.jpg?f832250,,"*Please Visit Our Web Site for More Information","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Baker's Gas & Welding Supplies Inc","http://bakersacehardware.com http://www.bakersgas.com",,"Larry K.",08/08/2019,five,"Excellent service. Professional knowledge with welding services. Plenty of welding supplies , parts, tools. Just about everything you need for welding and tools.",,,,
1753758,525240,"2020-09-27 03:22:27","Ann Arbor Welding Supply",http://aaweldingsupply.com,aaws@aaweldingsupply.com,"(800) 860-4020","4811 Carpenter Rd",Ypsilanti,MI,48197,"4811 Carpenter Rd,Ypsilanti,MI 48197","Welding Equipment & Supply, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Home Health Care Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Propane & Natural Gas, Utility Companies, Welders, Welding Equipment Rental",,,A+,42.21879,-83.67709,,,"Since 1963, this family owned and operated business has been providing customers of Ann Arbor and surrounding areas with high quality, professional welding equipment and products. The team at Ann Arbor Welding Supply takes great pride in providing superior customer service. We are also proud to say we have the largest stocked showroom in the state of Michigan!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Monroe Location 4658 S. Custer Rd, Monroe MI 48161: (734) 794-3200",,"all major credit cards",,,http://aaweldingsupply.com,"Parking: Lot",,,,,,,,
1754076,525338,"2020-09-27 03:22:27","Stoody Industrial & Welding Supply Inc",http://www.stoodyind.com/,sales@stoodyind.com,"(619) 234-6750","3316 National Ave","San Diego",CA,92113,"3316 National Ave,San Diego,CA 92113","Carbon Dioxide, Abrasives, Diving Equipment & Supplies, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Propane & Natural Gas, Safety Equipment & Clothing, Sandblasting Equipment & Supplies, Sporting Goods, Utility Companies, Welding Equipment & Supply, Welding Equipment Rental",,,,32.69624,-117.12271,https://i1.ypcdn.com/blob/50bd8afa718cdd494a18c0077f29f132b0ba51c6_100x100_crop.jpg?f832250,,"STOODY INDUSTRIAL & WELDING SUPPLY INC is a chemicals company based out of 3316 NATIONAL AVE, SAN DIEGO, California, United States. Contact Us for More Information","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax Number: (619) 234-6758",,"check, debit, cash, all major credit cards, mastercard, amex, discover, visa",,"Stoody Industrial & Welding Supply Inc.","http://www.stoodyind.com Contact us",,,,,,,,,
1755376,525683,"2020-09-27 03:22:27","Ross Welding Supplies Inc",https://rossweldingsupplies.com,info@rossweldingsupplies.com,"(724) 226-9300","29 Grimm Rd",Tarentum,PA,15084,"29 Grimm Rd,Tarentum,PA 15084","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Utility Companies, Welding Equipment & Supply",,,A+,40.61624,-79.76123,https://i3.ypcdn.com/blob/3b5006fd149b9020ccf9e28e5cd3728c14a38a25_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Ross Welding Supplies Inc. is a customer service based company founded in 1988, and is a family-owned business located in Tarentum, Pennsylvania. For decades, we have consistently provided both homes and businesses with safe, clean-burning, and efficient propane and welding supplies.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa",,,https://rossweldingsupplies.com,,,,,,,,,
1756026,525864,"2020-09-27 03:22:27","Campora Propane Service",http://www.campora.com,campora@campora.com,"(209) 466-8611","2525 S Mariposa Rd",Stockton,CA,95205,"2525 S Mariposa Rd,Stockton,CA 95205","Utility Companies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Pipe Line Contractors, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,37.960987,-121.25924,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, all major credit cards",,,http://www.campora.com,,,,,,,,,