business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1272557,407468,"2020-09-27 03:09:57","Florida Stainless Fabricators",http://floridastainless.com,,"(407) 971-8280","575 Econ River Pl",Oviedo,FL,32765,"575 Econ River Pl,Oviedo,FL 32765","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Steel Mills",,,,28.6241,-81.21307,,,"Florida Stainless Fabricators is a family owned and operated company that has been manufacturing custom stainless steel equipment for the food service industry since 1984. Its facility is located on 15 acres and has been designed for ease of future growth. Its extra land allows the company to double its size. Currently its design and manufacturing building is 134,000 square feet. Its manufacturing capabilities include fabrication, forming, welding, refrigeration, polishing and its machine shop. Custom products such as prep tables, cabinetry, multiple compartment sinks, dish tables, serving lines, refrigerators and chef s counters are some of the many products Florida Stainless Fabricators produce.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (407) 971-8259 Fax Number: (407) 971-8259 TollFree: (800) 651-2763",,,,,"http://floridastainless.com http://fsfmfg.com","Parking: Lot, Free",,,,,,,,
1272561,407469,"2020-09-27 03:09:57","Marix Specialty Welding",,,"(586) 754-9685","3822 Kiefer Ave",Warren,MI,48091,"3822 Kiefer Ave,Warren,MI 48091","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,42.47749,-83.06735,,,,,"Fax: (586) 754-1993",,,,,,,,,,,,,,
1272648,407499,"2020-09-27 03:09:57","American Welding",http://www.americanwelding.info,,"(661) 944-1910","41614 102nd St E",Palmdale,CA,93591,"41614 102nd St E,Palmdale,CA 93591","Steel Fabricators, Machine Shops, Steel Erectors, Steel Mills, Welders",5,"1 Review",,34.6391,-117.94719,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa, amex, check",,"American Welding Inc","http://www.americanwelding.info http://aws.org","Parking: Lot, Free",gotbusiness,12/10/2008,five,"Great customer service, very pleased!!!",,,,
1272653,407500,"2020-09-27 03:09:57","CNS Fabricating and Machine LLC",http://www.cnsfabmachine.com,,"(502) 224-2391","2901 E Highway 146 Bldg 2a","La Grange",KY,40031,"2901 E Highway 146 Bldg 2a,La Grange,KY 40031","Tube Bending & Fabricating, Machine Shops, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,38.42514,-85.34735,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm",,,,,,http://www.cnsfabmachine.com,,,,,,,,,
1272663,407503,"2020-09-27 03:09:57","Metal Fabricator-Greenwood Inc",,,"(864) 229-6461","2830 Highway 25 N",Hodges,SC,29653,"2830 Highway 25 N,Hodges,SC 29653","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,,34.25042,-82.21609,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (864) 223-4822 Phone: (864) 229-5376 Fax: (864) 229-5376",,,,"Metal Fabricators Of Greenwood Inc Metal Fabricators Of Greenwood",,,,,,,,,,
1272667,407505,"2020-09-27 03:09:57","Tampa Marine Fabricators",http://www.tampametalfab.com,sales@tampametalfab.com,"(813) 664-1700","8702 E Broadway Ave",Tampa,FL,33619,"8702 E Broadway Ave,Tampa,FL 33619","Steel Fabricators, Machine Shops, Steel Erectors",,,,27.96955,-82.35614,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (813) 387-3800",,"cash only",,"Tampa Metal Fabricators LLC Tampa Metal Fabricators","http://www.tampametalfab.com https://login.microsoftonline.com/jsdisabled","Parking: Lot, Free",,,,,,,,
1272796,407538,"2020-09-27 03:09:57","Edwards Machine & Tool EMT Industrial Services",http://edwardsmachineandtool.com,rjedwardsemt@hotmail.com,"(254) 754-1632","400 S 15th St",Waco,TX,76706,"400 S 15th St,Waco,TX 76706","Machine Shops, Steel Fabricators, Steel Processing, Welders",,,,31.5464,-97.13795,,,"In business Since 1985.Mig & Tig Welding,Portable Welding,Welding & Fabrication of All Types,Aluminium,Steel,Stainless,No Job Too Small,Certified & Insured","Mon - Fri: 9:00 am - 6:00 pm","Jeff Edwards: (254) 723-5772 Ron Edwards: (254) 744-0403 Fax: (254) 754-6144",,"no credit cards",,,http://edwardsmachineandtool.com,,,,,,,,,
1272813,407543,"2020-09-27 03:09:57","Kicks Kustom Metal Art and Welding",http://www.kickskustom.com,,"(262) 358-1375","5530 17th Pl",Kenosha,WI,53144,"5530 17th Pl,Kenosha,WI 53144","Welders, Building Contractors, Industrial Equipment Repair, Machine Shops, Machinery-Rebuild & Repair, Metal Cutting, Metal Specialties, Metal Tanks, Metal Tubing, Sheet Metal Work, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.62638,-87.87628,https://i4.ypcdn.com/blob/15b1bf1fa184d5301fc4d523d8a765e9a39498f8_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"check, paypal",,,http://www.kickskustom.com,,,,,,,,,
1272825,407544,"2020-09-27 03:09:57","Steel Rule Die Corp Of America",,,"(203) 250-3858","325 Sandbank Rd",Cheshire,CT,06410,"325 Sandbank Rd,Cheshire,CT 06410","Steel Fabricators, Machine Shops, Steel Mills",,,,41.53567,-72.9025,,,,,,,,,"Steel Rule Die Corporation of America",,,,,,,,,,
1272873,407556,"2020-09-27 03:09:57","Custom Steel Builders Inc",https://www.facebook.com/customsteelb,,"(515) 986-4501","3055 SE Enterprise Dr",Grimes,IA,50111,"3055 SE Enterprise Dr,Grimes,IA 50111","Steel Fabricators, Machine Shops",,,,41.6632,-93.78134,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (515) 986-4399 Phone: (515) 986-4399",,,,,https://www.facebook.com/customsteelb,,,,,,,,,
1272875,407557,"2020-09-27 03:09:57","Baldwin Welding & Steel Fabricating",,,"(618) 785-2601","10236 Stringtown Rd",Baldwin,IL,62217,"10236 Stringtown Rd,Baldwin,IL 62217","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Welders",,,,38.18241,-89.86402,,,,,,,,,,,,,,,,,,,
1272896,407566,"2020-09-27 03:09:57","Apex Fabrication Inc",https://apexfab.com,apex@natcom.net,"(904) 259-4666","710 Griffin Ct",Macclenny,FL,32063,"710 Griffin Ct,Macclenny,FL 32063","Steel Fabricators, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Mills",,,,30.27146,-82.1317,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (904) 259-4667",,check,,,https://apexfab.com,,,,,,,,,
1272961,407588,"2020-09-27 03:09:57","Compton Metal Products",http://www.briggsandstratton.com,,"(937) 382-2403","101 Compton Ln",Wilmington,OH,45177,"101 Compton Ln,Wilmington,OH 45177","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators, Welders",,,,39.44484,-83.82644,,,,,"Phone: (937) 383-0760",,,,,http://www.briggsandstratton.com,,,,,,,,,
1272968,407591,"2020-09-27 03:09:57","Iron Dog Fabrication",http://www.irondogfab.com,info@irondogfab.com,"(707) 579-7831","3450 Regional Pkwy Ste C","Santa Rosa",CA,95403,"3450 Regional Pkwy Ste C,Santa Rosa,CA 95403","Steel Fabricators, Machine Shops",,,,38.50616,-122.78686,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:30 pm","Phone: (707) 579-7834 Fax Number: (707) 579-7834 Fax: (707) 579-7834",,"no credit cards",,"Iron Dog Fabrication, Inc.",http://www.irondogfab.com,"Parking: Lot",,,,,,,,
1273010,407602,"2020-09-27 03:09:57","TCM Hydraulics Repairs",,,"(786) 391-0669","8825 NW 117th St",Hialeah,FL,33018,"8825 NW 117th St,Hialeah,FL 33018","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers",,,,25.87977,-80.34242,,,,,"Phone: (786) 615-3473 Phone: (786) 801-0932",,,,,,,,,,,,,,
1273024,407607,"2020-09-27 03:09:57","Steel Fabrication",,,"(830) 387-4476","872 S State Highway 46","New Braunfels",TX,78130,"872 S State Highway 46,New Braunfels,TX 78130","Steel Fabricators, Machine Shops",,,,29.69529,-98.08686,,,,,"Phone: (830) 387-4505 Primary Phone: (830) 387-4505",,,,,,,,,,,,,,
1273073,407623,"2020-09-27 03:09:57","Crown Fabrication",,,"(916) 383-8874","5852 88th St Ste 500",Sacramento,CA,95828,"5852 88th St Ste 500,Sacramento,CA 95828","Steel Fabricators, Machine Shops",,,,38.52149,-121.37806,,,,,,,,,,,,,,,,,,,
1273146,407644,"2020-09-27 03:09:57","Topar Welding",http://www.toparracing.com,tammy.topar@gmail.com,"(719) 679-6979","13747 Us Highway 350",Trinidad,CO,81082,"13747 Us Highway 350,Trinidad,CO 81082","Machine Shops, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Construction & Building Equipment, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Motorcycle Dealers, Steel Erectors, Steel Processing, Tools, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers, Utility Trailers, Welding Equipment & Supply",,,,37.18582,-104.48114,https://i4.ypcdn.com/blob/1c1e900d4caf4300113cd3135380c6cd1ae21898_100x100_crop.jpg?63f80dd,"Southern Colorado's Welding Experts.","At Topar Welding, we specialize as a complete machine shop and hydraulic hoses. We have been in the industry for 27 years. We serve the Trinidad area for any of your welding needs. We also offer fabrication services for off-road racing and trailer sales and service. We provide: plasma cutting, punching & shearing, sheet metal folding, custom trailers and hitches. Call today for more information!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"debit, cash, check, visa, amex, discover, paypal, master card",,,http://www.toparracing.com,,,,,,,,,
1273234,407665,"2020-09-27 03:09:57","Simpson's Welding Inc",,simpweld@aol.com,"(704) 821-7869","3800 Gribble Rd",Matthews,NC,28104,"3800 Gribble Rd,Matthews,NC 28104","Welders, Machine Shops, Steel Fabricators",,,,35.08243,-80.6775,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (704) 821-2978 MobilePhone: (704) 361-0597 Fax: (704) 821-2978",,,,"Floyd King & Sons Inc.",,,,,,,,,,
1273236,407666,"2020-09-27 03:09:57","Reichenberger T Jr & Son",http://www.reichenbergerwelding.com,,"(920) 231-9152","1651 Old Knapp Rd",Oshkosh,WI,54902,"1651 Old Knapp Rd,Oshkosh,WI 54902","Machine Shops, Building Contractors-Commercial & Industrial, Contract Manufacturing, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Steel Processing, Tube Bending & Fabricating, Welders",,,,43.94998,-88.56373,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.reichenbergerwelding.com,,,,,,,,,
1273348,407693,"2020-09-27 03:09:57","Custom Iron Works LLC",http://customironworksllc.com,customironllc@att.net,"(985) 649-5131","37407 Ben Thomas Rd",Slidell,LA,70460,"37407 Ben Thomas Rd,Slidell,LA 70460","Steel Fabricators, Aluminum Products, Contract Manufacturing, Forgings, Iron Work, Machine Shops, Metal Cutting, Mezzanines & Platforms, Ornamental Metal Work, Sandblasting, Steel Processing, Welders",,,,30.30308,-89.77501,https://i3.ypcdn.com/blob/b8396d59526b200730ea0808c5716ffe099a19b2_100x100_crop.jpg?63f80dd,,"Welding and fabrication of steel, aluminum and stainless steel","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash, check, no credit cards",,,"Primary Website",,,,,,,,,
1273362,407697,"2020-09-27 03:09:57","Advanced Machine Corp",,,"(501) 776-2085","1410 Commerce",Benton,AR,72015,"1410 Commerce,Benton,AR 72015","Machine Shops, Steel Fabricators, Steel Processing",,,,34.5538,-92.60364,,,"Established in 1978, Advanced Machine Corp offers Welding Repair and Custom Work services.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1273389,407705,"2020-09-27 03:09:57","Thorton Rave Steel Fabrication",,,"(309) 451-4662","118 Merle Ln",Normal,IL,61761,"118 Merle Ln,Normal,IL 61761","Steel Fabricators, Machine Shops, Welders",,,,40.51047,-89.03932,,,,,"Phone: (309) 451-4660 Phone: (309) 451-4661 Primary Phone: (309) 451-4661 Primary Phone: (309) 451-4660",,,,"Thornton Rave Steel Fabrication Thorton Rave Steel Fbrctn Thorton Rave Steel Fabriciation",,,,,,,,,,
1273515,407745,"2020-09-27 03:09:57","Gengler-Lowney Laser Works, Inc.",http://genlow.com,marie@genlow.com,"(630) 449-7011","899 Sullivan Rd",Aurora,IL,60506,"899 Sullivan Rd,Aurora,IL 60506","Metal Specialties, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Laser Cutting, Lead, Machine Shops, Metal Rolling & Forming, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,41.78907,-88.33608,https://i3.ypcdn.com/blob/5cefba508567a1aba21c95bfd270926644ac8719_100x100_crop.jpg?63f80dd,"Meeting your every expectation!","At Gengler-Lowney Laser Works, Inc., we apply the latest in sheet metal fabrication technology. This ensures that only the highest quality product leaves our shop with the speed your company needs. We strive to meet your needs. We are prompt, reliable, and affordable. Above all, we produce superior quality products that rise well above industry standards. Call us today for more information.","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","Fax: (630) 801-4232",,"discover, master card, visa",,,http://genlow.com,,,,,,,,,
1273638,407768,"2020-09-27 03:09:57","Aaple Fabricating Inc",,,"(313) 369-1624","19375 Mount Elliott St",Detroit,MI,48234,"19375 Mount Elliott St,Detroit,MI 48234","Steel Fabricators, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Machine Shops, Steel Mills, Steel Processing",,,,42.43669,-83.03941,,"Established in 1977","Aaple Fabricating Inc is a Machine Shop on Mount Elliott St . Established in 1977.",,,,,,,,,,,,,,,,
1273726,407795,"2020-09-27 03:09:57","Heritage Machine & Welding",http://heritagewelding.com,Brett@hmwinet.com,"(309) 828-0400","1001 W Locust St",Bloomington,IL,61701,"1001 W Locust St,Bloomington,IL 61701","Machine Shops, Auto Springs & Suspension, Driveshafts, Steel Fabricators, Welders",,,,40.48481,-89.00409,,,"Founded by Tom Wherry in 1982, and now managed by his son, Brett Wherry, Heritage Machine and Welding provides quality machining and welding services including plasma cutting, custom machining, repair of hydraulic cylinders and multiple hydraulic cylinders, springs & hitches and fabrication. Whether youre an inventor/entrepreneur or a handyman working on a home project, building something new or repairing something old, we can take your project from design to completion. Heritage Machine & Welding is located in Bloomington, Illinois, with easy access from major roads and interstates. Contact us or Visit Us.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, mastercard, visa",,,http://heritagewelding.com,,,,,,,,,
1273749,407800,"2020-09-27 03:09:57","St George Steel Fabrication North",http://stgeorgesteel.com,info@stgeorgesteel.com,"(801) 262-1541","4315 S Commerce Dr","Salt Lake City",UT,84107,"4315 S Commerce Dr,Salt Lake City,UT 84107","Steel Fabricators, Machine Shops",,,,40.67718,-111.89886,,,"St. George Steel has been fabricating structural steel members for buildings, duct work, conveyors and hoppers for the mining and industrial market since 1969. Located in Murray, Utah, the company produces an average of 700 tons per month. Anaconda, Mustang Engineers, United Conveyor Corporation, Foster Wheeler, GEA Power Cooling and Brown & Root Inc. are some of its clients. St. George Steel provides equipment, such as overhead cranes, jib cranes, semi trucks, forklifts, specialty machinery bay and other equipment.",,"Phone: (801) 266-2153 Fax: (801) 266-2153 Fax Number: (801) 266-2153",,,,,"http://stgeorgesteel.com https://stgeorgesteel.com",,,,,,,,,
1273810,407822,"2020-09-27 03:09:57","C & C Fabrication",,,"(334) 576-0182","3736 S Phillips Rd",Lanett,AL,36863,"3736 S Phillips Rd,Lanett,AL 36863","Steel Fabricators, Machine Shops, Metal Specialties",,,,32.82868,-85.22368,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, check, mastercard, all major credit cards, debit, discover",,"C & C Fabrication LLC",,,,,,,,,,
1273842,407832,"2020-09-27 03:09:57","Dad Fabrication & Welding",http://www.dadfabrication.com,dadfab@gmail.com,"(814) 781-1886","1009 Delaum Rd","Saint Marys",PA,15857,"1009 Delaum Rd,Saint Marys,PA 15857","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators, Welders",,,A+,41.456,-78.55446,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (814) 788-5072 Fax: (814) 788-5072",,,,"D A D Fablcation and Welding Inc D.A.D. Fabrication & Welding, Inc.","http://www.dadfabrication.com https://dadfabrication.com",,,,,,,,,
1273898,407857,"2020-09-27 03:09:57","Drushal Fabricating",,,"(517) 539-5921","1718 Wildwood Ave",Jackson,MI,49202,"1718 Wildwood Ave,Jackson,MI 49202","Steel Fabricators, Machine Shops",,,,42.25394,-84.43553,,,,,,,,,"Drushal Fabricating LLC",,,,,,,,,,
1274062,407901,"2020-09-27 03:09:57","Farwest Fabrication",http://www.farwestfab.com,brie@farwestfab.com,"(253) 847-2800","5521 184th St E",Puyallup,WA,98375,"5521 184th St E,Puyallup,WA 98375","Steel Fabricators, Machine Shops, Welders",,,A+,47.09014,-122.35513,,,,,"Phone: (253) 847-2847 Fax: (253) 847-2847",,,,,http://www.farwestfab.com,"Specialties: Pipes, Houses / Homes, Industrial, Steel, Railings, Buildings",,,,,,,,
1274081,407908,"2020-09-27 03:09:57","Highview Custom Fabricating Inc",http://www.highviewfab.com,sales@highviewfab.com,"(920) 869-1900","3369 Bay Ridge Ct",Oneida,WI,54155,"3369 Bay Ridge Ct,Oneida,WI 54155","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators, Welders",,,,44.51197,-88.16503,,,"Highview Custom Fabricating offers a variety of fabricating solutions. It provides fabricating services for machine bases and stands, tanks and platforms. The company also offers services for suction boxes, weldments, savealls, machine frames and chutes. Highview Custom Fabricating provides a range of equipment repair and rebuilding services. It offers fabricating services for various materials, such as carbon and stainless steel, aluminum and hastelloy. The company maintains an inventory of equipment, including plate and angle shears, brakes, plate rolls and saws. Highview Custom Fabricating operates a more than 40,000-square-foot production area. The company provides a variety of sandblasting, painting and machine assembling services.",,"Phone: (920) 869-1910 Fax: (920) 869-1910 TollFree: (800) 336-1999",,,,,http://www.highviewfab.com,,,,,,,,,
1274133,407921,"2020-09-27 03:09:57","Tazgo Machine",http://www.tazgomachine.com/,acrawford@tazgomachine.com,"(724) 543-2324","1235 State Route 1035",Templeton,PA,16259,"1235 State Route 1035,Templeton,PA 16259","Steel Fabricators, Machine Shops, Steel Distributors & Warehouses, Steel Processing",,,A+,40.86578,-79.40055,,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"master card, visa",,,http://www.tazgomachine.com,,,,,,,,,
1274170,407930,"2020-09-27 03:09:57","Van Hydraulics Inc",http://vanhyd.com,cortney@vanhyd.com,"(616) 887-3337","25 Gooding St",Conklin,MI,49403,"25 Gooding St,Conklin,MI 49403","Steel Fabricators, Construction & Building Equipment, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Machine Shops, Machinery, Machinery-Rebuild & Repair, Steel Processing, Welders",,,A+,43.16199,-85.79109,,"Fulfilling your need for industrial mobile hydraulic repairs!",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Emergency Service Available: (800) 884-1810",,,,,"http://vanhyd.com http://vanhydraulics.com http://vanyd.com",,,,,,,,,
1274303,407971,"2020-09-27 03:09:57","Astro Cosmos",,,"(805) 482-9825","401 N Rice Ave",Oxnard,CA,93030,"401 N Rice Ave,Oxnard,CA 93030","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers",,,,34.20552,-119.14311,,,,,"Phone: (805) 351-8400",,,,"Astro Cosmos Metallurgical AstroCosmos Metallurgical, Inc.",,,,,,,,,,
1274439,408015,"2020-09-27 03:10:05","Steel Creations & Fabrication",http://steelcreationsfab.com,contact@steelcreationsfab.com,"(623) 223-1163","5348 W Luke Ave",Glendale,AZ,85301,"5348 W Luke Ave,Glendale,AZ 85301","Steel Fabricators, Fence-Sales, Service & Contractors, Gates & Accessories, Machine Shops, Metal Doors, Metal Specialties, Rails, Railings & Accessories Stairway, Steel Erectors, Steel Mills, Welders",,,A+,33.5189,-112.175,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"discover, mastercard, visa",,,http://steelcreationsfab.com,,,,,,,,,
1274481,408028,"2020-09-27 03:10:05","Vulcanmasters Welding",http://www.vulcanmasterswelding.com,info@vulcanmasterswelding.com,"(313) 843-5043","374 S Fordson St",Detroit,MI,48217,"374 S Fordson St,Detroit,MI 48217","Sheet Metal Fabricators, Aluminum, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Metals, Steel Fabricators, Steel Processing, Welders",,,,42.29411,-83.15229,https://i3.ypcdn.com/blob/f4377e426b6addadafb05dbb38aaf8d567943675_100x100_crop.jpg?63f80dd,"""Affordable, Quality Welding & Fabrication""","Affordable, Quality Welding & Fabrication Welcome to Vulcanmasters Welding Company, Inc. With over 20 years of welding experience, Vulcanmasters has become one of the leading independent welding shops in Southwest Detroit. We offer mobile and in-shop welding and custom fabrication service. Our knowledgeable and experienced welders can build, modify or repair to your specifications. We specialize in steel, aluminum, stainless and cast iron materials. If you are looking for an affordable welding service, contact one of our representatives today for a quote on your next project. Check out our Products and Services page for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (313) 849-1986",,"check, mastercard, visa",,,http://www.vulcanmasterswelding.com,"Services: Sheet Metal Work",,,,,,,,
1274532,408038,"2020-09-27 03:10:05","R2 Fabrication",http://www.r2fab.com,info@r2fab.com,"(817) 230-2015","804 S Blue Mound Rd","Fort Worth",TX,76131,"804 S Blue Mound Rd,Fort Worth,TX 76131","Metal-Wholesale & Manufacturers, Machine Shops, Steel Fabricators",,,,32.85221,-97.34487,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (817) 720-6001 Primary Phone: (817) 720-6001 Fax: (817) 230-2018",,,,"R 2 Fabrication Inc","http://www.r2fab.com http://r2fab.net",,,,,,,,,
1274664,408074,"2020-09-27 03:10:05","Neos Industries",https://neosindustries.com,sales@neosindustries.com,"(651) 900-5548","794 15th St SW","Forest Lake",MN,55025,"794 15th St SW,Forest Lake,MN 55025","Steel Fabricators, Machine Shops, Welders",,,,45.27186,-93.00535,https://i3.ypcdn.com/blob/2c7f4e5d0ddb0cb132fe3440e686aa7415786e08_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (651) 272-5336",,"amex, cash, check, invoicing available, master card, visa",,,https://neosindustries.com,,,,,,,,,
1274689,408079,"2020-09-27 03:10:05","Central States Fabrication",http://www.centralstatesfab.com,,"(574) 288-5607","3015 N Kenmore St","South Bend",IN,46628,"3015 N Kenmore St,South Bend,IN 46628","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers",,,,41.71749,-86.29892,,,,"Mon - Fri: 7:00 am - 4:30 pm","Primary Phone: (574) 293-8691 Phone: (574) 293-8691",,check,,"Central State Fabricating Corp Central States Fabricating Corporation","http://www.centralstatesfab.com https://www.centralstatesfab.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,