business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8265,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
9394,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
53325,24049,"2020-09-27 02:32:08","Boot Factory Outlet",http://www.twofreeboots.com,,"(865) 428-7100","4135 Parkway","Pigeon Forge",TN,37863,"4135 Parkway,Pigeon Forge,TN 37863","Boot Stores, Custom Made Shoes & Boots, Discount Stores, Outlet Malls, Outlet Stores, Shoe Repair, Shoe Stores, Western Apparel & Supplies",,,,35.77516,-83.54065,,,,"Mon - Thu: 10:00 am - 9:30 pm Fri - Sat: 10:00 am - 10:30 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,,"http://www.twofreeboots.com https://www.facebook.com/BootFactoryOutlet https://www.twofreeboots.com","Price Range : Average Parking: Lot, Private Bike Parking: No",,,,,,,,
59167,26308,"2020-09-27 02:32:12","Bass Factory Outlet",https://www.ghbass.com/store-locator/tanger+outlets+blowing+rock.do,retailcustomerservice@ghbass.com,"(828) 295-4803","310 Shoppes On The Parkway Rd Ste 16","Blowing Rock",NC,28605,"310 Shoppes On The Parkway Rd Ste 16,Blowing Rock,NC 28605","Discount Stores, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores",,,A+,36.14158,-81.67098,,,"Established In 1876 By George Henry Bass Of Wilton, Maine, G.H. Bass & Co. Began With A Man On A Simple Mission To Make The Best Possible Shoe For The Purpose In Which It Will Be Used. A Hard-Won Reputation For Quality, Comfort And Durability Is Exactly What Has Kept G.H. Bass & Co. Factory Outlet The Go To Destination For Footwear, Apparel And Accessories. Best Known For Classic Footwear Styles В– Loafers, Duck Boots, Boat Shoes. As Well As MenВ’S And WomenВ’S Apparel For All Seasons В– Outerwear, Tees, Sweaters And More.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","TollFree: (800) 967-6285",,,,,website,,,,,,,,,
66349,29112,"2020-09-27 02:32:40","VJ's Factory Outlet Shoes",,vjshoes1@gmail.com,"(931) 647-9430","2095 Wilma Rudolph Blvd",Clarksville,TN,37040,"2095 Wilma Rudolph Blvd,Clarksville,TN 37040","Shoe Stores, Discount Stores, Outlet Malls, Outlet Stores, Shoe Repair",3,"2 Reviews",,36.56249,-87.31307,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,,"Parking: Lot Bike Parking: No","Joy C.",10/18/2016,five,"Great selection & very reasonable prices. So much cheaper than the other stores im Clarksville! I always find something!","Hope M.",11/01/2013,one,"Old broad that was working when I went in swore at me in front of my children when I explained to her that I was carrying a diaper bag and not a back pack. Instead of nicely asking me to leave it at the front, she screamed at me. I will never return to this ghetto establishment."
82514,35617,"2020-09-27 02:33:14","Danny's Warehouse PDX",http://www.dannyswarehouse.com,dannyswarehousepdx@gmail.com,"(323) 376-1662","3120 SW 87th Ave",Portland,OR,97225,"3120 SW 87th Ave,Portland,OR 97225","Clothing Stores, Dance Companies, Discount Stores, Gymnastics Supplies, Sportswear",,,,45.49735,-122.76672,https://i1.ypcdn.com/blob/299b9aac4f25f7fb87e0faa1e94ebab296caf8dc_100x100_crop.jpg?f832250,"$10 for 20 years","We carry a wide selection of dance apparel including shoes, costumes, tops leotards and more. Everything in the store is $10 or less! Call us at (323) 376 1662, email dannyswarehousepdx@gmail.com or come visit us at the store! Our location is 3120 SW 87th ave. Portland 97225.","Mon: 10:00 am - 7:00 pm Wed - Sun: 10:00 am - 7:00 pm",,,"discover, mastercard, all major credit cards, visa",,,http://www.dannyswarehouse.com,,,,,,,,,
100243,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
102643,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
104197,43735,"2020-09-27 02:34:01","Atlas Loan & Jewelry Co.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581611457749.c61fef4f&ADID=12141841&DEST=http%3A%2F%2Fbellflowerpawnshop.mydex.com%2FbXp5XwdQEto&C=diamonds&T=Bellflower&S=CA&PH=(562)%20455-4625&FL=url&TL=off&position=98&PS=30&PI=4&Results=FEED_CLCK&uid=c61fef4f-5b06-4c27-aff9-e3b016d8428b&REF=&IP=45.179.209.184&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,lmherda@aol.com,"(562) 455-4625","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co","http://www.bellflowerpawnshop.com http://www.bellflowerpawnshop.com",,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
114154,45766,"2020-09-27 02:34:13","Atlas Loan & Jewelry",http://www.bellflowerpawnshop.com,lmherda@aol.com,"(562) 281-4236","16522 Bellflower Blvd",Bellflower,CA,90706,"16522 Bellflower Blvd,Bellflower,CA 90706","Jewelers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Discount Stores, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,33.88418,-118.12492,https://i1.ypcdn.com/blob/7faaa27cec96ee25c2ac99b9c7c8fa490ea3422e_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Money to loan on almost anything of value. Jewelry, Diamonds, Emeralds, Gold, Platinum, Loose Stones, Scrap Gold, Estate Pieces, Watches, High End Watches, Gold and Silver Coins, Electronics, Computers, Tools, TVs, Musical Instruments, Cameras, Stereos, Etc.","Mon Closed Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (562) 866-0816",,"discover, mastercard, amex, money order, travelers checks, visa",,"Atlas Loan & Jewelry Co",http://www.bellflowerpawnshop.com,,mike8080,11/02/2010,five,"I have been to this pawnshop for several years, and I really like this place. The employees are nice. They have a lot of stuff you can buy for good price. Go check it out!",,,,
114279,45789,"2020-09-27 02:34:13","Aces Golden Pawn",http://www.bellevillepawn.com,acesgoldenpawn@outlook.com,"(618) 277-7000","1323 W Main St",Belleville,IL,62220,"1323 W Main St,Belleville,IL 62220","Check Cashing Service, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Pawnbrokers",,,,38.51677,-89.99984,https://i1.ypcdn.com/blob/319c42d1e1ef3ee21044507c6445803aae76aaae_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,http://www.bellevillepawn.com,,,,,,,,,
122910,47519,"2020-09-27 02:34:29","Big Savings Online",,,"(256) 758-1020","211 Piney Point Dr NW",Cullman,AL,35055,"211 Piney Point Dr NW,Cullman,AL 35055","Discount Stores, Consumer Electronics, Diamonds, Online & Mail Order Shopping, Travel Clubs",,,,34.17922,-86.86825,,,,,,,,,,,,,,,,,,,
145181,52277,"2020-09-27 02:34:46","Pawnbrokers Northwest",http://www.pawnbrokersnorthwest.com,BuySellTrade@PawnbrokersNorthwest.com,"(253) 588-1752","12906 Pacific Hwy SW",Lakewood,WA,98499,"12906 Pacific Hwy SW,Lakewood,WA 98499","Gold, Silver & Platinum Buyers & Dealers, Alternative Loans, Discount Stores, Financial Services, Guns & Gunsmiths, Loans, Pawnbrokers, Resale Shops, Second Hand Dealers",5,"1 Review",A+,47.13962,-122.52126,,"90 Days Cash Loans. Money When You Need It!","* 90 Day Cash Loans * Fast, Friendly Service * Quality Used Goods","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:30 pm Sun Closed",,,"amex, visa, mastercard",,,www.pawnbrokersnorthwest.com,,grunts_,06/08/2009,five,"friendly helpful service. really good products and inventory. very reasonable prices. the best place to go in this area.",,,,
148510,52971,"2020-09-27 02:34:46","New York Gold Diamond & Pawn",http://nygolddiamond.com,login@nygolddiamond.com,"(585) 222-7296","508 Stone Rd",Rochester,NY,14616,"508 Stone Rd,Rochester,NY 14616","Pawnbrokers, Diamond Buyers, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers",,,,43.22355,-77.64095,,,"Come in to our store for the lowest prices on Gold and Silver in Monroe county! Come in to our store for the lowest prices on Gold and Silver in Monroe county! Come in to our store for the lowest prices on Gold and Silver in Monroe county!","Mon - Sat: 10:00 am - 7:30 pm Sun: 12:00 pm - 5:00 pm",,,,,,website,,,,,,,,,
148944,53071,"2020-09-27 02:34:50","Gold & Silver Pawn",http://www.goldandsilverpawnspartanburg.com,ashleywebber1401@yahoo.com,"(864) 585-4883","1401 Asheville Hwy",Spartanburg,SC,29303,"1401 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Real Estate Rental Service, Used Major Appliances",5,"2 Reviews",,34.97796,-81.96165,,"Our Goal Is To Offer The Best For Less","We are a full service pawnshop. We loan money on gold, silver, diamonds, guns, tools, equipment, trailers, golf carts, lawn mowers, or anything of value. We offer large discounts on all of our merchandise. Our goal is to offer the best for less. Also Also check out our discount appliance warehouse.","Mon - Fri: 9:30 am - 3:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"discover, visa, mastercard, cash",,"Fast Friendly Cash Today Pawn 1120 Ashville Hwy. Spartanburg, SC. 29303 (864) 804-6348",http://www.goldandsilverpawnspartanburg.com,"Parking: Lot","Daniel P.",07/26/2017,five,"I Bought a Taurus PT 709 Slim Hand Gun From These People, I love The Gun And The Service, and Price!","YPMobile User",03/25/2013,five,
152152,53776,"2020-09-27 02:34:50","L.G.'s 24 Hour Pawn Inc",,,"(214) 942-7296","407 W Jefferson Blvd",Dallas,TX,75208,"407 W Jefferson Blvd,Dallas,TX 75208","Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Pawnbrokers, Tools",,,,32.74323,-96.82878,,,"Established in 1970. We have been in business for over 30 years. This shop used to be opened 24 hours a day, 7 days a week because of our big loans and cheap prices. Due to state regulations we are no longer open 24 hours a day. However, we are still open 7 days a week. We have more tools than anyone in the DFW area and many bargains on jewelry. Stop by to see our wide selection of music equipment and instruments, electronics, and much more! Come by and see us to loan/buy/sell/trade and save money! Hablamos Espanol!","Mon - Sun: 10:00 am - 8:00 pm",,,"visa, master card, amex, discover, debit, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
156355,54709,"2020-09-27 02:35:00","99 Cents & Discount Store",https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,"(760) 324-8797","68420 Ramon Rd","Cathedral City",CA,92234,"68420 Ramon Rd,Cathedral City,CA 92234","Discount Stores, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Men's Clothing, Mexican & Latin American Grocery Stores, Party Favors, Supplies & Services, Smoke Odor Counteracting Service, Tobacco, Variety Stores",,,,33.81626,-116.46804,,,"Discount Convenience store, WE BUY GOLD, SMOKE SHOP. We accept EBT and all major credit cards Apple Pay and Samsung Pay welcome.","Mon - Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm Martin Luther King Day 2020/01/20 9:00 am - 9:00 pm Presidents' Day (Washington's Birthday) 2020/02/17 9:00 am - 9:00 pm New Year's Day 2020/01/01 9:00 am - 9:00 pm Memorial Day 2020/05/25 9:00 am - 9:00 pm Veterans Day 2020/11/11 9:00 am - 9:00 pm Labor Day 2020/09/07 9:00 am - 9:00 pm Thanksgiving Day 2020/11/26 9:00 am - 9:00 pm Christmas Day 2020/12/25 9:00 am - 9:00 pm Independence Day 2020/07/04 9:00 am - 9:00 pm Columbus Day 2020/10/12 9:00 am - 9:00 pm",,,"discover, mastercard, all major credit cards, debit, amex, visa",,,https://www.facebook.com/99-Cents-Discount-Store-126511820738081,,,,,,,,,
162220,56018,"2020-09-27 02:35:11","Austintown Pawn Inc.",http://www.AustintownPawn.Com,austintownpawn@hotmail.com,"(330) 792-7001","3700 Mahoning Ave",Youngstown,OH,44515,"3700 Mahoning Ave,Youngstown,OH 44515","Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Discount Stores, Financial Services, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Loans, Pawnbrokers, Payday Loans, Resale Shops",,,A+,41.10271,-80.714,https://i1.ypcdn.com/blob/1868a5ce2dcd4c884c1c2afef01614a2ed5654d1_100x100_crop.jpg?cbd0284,"Come to Austintown Pawn and get the treatment that you deserve.","Loans*Loans Up to 90 Days*No Checking Account Needed*Drive Thru Open Until 8:00 PM*Loans on Anything of ValuePawn*TOP DOLLAR PAID!*Gold - Diamonds - Anything of Value*Loans Held Up to 90 DaysCheck Cashing*We Cash Any Check - No Limit","Mon - Sat: 9:30 am - 5:30 pm Sun Closed","Fax: (330) 792-5660",,"visa, master card, cash",,"Austintown Pawn Inc",http://www.austintownpawn.com,,,,,,,,,
169797,57651,"2020-09-27 02:35:15","Fast Friendly Cash Today Pawn",,,"(864) 804-6348","1120 Asheville Hwy",Spartanburg,SC,29303,"1120 Asheville Hwy,Spartanburg,SC 29303","Pawnbrokers, Coin Dealers & Supplies, Collectibles, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Major Appliances, Rental Vacancy Listing Service, Used Major Appliances",2,"3 Reviews",A,34.9711,-81.95456,,"Gold & Silver Pawn Shop - Jewelry Store - Gun Store","Gold and Silver the premier Spatanburg pawn shop, gold buyers and jewelry store. We have been providing the area with the highest quality pawn, loans and jewelry for our Spartanburg customers for over 25 years.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"discover, visa, mastercard, cash",,,,,"Val G.",08/26/2015,one,"These people are total crooks. I purchased a supposedly new instrument for my son $316.00, which happened to have defective keys he couldn't play. I called back a hour later and he basically told me it was my loss. After researching this brand, find out it sells on amazon for $85. He totally ripped me off. A pricey lesson learned.","La&#39.quasha D.",02/13/2015,one,"Went in to get my computer looked at so that I could sell it to them, they didn't even turn the computer on all the way before they said the mouse and keyboard did not work. One of the workers then proceeded to call the pawn shop down the street to warn them that I was coming and not to buy from me. I went back down to the other pawn shop where she told me that they had called to warn her. But there was nothing wrong with the computer she checked it and it worked properly. What they did not know is I had been to the other pawn shop to get a quote earlier that day. So she knew that it was working properly!!! THEY SUCK. That was shady and I hope this review deflects their business!!! You don't do well trying to sh** people!"
180836,60062,"2020-09-27 02:35:29","Pawn World",http://www.pawnworldaz.com/,,"(928) 753-3700","201 E Beale St",Kingman,AZ,86401,"201 E Beale St,Kingman,AZ 86401","Gold, Silver & Platinum Buyers & Dealers, Antiques, Book Stores, Coin Dealers & Supplies, Collectibles, Comic Books, Convenience Stores, Department Stores, Discount Stores, Financial Services, General Merchandise, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sample Cards & Books, Sports Cards & Memorabilia, Variety Stores",,,,35.18997,-114.05607,,"Pawn, Buy, Sell, Trade...We Loan The Most $5 to $25,000, Lowest Interest Rates in Mohave County.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, discover, master card",,,http://www.pawnworldaz.com,"Price Range : Below Average",,,,,,,,
223415,75018,"2020-09-27 02:36:51","Bargain Jewelry & Accessories",,bargainjewelry@outlook.com,"(717) 650-9661","429 N George St",York,PA,17401,"429 N George St,York,PA 17401","Discount Stores, Auctions Online, Jewelry Buyers, Online & Mail Order Shopping, Women's Fashion Accessories",,,,39.9692,-76.73109,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (717) 693-8256",,"paypal, cash",,,,,,,,,,,,
232431,77380,"2020-09-27 02:37:01","Money Mizer Pawn And Jewel",http://moneymizeronline.com/money-mizer-auburn-alabama,moneymizer@moneymizerauburn.com,"(334) 502-2400","1027 Opelika Rd",Auburn,AL,36830,"1027 Opelika Rd,Auburn,AL 36830","Pawnbrokers, Coin Dealers & Supplies, Discount Stores, Guns & Gunsmiths, Jewelry Buyers",,,,32.61993,-85.4603,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (334) 321-4973 Phone: (334) 321-4972 Primary Phone: (334) 321-4972 TollFree: (866) 588-7296",,"mastercard, amex, visa, discover",,"Money Mizer Pawn & Jewelry Money Mizer Pawn & Jewel Money Mizer Pawn And Jewelry Money Mizer Pawns and Jewelers of Auburn, AL",http://moneymizeronline.com/money-mizer-auburn-alabama,"Parking: Lot",,,,,,,,