business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
530484,180157,"2020-09-27 02:48:05","Lutheran Community Services",http://www.lutheranservices.org,,"(302) 654-4550","226 N Walnut St",Wilmington,DE,19801,"226 N Walnut St,Wilmington,DE 19801","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Hours Mon - Fri 9:00 am - 4:00 pm, Sat - Sun Closed","Phone: (302) 254-3553",,,,,http://www.lutheranservices.org,,,,,,,,,
530500,180162,"2020-09-27 02:48:05","United Community & Family Service",https://www.ucfs.org,jdavis@ucfs.org,"(860) 405-0060","250 Brandegee Ave",Groton,CT,06340,"250 Brandegee Ave,Groton,CT 06340","Human Services Organizations, Community Organizations, Social Service Organizations",,,,41.33846,-72.06423,,,,,,,,,"United Community & Family Services Inc United Community & Family Svc","https://www.ucfs.org http://ucfs.org","By Appointment Only: Yes Services: Dentists",,,,,,,,
530566,180185,"2020-09-27 02:48:05","Franklin-Grand Isle Community Action Cvoeo",http://www.cvoeo.org,,"(802) 527-7392","5 Lemnah Dr Ste 5","Saint Albans",VT,05478,"5 Lemnah Dr Ste 5,Saint Albans,VT 05478","Community Organizations, Human Services Organizations, Social Service Organizations",,,,44.80464,-73.08921,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"http://www.cvoeo.org https://cvoeo.org",,,,,,,,,
530570,180187,"2020-09-27 02:48:05","Greater Erie Community Action Committee",http://www.gecac.org,esitter@gecac.org,"(814) 451-5633","18 W 9th St",Erie,PA,16501,"18 W 9th St,Erie,PA 16501","Human Services Organizations, Community Organizations, Senior Citizens Services & Organizations, Social Service Organizations",,,,42.12636,-80.08427,,,"GECAC, also known as Greater Erie Community Action Committee was established in 1965 and is located in Erie, Pa. It is a social service and welfare organization that offers a range of services for the people of the city and surrounding areas. The organization provides services for the elderly and provides prevention, education and counseling programs for people with drug dependencies. It also provides rent, security deposit, mortgage and utility assistance payments on behalf of eligible applicants to landlords or vendors. GECAC provides case management and monetary assistance for owners and renters, who are unable to make utility payments. It also offers precollege orientation services for individuals, and provides work force and continuing education programs.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (814) 451-5605 Phone: (814) 459-4581 Fax: (814) 459-9028 Fax Number: (814) 459-9028 TollFree: (800) 769-2436",,"amex, debit, discover, master card, paypal, visa, cash",,"Greater Erie Cmnty Action Cmte Greater Erie Community Action Commitee","http://www.gecac.org https://www.gecac.org",,,,,,,,,
530621,180198,"2020-09-27 02:48:05","Community Action Council",http://www.commaction.org,contactus@commaction.org,"(859) 273-6395","1317 Centre Pkwy",Lexington,KY,40517,"1317 Centre Pkwy,Lexington,KY 40517","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations",,,,37.98129,-84.47625,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (859) 245-2451 Phone: (502) 245-2775 Phone: (502) 273-6395 Phone: (859) 245-2775 Fax: (859) 273-8816 TollFree: (800) 244-2275",,"amex, check, discover, master card, paypal, visa",,,http://www.commaction.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530776,180259,"2020-09-27 02:48:05","Grace Community Foundation",,,"(610) 435-7245","108 N 5th St",Allentown,PA,18102,"108 N 5th St,Allentown,PA 18102","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.60502,-75.46882,,,,,,,,,,,,,,,,,,,
530787,180263,"2020-09-27 02:48:05","All Generations Community Svcs",,,"(917) 652-4156","1023 Rutland Rd",Brooklyn,NY,11212,"1023 Rutland Rd,Brooklyn,NY 11212","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.66317,-73.92586,,,,,,,,,,,,,,,,,,,
530798,180268,"2020-09-27 02:48:05","Rockingham Community Action",https://www.snhs.org,,"(603) 474-3507","146 Lafayette Rd",Seabrook,NH,03874,"146 Lafayette Rd,Seabrook,NH 03874","Community Organizations, Human Services Organizations",,,,42.87828,-70.86919,,,,,"TollFree: (800) 322-1073",,,,"Rockingham Community Action Snhs",https://www.snhs.org,,,,,,,,,
530810,180273,"2020-09-27 02:48:05","Gears Community Center",http://www.getintogears.org,,"(717) 367-0119","70 Poplar Ln",Elizabethtown,PA,17022,"70 Poplar Ln,Elizabethtown,PA 17022","Community Organizations, Associations, Human Services Organizations",,,,40.13155,-76.64509,,,,,,,,,,http://www.getintogears.org,,,,,,,,,
530826,180281,"2020-09-27 02:48:05","Jewish Community Council",http://www.jccgci.org,,"(718) 373-6161","2298 W 8th St",Brooklyn,NY,11223,"2298 W 8th St,Brooklyn,NY 11223","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Recreation Centers, Senior Citizens Services & Organizations",,,,40.59189,-73.97844,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm","Phone: (718) 449-5000 Fax: (718) 946-8240 TollFree: (800) 662-1220",,"amex, visa",,"Jewish Community Council of Greater Coney Island Inc","http://www.jccgci.org https://www.jccgci.org",,,,,,,,,
530853,180288,"2020-09-27 02:48:05","Northwest Community Action",,,"(218) 634-2890","106 8th Ave SE",Baudette,MN,56623,"106 8th Ave SE,Baudette,MN 56623","Community Organizations, Human Services Organizations, Social Service Organizations",,,,48.71126,-94.5848,,,,,"Primary Phone: (218) 528-3227",,,,,,,,,,,,,,
530867,180293,"2020-09-27 02:48:05","Community Services Group",,,"(717) 517-9186","42 W Roseville Rd",Lancaster,PA,17601,"42 W Roseville Rd,Lancaster,PA 17601","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations",,,,40.0758,-76.31246,,,,,,,,,,,,,,,,,,,
530943,180322,"2020-09-27 02:48:05","Cbi Community Partners",,,"(574) 753-3634","2496 E County Road 125 N",Logansport,IN,46947,"2496 E County Road 125 N,Logansport,IN 46947","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.78337,-86.328,,,,,"Phone: (574) 753-7610 Phone: (574) 753-0400",,,,,,,,,,,,,,
530947,180324,"2020-09-27 02:48:05","Fayette Community Action",,,"(740) 333-7580","320 N Hinde St","Washington Court House",OH,43160,"320 N Hinde St,Washington Court House,OH 43160","Community Organizations, Human Services Organizations",,,,39.53747,-83.44337,,,,,,,,,"Fayette Community Band Inc",,,,,,,,,,
531024,180360,"2020-09-27 02:48:05","Community Action Of Central Kentucky",http://community-action.org,,"(270) 769-4919","6210 N Dixie Hwy",Elizabethtown,KY,42701,"6210 N Dixie Hwy,Elizabethtown,KY 42701","Community Organizations, Human Services Organizations",,,,37.775,-85.90472,,,,,,,,,"Community Action of Central Ky",http://community-action.org,,,,,,,,,
531095,180387,"2020-09-27 02:48:05","Community Action",http://community-action.org,,"(603) 237-8168","3 Parsons St",Colebrook,NH,03576,"3 Parsons St,Colebrook,NH 03576","Community Organizations, Human Services Organizations, Social Service Organizations",,,,44.89296,-71.49699,,,,,,,,,,http://community-action.org,,,,,,,,,
531110,180394,"2020-09-27 02:48:05","Family And Community Services Inc",http://fcsserves.org,,"(734) 344-6606","754 S Monroe St",Monroe,MI,48161,"754 S Monroe St,Monroe,MI 48161","Human Services Organizations, Community Organizations, Social Service Organizations",,,,41.90965,-83.40355,,,,,,,,,"Family & Community Services Inc Family & Community Svc Inc",http://fcsserves.org,,,,,,,,,
531136,180406,"2020-09-27 02:48:05","Tompkins Community Action",http://www.tcactionweb.org,,"(607) 898-3703","110 Sykes St",Groton,NY,13073,"110 Sykes St,Groton,NY 13073","Community Organizations, Human Services Organizations, Social Service Organizations",,,,42.58505,-76.36982,,,,,"TollFree: (877) 211-8667",,,,,"http://www.tcactionweb.org http://www.tcactionweb.org/joomla",,,,,,,,,
531182,180425,"2020-09-27 02:48:05","Multicultural Community Center",,,"(920) 438-1660","217 N Madison St","Green Bay",WI,54301,"217 N Madison St,Green Bay,WI 54301","Community Organizations, Human Services Organizations, Recreation Centers",,,,44.51448,-88.01124,,,,,,,,,,,,,,,,,,,
531316,180476,"2020-09-27 02:48:05","Chinatown Community Development Center",http://www.chinatowncdc.org,info@chinatowncdc.org,"(415) 474-1564","585 Geary St","San Francisco",CA,94102,"585 Geary St,San Francisco,CA 94102","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.78658,-122.41284,https://i3.ypcdn.com/blob/e4e3060b5a4d92ff662a9a84d64e84754a9f54bb_100x100_crop.jpg?d9a04b5,,,"Sat 11am-1pm",,,,,,"http://www.chinatowncdc.org https://www.chinatowncdc.org",,,,,,,,,
531356,180490,"2020-09-27 02:48:05","Institute For Community Living",,,"(718) 922-0193","376 E 94th St",Brooklyn,NY,11212,"376 E 94th St,Brooklyn,NY 11212","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.65727,-73.9201,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (718) 855-3035",,,,,,,,,,,,,,
531364,180492,"2020-09-27 02:48:05","St Josephs Community Services",https://www.mealsonwheelsnh.org,meals@sjcsinc.org,"(603) 668-0254","151 Douglas St",Manchester,NH,03102,"151 Douglas St,Manchester,NH 03102","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Professional Organizations, Senior Citizens Services & Organizations",,,,42.98483,-71.47476,,,,,,,"visa, check, amex, mastercard, discover",,"St Joseph Community Services Inc","https://www.mealsonwheelsnh.org http://mealsonwheelsnh.org",,,,,,,,,
531537,180550,"2020-09-27 02:48:05","Conard House Community Services",http://saintfrancismemorial.org,,"(415) 928-0111","259 Hyde St","San Francisco",CA,94102,"259 Hyde St,San Francisco,CA 94102","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,37.78331,-122.4162,https://i3.ypcdn.com/blob/a702c61106394389328c4bd12e162f8b6eb3c6e1_100x100_crop.jpg?d9a04b5,,,,"Phone: (415) 861-4035 Fax: (415) 928-0952",,,,"Conard House Community Services No. Conard House Community SVC Conard House Community Services North",http://saintfrancismemorial.org,"Services: Medical Services",,,,,,,,
531565,180561,"2020-09-27 02:48:05","Community Connections Inc",http://www.communityconnectionsinc.net,,"(508) 362-1140","728 Route 6a","Yarmouth Port",MA,02675,"728 Route 6a,Yarmouth Port,MA 02675","Community Organizations, Human Services Organizations, Social Service Organizations",,,,41.70853,-70.21194,,,,,"Phone: (508) 362-3084 Phone: (508) 362-9198 Fax: (508) 362-9198",,,,,"http://www.communityconnectionsinc.net https://www.communityconnectionsinc.org",,,,,,,,,
531648,180592,"2020-09-27 02:48:05","Texas New Community Alliance",http://www.newdanville.org,kathy.sanders@newdanville.org,"(936) 344-6211","10951 Shepard Hill Rd",Willis,TX,77318,"10951 Shepard Hill Rd,Willis,TX 77318","Community Organizations, Health & Welfare Clinics, Human Services Organizations, Social Service Organizations",,,,30.47967,-95.5179,,"A SPECIAL PLACE FOR SPECIAL PEOPLE",,,"Phone: (936) 344-2945 Phone: (936) 344-2081 Primary Phone: (936) 344-0077 Phone: (936) 344-6200",,,,"Texas Community Alliance","http://www.newdanville.org http://texasnewcommunity.org",,,,,,,,,
531658,180596,"2020-09-27 02:48:05","Community Action-Southern Ky",https://www.casoky.org,cparrish@casoky.org,"(270) 586-3238","727 N Main St Ste 2",Franklin,KY,42134,"727 N Main St Ste 2,Franklin,KY 42134","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,36.73331,-86.57869,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (270) 586-7716 TollFree: (888) 244-6111",,"amex, discover, master card, visa",,"Community Action Of Southern Kentucky Inc",https://www.casoky.org,,,,,,,,,
531686,180607,"2020-09-27 02:48:05","Creative Community Living Inc",http://cclswi.com,,"(920) 390-2635","314 E Main St",Watertown,WI,53094,"314 E Main St,Watertown,WI 53094","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,A+,43.19407,-88.72143,,,"Founded in 1973, Creative Community Living Services, also known as CCLS, is a nonprofit organization that offers a range of support services for individuals with developmental disabilities. It provides various home care, independent living, case management, traumatic brain injury assessment, recruitment, and foster and respite care services. Creative Community Living Services administers several specialized programs for individuals with physical disabilities, dual diagnosis and behavioral challenges. The organization also conducts certified training classes on diabetes, epilepsy, and time and stress management. Additionally, Creative Community Living Services administers various recreational, vocational, day and community programs. The organization maintains its corporate office in Watertown, Wis.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (920) 261-1345 Primary Phone: (920) 261-1345 TollFree: (800) 236-2257",,,,,"http://cclswi.com http://cclsinc.com https://cclsinc.com",,,,,,,,,
531718,180618,"2020-09-27 02:48:05","Partnership For Community Actn",http://pcaction.org,info@pcaction.org,"(770) 808-2323","2565 Snapfinger Rd",Decatur,GA,30034,"2565 Snapfinger Rd,Decatur,GA 30034","Community Organizations, Human Services Organizations, Social Service Organizations",,,,33.70526,-84.21605,,,,,"Phone: (770) 987-4666",,"visa, master card, amex, discover",,"Partnership For Community Action",http://pcaction.org,,,,,,,,,
531731,180622,"2020-09-27 02:48:05","Parasol Tahoe Community Foundation",https://www.parasol.org,,"(775) 298-0100","948 Incline Way","Incline Village",NV,89451,"948 Incline Way,Incline Village,NV 89451","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.24673,-119.94537,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (775) 298-0000 Primary Phone: (775) 298-0000 Phone: (775) 298-0099 Fax: (775) 298-0099 Fax Number: (775) 298-0099 TollFree: (800) 747-4697",,"cash, amex, master card, visa",,"The Parasol Foundation Parasol Foundation","https://www.parasol.org http://parasol.org",,,,,,,,,
531768,180636,"2020-09-27 02:48:05","Community Action Council",,,"(608) 742-4181","2875 Village Rd Ste 200",Portage,WI,53901,"2875 Village Rd Ste 200,Portage,WI 53901","Community Organizations, Human Services Organizations",,,,43.56559,-89.4725,,,,,,,,,,,,,,,,,,,
531793,180644,"2020-09-27 02:48:05","Community Human Services",http://chscorp.org,dclewett@chscorp.org,"(412) 246-1640","374 Lawn St",Pittsburgh,PA,15213,"374 Lawn St,Pittsburgh,PA 15213","Social Service Organizations, Child Care, Community Organizations, Government Offices, Home Health Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Services, Professional Organizations, Youth Organizations & Centers",,,,40.43334,-79.9613,,,,,"Phone: (412) 621-4708 Phone: (412) 246-1600 Phone: (412) 621-4706 Primary Phone: (412) 621-4708 Primary Phone: (412) 683-4323 Phone: (412) 682-7044 Phone: (412) 687-1557 Primary Phone: (412) 621-6513 Primary Phone: (412) 621-6071 Primary Phone: (412) 687-1900 Phone: (412) 687-1863 Phone: (412) 687-1900 Phone: (412) 621-6513 Fax: (412) 687-1557 TollFree: (866) 730-2368",,,,"Community Human Svc Corp Community Human Services Corporation Community Human Services corp Community Human Services Inc Human Service Corp","http://chscorp.org https://chscorp.org","Services: Mental Health Services",,,,,,,,
531817,180651,"2020-09-27 02:48:05","Panhandle Community Services",http://pcsvcs.org,,"(940) 937-6335","705 19th St NW",Childress,TX,79201,"705 19th St NW,Childress,TX 79201","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.4354,-100.22436,,,,,,,,,"Panhandle Community Svc",http://pcsvcs.org,,,,,,,,,
531826,180654,"2020-09-27 02:48:05","The Family & Community Resource Center",,,"(330) 420-0044","513 E Washington St",Lisbon,OH,44432,"513 E Washington St,Lisbon,OH 44432","Human Services Organizations, Community Organizations, Social Service Organizations",,,,40.77114,-80.76041,,,,,"Phone: (330) 424-1578",,,,"Family & Community Resource Center The Family & Cmnty Resource Ctr",,,,,,,,,,
531865,180668,"2020-09-27 02:48:05","Faith Walk Community Development Corp",,,"(660) 269-9380","1515 S Morley St Ste 3a",Moberly,MO,65270,"1515 S Morley St Ste 3a,Moberly,MO 65270","Community Organizations, Human Services Organizations",,,,39.3999,-92.43561,,,,,,,,,"Faith Walk Community Dev Corp",,,,,,,,,,
531894,180684,"2020-09-27 02:48:05","Council Oaks Community Options",,,"(210) 659-1612","7506 Lonecrest Ln",Converse,TX,78109,"7506 Lonecrest Ln,Converse,TX 78109","Community Organizations, Human Services Organizations, Social Service Organizations",,,,29.50572,-98.31446,,,,,"Phone: (210) 659-7813 Primary Phone: (210) 659-7813",,,,"Oaks Community Options LTD",,,,,,,,,,
531912,180693,"2020-09-27 02:48:05","South Central Community Action",http://insccap.org,,"(812) 829-2279","145 N Harrison St",Spencer,IN,47460,"145 N Harrison St,Spencer,IN 47460","Community Organizations, Human Services Organizations, Social Service Organizations",,,,39.28743,-86.76042,,,,,,,,,"South Central Community Action Program-Owen County",http://insccap.org,,,,,,,,,
531964,180714,"2020-09-27 02:48:05","Mohawk Valley Community Action Agency Inc",,,"(315) 822-1137","452 E Main St","West Winfield",NY,13491,"452 E Main St,West Winfield,NY 13491","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Preschools & Kindergarten",,,,42.88485,-75.18948,,,,,"Phone: (315) 822-3219 Primary Phone: (315) 822-3219",,,,"Mohawk Valley Community Actionagency Inc. Head Start Program Mohawk Vly Community Actin Agncy Inc Hd Strt Prgrm",,,,,,,,,,
531974,180719,"2020-09-27 02:48:05","Mahube Community Council Inc",http://www.mahube.org,proffice@mahube.org,"(218) 732-7204","120 Central Ave N","Park Rapids",MN,56470,"120 Central Ave N,Park Rapids,MN 56470","Community Organizations, Human Services Organizations, Social Service Organizations",,,,46.92249,-95.04756,,,"Mahube provides services for low income and elderly persons living in Mahnomen, Hubbard and Becker counties.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (218) 732-7206 Fax: (218) 732-7206 TollFree: (800) 450-1385",,insurance,,,http://www.mahube.org,,,,,,,,,
531978,180721,"2020-09-27 02:48:05","Hampton Heights Community Care",,,"(414) 323-7015","5222 N 44th St",Milwaukee,WI,53218,"5222 N 44th St,Milwaukee,WI 53218","Human Services Organizations, Community Organizations, Social Service Organizations",,,,43.11251,-87.96737,,,,,"Phone: (414) 393-0479 Phone: (414) 465-1500 Phone: (414) 465-0100",,,,"Hampton Heights Group Home Service",,,,,,,,,,
532062,180750,"2020-09-27 02:48:05","Community Associations Inst",http://caionline.org,,"(703) 548-8600","1630 Duke St",Alexandria,VA,22314,"1630 Duke St,Alexandria,VA 22314","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.80386,-77.05876,,,,,,,,,"Community Associations Institute",http://caionline.org,,,,,,,,,
532083,180760,"2020-09-27 02:48:05","Korean American Community",,,"(916) 363-4414","9653 Folsom Blvd Ste A",Sacramento,CA,95827,"9653 Folsom Blvd Ste A,Sacramento,CA 95827","Community Organizations, Human Services Organizations, Social Service Organizations",,,,38.57174,-121.33825,,,,,,,,,"Korean American Community of Sacramento",,,,,,,,,,
532087,180761,"2020-09-27 02:48:05","Community Emergency Assistance Programs (CEAP)",http://ceap.org,info@ceap.com,"(763) 566-9600","7051 Brooklyn Blvd",Minneapolis,MN,55429,"7051 Brooklyn Blvd,Minneapolis,MN 55429","Social Service Organizations, Community Organizations, Human Services Organizations",,,A+,45.08302,-93.34028,,"Growing A Stronger Community!","Community Emergency Assistance Programs (CEAP) empower our neighbors in need by providing food, clothing, and personalized support to help them establish their path to stability and independence. CEAP is a local Twin Cities, MN charity that has given food, clothing, referrals, and more to families in need since 1970! We serve Brooklyn Park, Brooklyn Center, Champlin (east of 169), and Anoka County.","Mon - Tue: 8:00 am - 4:30 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, all major credit cards, check, discover, mastercard",,,http://ceap.org,,,,,,,,,
532188,180793,"2020-09-27 02:48:05","Community Services Group",http://www.csgonline.org,,"(610) 769-1300","4155 Independence Dr",Schnecksville,PA,18078,"4155 Independence Dr,Schnecksville,PA 18078","Social Service Organizations, Community Organizations, Human Services Organizations",,,,40.6609,-75.59887,,,,,,,"discover, master card, visa",,,http://www.csgonline.org,,,,,,,,,
532222,180805,"2020-09-27 02:48:05","Yates Community Center",http://yatescommunitycenter.org,,"(315) 536-3354","467 N Main St","Penn Yan",NY,14527,"467 N Main St,Penn Yan,NY 14527","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,42.67444,-77.05878,,,,"Mon - Sun: Open 24 Hours",,,,,"Yates Community Ctr Yates Community Fitness Center","http://yatescommunitycenter.org https://yatescc.org",,,,,,,,,
532240,180813,"2020-09-27 02:48:05","Chippewa Luce Mackinac Community Action Agency",http://clmcaa.com,,"(906) 253-0349","524 Ashmun St","Sault Sainte Marie",MI,49783,"524 Ashmun St,Sault Sainte Marie,MI 49783","Community Organizations, Human Services Organizations",,,,46.49695,-84.34828,,,,,"Phone: (906) 632-3363",,,,"Chippewa Luce Mackinac Cmnty",http://clmcaa.com,,,,,,,,,
532256,180820,"2020-09-27 02:48:05","Middletown Community Building",,,"(765) 354-9355","135 S 5th St",Middletown,IN,47356,"135 S 5th St,Middletown,IN 47356","Community Organizations, Human Services Organizations",,,,40.05345,-85.53331,,,,,,,,,,,,,,,,,,,