business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
38591228,9206815,"2020-09-27 17:28:05","North Florida Auto Brokers",,,"(850) 889-4022","2760 Avalon Blvd",Milton,FL,32583,"2760 Avalon Blvd,Milton,FL 32583","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers",,,A,30.53591,-87.08658,,,,,"Phone: (850) 994-2222",,,,"North Florida Auto Brokers LLC",,,,,,,,,,
38591309,9206851,"2020-09-27 17:28:05","Thg Autobroker",http://thgautos.com,,"(801) 417-9639","8430 S State St",Midvale,UT,84047,"8430 S State St,Midvale,UT 84047","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers",1,"1 Review",,40.59824,-111.89117,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,"THG Auto Broker Inc",http://thgautos.com,,"Ryan K.",06/06/2014,one,"Scammers! I purchased a vehicle from THG auto last year and before i even made the first payment the engine had total failure. THG had covered up the engine noises so they could sell the damaged car as if it were in good shape. When i first called to report the damage I talked to Patrick and he was very nice, but as time went on he became blatantly rude and told me THG would do nothing to repair the car or give me compensation. STAY FAR AWAY FROM THESE CROOKS!",,,,
38591634,9207035,"2020-09-27 17:28:07","Bob Rohrman Tent Sale",,,"(765) 607-2972","1010 Teal Rd",Lafayette,IN,47905,"1010 Teal Rd,Lafayette,IN 47905","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",,,,40.39584,-86.88371,,,,,"Phone: (765) 250-3014 Phone: (765) 269-7064 Phone: (765) 588-6528 Phone: (765) 269-9433",,,,,,,,,,,,,,
38591694,9207069,"2020-09-27 17:28:07","Rhi Auto Brokers",https://rhiauto.com/mobile/default.aspx?guid=94988085-eb43-4eee-82df-5c8891ec07ec,,"(504) 309-8718","701 Westbank Expy",Gretna,LA,70053,"701 Westbank Expy,Gretna,LA 70053","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,29.90934,-90.05796,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (504) 518-5380 Primary Phone: (504) 518-5380",,,,"Rhi Auto Brokers Of Gretna",https://rhiauto.com/mobile/default.aspx?guid=94988085-eb43-4eee-82df-5c8891ec07ec,,,,,,,,,
38591756,9207107,"2020-09-27 17:28:07","J & C Auto Sales",http://www.jandcautos.com,sales@jandcautos.com,"(239) 597-7027","1701 Pine Ridge Rd",Naples,FL,34109,"1701 Pine Ridge Rd,Naples,FL 34109","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",3,"2 Reviews",,26.21193,-81.78262,https://i2.ypcdn.com/blob/b6c7f78b3747d46ffe39d38bc1185877ac566cf6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (239) 597-6725",,"debit, amex, discover, master card, visa, all major credit cards, financing available",,,"http://www.jandcautos.com https://www.jandcautos.com",,"Jenn D.",11/05/2014,one,"I purchased a Mazda RX8 from J&C and the second day I got it, it broke down on I75. I had it towed to the dealership and they repaired the car but then had it in the shop 2 more times within 2 months... ( brakes were shot, new master cylinder, slave cylinder, A/C wasn't working right, Gear shift knob fell off (had to fix myself), wiper blades were shot, tag light was broken (repaired myself) , .I told them the tire alert light was on and they said they checked the tires and they were fine....after 3 months and taking it to have the oil changed, I was told that all 4 tires were 12 lbs low and the car had less than a quart of oil in it!!!! I am very dissatisfied with them and when I tried to get them to change out the car with something else, they refused!!!! Word of Caution...... only use them as a last resort and have the car checked out before purchasing!!!! I have purchased with them before but this time , they have totally lost my business and referrals.","Carter M.",06/10/2014,five,"What a friendly car lot.. Recommend them...."
38591828,9207155,"2020-09-27 17:28:07","Jaga Motor Co Inc",https://www.jaga-canada.com,jagamotors@hotrnail.com,"(956) 723-2424","1320 W Mann Rd",Laredo,TX,78041,"1320 W Mann Rd,Laredo,TX 78041","Automobile & Truck Brokers, Truck Brokers, Used Truck Dealers",,,,27.55604,-99.50656,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (956) 723-2434 Phone: (956) 723-9704 Fax Number: (956) 723-9704 Fax: (956) 723-9704",,,,,"https://www.jaga-canada.com http://jaga-usa.com","Parking: Lot, Free",,,,,,,,
38592415,9207481,"2020-09-27 17:28:07","Bell's Auto Sales",http://bellsautosales.net,bells.auto6620@yahoo.com,"(912) 966-1955","6620 Ga Highway 21","Port Wentworth",GA,31407,"6620 Ga Highway 21,Port Wentworth,GA 31407","New Car Dealers, Automobile & Truck Brokers, Used Car Dealers",1,"6 Reviews",,32.17074,-81.18489,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (912) 966-0334 Primary Phone: (912) 966-0334 Fax: (912) 966-0334",,,,"Bell Enterprises",http://bellsautosales.net,,"Cody S.",11/06/2015,one,"horrible, the cars aren't even washed, they just spray them with water. the seats are disgusting in all cars. there's rust on a couple cars, they are just horrible","P. B.",09/20/2015,one,"Within 2 months of buying the truck. The gas meter stopped working. The headlights cuts on and off and the starter went out. I told them I had to get it fixed and we agreed on a payment arrangement. I was only one month behind. That due on the sec month they repoed the car. Wtf the ppl are sh*t dealers no way round it. I will have justice bet Chad and bill a** on that"
38592754,9207675,"2020-09-27 17:28:07","Northtown Motors",,,"(314) 524-5961","1016 S Florissant Rd","Saint Louis",MO,63135,"1016 S Florissant Rd,Saint Louis,MO 63135","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting",,,,38.73204,-90.30162,https://i2.ypcdn.com/blob/5ff177e986a42731303725d27a16e11b8f8aac42_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (314) 524-7898 Fax: (314) 524-7898 Fax Number: (314) 524-7898",,,,,,,,,,,,,,
38592813,9207710,"2020-09-27 17:28:07","Tropical Auto Brokers",http://www.tropicalautobroker.com,,"(772) 584-3438","2410 Us Highway 1","Vero Beach",FL,32960,"2410 Us Highway 1,Vero Beach,FL 32960","Used Car Dealers, Automobile & Truck Brokers",1,"2 Reviews",,27.64343,-80.39849,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.tropicalautobroker.com,,"David G.",07/12/2014,one,"Sounds like what happened to my granddaughters car. Electrical system in the engine compartment looked like. well a pile of chicken wire and duck tape. Battery had to be disconnected each day because of the bad wiring. Starter died on week four. Tried to return the car for over a YEAR! Dealer claimed he didn't have a tow truck to get it. Then, told the police that he has been looking for the car the whole time. Bad move. We saved all the emails between us from the entire time. Told dealer he had until 7/15/2014 to remove the car or I was considering legal action after appeared to commit felony battery on me on tape at a convenience store. Being a senior and a 100% disabled Veteran will leave you open for that. Did the smart thing. Got the car (the he couldn't find) in less than 24 hours. Next time, don't try to beat up cripples. Also, one reason he didn't get the car was because he was in jail for what I believe was being a deadbeat dad. Check his criminal record before you do ANYTHING with this guy. And if you have bought anything from him, check the DMV to be sure he registered it. He didn't do it with my stepdaughters car and it was over a year driving illegally because of it.",autogirl23,12/27/2011,one,"Never buy a car from them!!!! They sold my father a 93 Chevy Blazer with a battery they had to ""jump"" in order for him to drive off the lot. 3 days later the starter went out and we had to have it towed. The mechanic found that the truck has bald tires, metal to metal brake pads, leaking front shocks, faulty motor mounts, a transmission leak and when you turn on the a/c the whole truck shakes violently. As well as, a rotted out exhaust pipe and a rear hatch they ""claimed"" worked when he bought it. He has had the truck for 4 days and should not have these problems with a vehicle they are askng $3800.00 for."
38592850,9207734,"2020-09-27 17:28:07","Insurance Auto Auctions",http://www.iaai.com?utm_source=feeds&utm_medium=lf&utm_term=auctions&utm_campaign=pages,specialty@iaai.com,"(270) 843-3555","710 Woodford Ave","Bowling Green",KY,42101,"710 Woodford Ave,Bowling Green,KY 42101","Automobile Auctions, Automobile & Truck Brokers, Insurance, New Car Dealers, Used Car Dealers",,,,37.00141,-86.45517,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (270) 782-6403 Fax Number: (270) 843-4897",,"visa, paypal, check, insurance, discover, mastercard",,"Insurance Auto Auctions Inc","http://www.iaai.com?utm_source=feeds&utm_medium=lf&utm_term=auctions&utm_campaign=pages http://iaai.com",,,,,,,,,
38593130,9207901,"2020-09-27 17:28:07","Insurance Auto Auctions",http://iaai.com,,"(847) 348-5643","2040 E Algonquin Rd",Schaumburg,IL,60173,"2040 E Algonquin Rd,Schaumburg,IL 60173","Automobile Auctions, Auctioneers, Auctions, Automobile & Truck Brokers, Insurance, New Car Dealers, Used Car Dealers",,,,42.06418,-88.03351,,,,,"Primary Phone: (847) 221-0891 Primary Phone: (847) 221-9400 Phone: (847) 221-9400 Fax: (847) 541-2114 Fax: (847) 348-5643",,"master card, visa",,"Insurance Auto Auctions Inc","http://iaai.com http://insuranceautoauction.com",,,,,,,,,
38593141,9207907,"2020-09-27 17:28:07","Global Auto Sales",http://zbestautosales.net,,"(908) 852-4393","60 Asbury Rd Ste 308",Hackettstown,NJ,07840,"60 Asbury Rd Ste 308,Hackettstown,NJ 07840","Used Car Dealers, Automobile & Truck Brokers, Automobile Body Repairing & Painting, New Car Dealers",,,,40.8627,-74.86059,,,,,"Phone: (908) 813-8480 Primary Phone: (908) 813-8318 Phone: (908) 852-0468 Phone: (908) 813-2396 Phone: (908) 850-0009 Phone: (908) 850-1015",,,,"Best Auto Sales LLC Summer Tech Auto Sales Inc Global Auto Trading Best Auto Sales AAA Auto Sales Inc E&A Auto Sales Inc Quality Used Cars",http://zbestautosales.net,,,,,,,,,
38593172,9207918,"2020-09-27 17:28:07","Kings Motors",,,"(704) 321-0010","10931 E Independence Blvd",Matthews,NC,28105,"10931 E Independence Blvd,Matthews,NC 28105","Used Car Dealers, Automobile & Truck Brokers",,,,35.12242,-80.69941,,,,,"Phone: (704) 246-6454",,,,,,,,,,,,,,
38593473,9208073,"2020-09-27 17:28:16","Mdj Grayson Auto Sales",http://www.mdjcars.com,,"(404) 748-9636","4854 Old National Hwy",Atlanta,GA,30337,"4854 Old National Hwy,Atlanta,GA 30337","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, New Car Dealers",,,,33.6231,-84.47321,,,,,"Phone: (404) 254-2207 Phone: (404) 343-4999 Phone: (404) 458-5156",,,,,http://www.mdjcars.com,,,,,,,,,
38593708,9208213,"2020-09-27 17:28:16","Payless Auto Sales",,truxchris@aol.com,"(432) 684-7973",,,,,,"Used Car Dealers, Automobile & Truck Brokers, New Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",,,,,,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (432) 683-4742 Primary Phone: (432) 683-4742 Fax Number: (432) 683-4742 Fax: (432) 683-4742",,"amex, diners club, discover, master card, visa, all major credit cards",,,,,,,,,,,,
38593851,9208294,"2020-09-27 17:28:16","West Coast Auto Brokers",,,"(425) 369-4147","1595 NW Gilman Blvd",Issaquah,WA,98027,"1595 NW Gilman Blvd,Issaquah,WA 98027","Automobile & Truck Brokers, New Car Dealers, Truck Brokers",,,,47.54516,-122.0612,,,,,,,,,,,,,,,,,,,
38593895,9208318,"2020-09-27 17:28:16","Auburn Motors",http://www.auburnmotors.net,info@bbbnebraska.org,"(785) 256-2555","110 E 8th St",Auburn,KS,66402,"110 E 8th St,Auburn,KS 66402","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Used Truck Dealers",,,A+,38.90589,-95.81584,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"financing available",,"Auburn Motors Inc","http://www.auburnmotors.net https://www.auburnmotors.net/default",,,,,,,,,
38594219,9208497,"2020-09-27 17:28:16","Wholesale Auto Broker",,,"(205) 853-1512","2143 Sweeney Hollow Rd",Birmingham,AL,35215,"2143 Sweeney Hollow Rd,Birmingham,AL 35215","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,33.65462,-86.64796,,,,,,,,,,,,,,,,,,,
38594581,9208676,"2020-09-27 17:28:16","Clutch Auto Sales",,jose@clutchautosalesllc.com,"(706) 708-2263","1621 Washington St",Jefferson,GA,30549,"1621 Washington St,Jefferson,GA 30549","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers",,,,34.13266,-83.59359,,,,,,,,,"Clutch Auto Sales, LLC",,,,,,,,,,
38594670,9208716,"2020-09-27 17:28:16","Mtn. View Nissan of Cleveland",https://www.cleveland-nissan.com,alfonso.rivezzo@cleveland-nissan.com,"(423) 790-3700","131 Pleasant Grove Rd","Mc Donald",TN,37353,"131 Pleasant Grove Rd,Mc Donald,TN 37353","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Used Car Dealers",5,"1 Review",,35.1526,-84.94992,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"cash, visa, mastercard, amex, invoicing available, check, atm, debit, financing available, discover",,,"https://www.cleveland-nissan.com http://cleveland-nissan.com",,"Jeff K.",10/08/2019,five,"This was the best car buying experience I've ever had. Just bought a pathfinder Oct 2019. Everyone there was exceptionally nice, even the finance guy. They had no problem working with me to keep my payments affordable to me and went over everything about the car. They were very knowledgeable and polite. I would recommend Mt. View to anyone looking for a new car, truck, or SUV.",,,,
38594949,9208865,"2020-09-27 17:28:16","Lewis Page Auto Brokers",https://m.facebook.com/pages/lewis-page-auto-brokers-inc/173291759352927,,"(770) 532-9292","717 Atlanta Hwy",Gainesville,GA,30501,"717 Atlanta Hwy,Gainesville,GA 30501","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,,34.27842,-83.84002,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,check,,"Lewis Page Auto Brokers Inc",https://m.facebook.com/pages/lewis-page-auto-brokers-inc/173291759352927,,,,,,,,,
38595014,9208905,"2020-09-27 17:28:16","Suncoast Auto Brokers Inc",http://suncoastcarbiz.com,suncoastcarbiz@yahoo.com,"(706) 265-7240","462 Memory Ln",Dawsonville,GA,30534,"462 Memory Ln,Dawsonville,GA 30534","Used Car Dealers, Automobile & Truck Brokers",,,,34.394333,-84.10371,,,,"Hours Appointment Only",,,,,,http://suncoastcarbiz.com,,,,,,,,,
38595049,9208929,"2020-09-27 17:28:16","Elite Auto Brokers",,,"(678) 401-2649","3610 Kennesaw N Industrial Pkwy NW",Kennesaw,GA,30144,"3610 Kennesaw N Industrial Pkwy NW,Kennesaw,GA 30144","Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,34.04584,-84.61504,,,,,,,,,,,,,,,,,,,
38595244,9209042,"2020-09-27 17:28:27","Auto Buyers",,,"(916) 910-4886",,,,,,"Automobile & Truck Brokers, Truck Brokers, Used Car Dealers",,,,,,,,,,,,,,,,,,,,,,,,
38595524,9209195,"2020-09-27 17:28:27","Motor Cars Inc",http://www.motorcarsinc.net,motorcarsinc@sbcglobal.net,"(559) 688-0404","213 E King Ave",Tulare,CA,93274,"213 E King Ave,Tulare,CA 93274","Used Car Dealers, Automobile & Truck Brokers, Automobile Locator Service, Used Truck Dealers, Wholesale Used Car Dealers",,,A+,36.20931,-119.34624,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (559) 688-0459 Fax: (559) 688-0459",,"financing available",,"Chris Beck Motor Cars Inc Beck Chris Motor Cars Inc.","http://www.motorcarsinc.net https://www.facebook.com/MotorCarsInc","Wheelchair Accessible: Yes",,,,,,,,
38595589,9209231,"2020-09-27 17:28:27","Monaco Motors",https://www.nileautodenver.com/mobile/mdefault.aspx,,"(303) 316-5000","6600 E Colfax Ave",Denver,CO,80220,"6600 E Colfax Ave,Denver,CO 80220","New Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, Used Car Dealers",,,,39.73987,-104.91133,,,,"Mon - Sun: 8:00 am - 6:00 pm","Primary Phone: (720) 524-3976 Phone: (720) 524-3976",,"amex, discover, master card, visa",,,"https://www.nileautodenver.com/mobile/mdefault.aspx http://monacomotors.com",,,,,,,,,
38595699,9209286,"2020-09-27 17:28:27","Copart Salvage Auto Auctions",http://copart.com,james.holtmann@copart.com,"(941) 505-9700","5017 Duncan Rd","Punta Gorda",FL,33982,"5017 Duncan Rd,Punta Gorda,FL 33982","Automobile Auctions, Auctions, Automobile & Truck Brokers, New Car Dealers, Used Car Dealers",,,,26.96314,-81.98686,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (941) 637-1986 Phone: (941) 637-1986",,"discover, all major credit cards, amex, check, debit, financing available",,"Copart Auto Auctions Cold Parts","http://copart.com http://easyexport.us",,,,,,,,,
38595776,9209332,"2020-09-27 17:28:27","Mid Tennessee Auto Brokers Inc",,,"(931) 735-6700","514 Madison St",Shelbyville,TN,37160,"514 Madison St,Shelbyville,TN 37160","Automobile & Truck Brokers, New Car Dealers, Truck Brokers",,,,35.48803,-86.45208,,,,,,,,,,,,,,,,,,,
38596097,9209515,"2020-09-27 17:28:27","Hubler Auto Plaza",http://hublerautoplaza.com,randy@hublerautoplaza.com,"(636) 281-3319","1400 E Terra Ln","O Fallon",MO,63366,"1400 E Terra Ln,O Fallon,MO 63366","Used Car Dealers, Auto Repair & Service, Automobile & Truck Brokers, New Car Dealers, New Truck Dealers",5,"42 Reviews",,38.80344,-90.67565,https://i2.ypcdn.com/blob/02564806ea8a88818d293dde628c1ca5f38d87c2_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, check, all major credit cards, visa, amex",,"Hubler Auto Plaza Sales & Service HUBLER AUTO PLAZA SALES SVC",http://hublerautoplaza.com,,"Mela I.",04/13/2017,five,"Left a very inviting invitation.","Forest W.",04/03/2017,five,"We recently bought a car from Hubler Plaza in OFallon. We were so happy with Patrick's laid back way of helping us. He was very personable and accommodating and helpful with our rowdy kids. We were pressed for time when we arrived and he made sure we were able to get the car we wanted and were satisfied all while having us out of there in good timing. It was a quick and painless car buying experience. The best car buying experience we have ever had hands down. I have already sent out a message to many others highly rrcommending Hubler Auto Plaza! Thank you Patrick!!!! :)"
38596477,9209721,"2020-09-27 17:28:27","Adaly Auto",,,"(678) 829-9608","2759 Delk Rd SE Ste 1620",Marietta,GA,30067,"2759 Delk Rd SE Ste 1620,Marietta,GA 30067","New Car Dealers, Automobile & Truck Brokers",,,,33.92378,-84.47273,,,,,"Primary Phone: (678) 201-0534 Phone: (770) 485-4942 Phone: (470) 689-0637 Phone: (678) 201-0534",,,,,,,,,,,,,,
38596543,9209755,"2020-09-27 17:28:27","Priority Auto Sales",http://priorityautosales.net,,"(256) 270-7525","2051 Max Luther Dr NW # A",Huntsville,AL,35810,"2051 Max Luther Dr NW # A,Huntsville,AL 35810","Used Car Dealers, Automobile & Truck Brokers, New Car Dealers, Wholesale Used Car Dealers",,,,34.75798,-86.59672,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,"Priority Auto Sales LLC",http://priorityautosales.net,,,,,,,,,
38596623,9209802,"2020-09-27 17:28:27","Atlas Auto Sales",,,"(678) 395-4577","11080 Old Roswell Rd",Alpharetta,GA,30009,"11080 Old Roswell Rd,Alpharetta,GA 30009","Automobile & Truck Brokers, New Car Dealers, Truck Brokers",,,,34.04901,-84.31839,,,,,,,,,"Atlas Auto Sales Llc",,,,,,,,,,
38596741,9209866,"2020-09-27 17:28:27","Big Boys Auto Group Inc",,bigboysauto@hotmail.com,"(754) 222-6324","1547 Hammondville Rd","Pompano Beach",FL,33069,"1547 Hammondville Rd,Pompano Beach,FL 33069","Auto Appraisers, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Electric Cars, Limousine Dealers, New Car Dealers, Used Car Dealers, Wholesale Used Car Dealers",,,,26.23919,-80.14397,,,,,,,"mastercard, visa, discover, all major credit cards",,,,,,,,,,,,
38597109,9210070,"2020-09-27 17:28:35","Ashill Group",http://www.shawhillgroup.com,,"(770) 693-4647","2759 Delk Rd SE",Marietta,GA,30067,"2759 Delk Rd SE,Marietta,GA 30067","Used Car Dealers, Automobile & Truck Brokers, Wholesale Used Car Dealers",,,,33.92378,-84.47273,https://i2.ypcdn.com/blob/6f3e22b0196c71585a41c55e90c04e444f87f60e_100x100_crop.jpg?f9d23e1,,,,,,,,"Ashill Group LLC",http://www.shawhillgroup.com,,,,,,,,,
38597290,9210168,"2020-09-27 17:28:35","Cedar City Motors",http://www.cedarcitymotorsusa.com,,"(217) 258-6023","2612 Marshall Ave",Mattoon,IL,61938,"2612 Marshall Ave,Mattoon,IL 61938","Used Car Dealers, Automobile & Truck Brokers, Used Truck Dealers",,,,39.4782,-88.38778,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,,,,"http://www.cedarcitymotorsusa.com http://www.cedarcitymotorsusa.com/default.aspx https://www.cedarcitymotorsusa.com/mobile/mdefault.aspx",,,,,,,,,
38597336,9210192,"2020-09-27 17:28:35","Insurance Auto Auctions Inc",https://www.iaai.com/?utm_source=google&utm_medium=lf&utm_term=auctions&utm_campaign=Pages,,"(757) 595-8493","211 Production Dr",Yorktown,VA,23693,"211 Production Dr,Yorktown,VA 23693","Automobile Auctions, Auctioneers, Auctions, Automobile & Truck Brokers, New Car Dealers, Used Car Dealers",,,,37.11179,-76.46413,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (757) 595-8691 Fax Number: (757) 595-8691",,paypal,,"Ins Auto Auctions Inc","https://www.iaai.com/?utm_source=google&utm_medium=lf&utm_term=auctions&utm_campaign=Pages http://insuranceautoauction.com http://iaai.com https://www.iaai.com?utm_source=feeds&utm_medium=lf&utm_term=auctions&utm_campaign=pages",,,,,,,,,
38597485,9210275,"2020-09-27 17:28:35","Fleet Direct Auto Brokers",http://buyfleetdirect.com,sales@buyfleetdirect.com,"(949) 387-5500","18 Technology Dr Ste 116",Irvine,CA,92618,"18 Technology Dr Ste 116,Irvine,CA 92618","Automobile & Truck Brokers, New Car Dealers, Truck Brokers, Used Car Dealers, Wholesale Used Car Dealers",,,A+,33.65205,-117.73719,,,"As an Auto Brokerage, it is our responsibility to provide our customers the best and most comprehensive deal on any make or model vehicle. We take pride in our ability to keep the negotiations and ""back and forth"" haggle completely out of the equation. Our prices are better than Cars Direct, Costco, and AAA, and this is due in part to the strong relationships we have maintained with hundreds of automotive dealers throughout all of California. Let us do all the hard work for you using this vast network of dealer relationships!Our business has flourished due to our ability to build and maintain trust through a commitment for honesty, and our integrity to strive for perfection in what we do. These elements of a sales relationship are unmatched by your day-to-day dealer sales representatives or even fleet and internet sales managers. A vehicle purchase represents a large financial investment. With any large investment, both security and trust are essential ingredients when dealing with the purchase transaction. Take advantage of our integrity and knowledge. Think of us when you're in the market to buy or lease your next new or used vehicle.Fleet Direct Auto Brokers Inc is also a proud member of the Better Business Bureau.","Mon - Fri: 10:00 am - 6:00 pm","TollFree: (800) 905-9016",,,,"Fleet Direct Auto Brokers Inc",http://buyfleetdirect.com,,,,,,,,,