business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1743005,522380,"2020-09-27 03:22:13","Metro District Water Co",,,"(413) 583-3331","126 Nash Hill Rd",Ludlow,MA,01056,"126 Nash Hill Rd,Ludlow,MA 01056","Utility Companies, Government Offices, State Government",,,,42.19651,-72.49412,,,,,,,,,"Metro Dist Water Co",,,,,,,,,,
1753953,525307,"2020-09-27 03:22:27","Water Rights Division",https://www.waterrights.utah.gov/wrinfo/query.asp,,"(801) 538-7240","1594 W North Temple","Salt Lake City",UT,84116,"1594 W North Temple,Salt Lake City,UT 84116","Utility Companies, Government Offices, State Government",,,,40.77277,-111.93649,,,"The Utah Division of Water Rights is a state agency that regulates the appropriation and distribution of water resources in Utah. It is responsible for maintaining public records for information pertaining to water rights. The division regulates dam safety, stream channel alterations and well drilling programs. The Utah Division of Water Rights undertakes the drilling, construction, deepening, repair, renovation, replacement, cleaning, development and abandonment of various wells. It is responsible for licensing requirements and well constructions. The division also promulgates the administrative rules for water well drillers. It is a division of the Department of Natural Resources. The Utah Division of Water Rights is located in Salt Lake City.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 538-7467 Fax: (801) 538-7467",,,,,"https://www.waterrights.utah.gov/wrinfo/query.asp http://waterrights.utah.gov",,,,,,,,,
1757021,526100,"2020-09-27 03:22:31","Canadian River Water Authority",https://www.crmwa.com,,"(806) 763-1926","3231 E Kent St",Lubbock,TX,79403,"3231 E Kent St,Lubbock,TX 79403","Utility Companies, Government Offices, State Government",,,,33.63632,-101.80192,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (806) 765-0898 Fax: (806) 763-1160",,,,,"https://www.crmwa.com http://crnwa.com",,,,,,,,,
1760994,527300,"2020-09-27 03:22:35","Public Utilities Commission",,,"(701) 477-6159","Main St",Belcourt,ND,58316,"Main St,Belcourt,ND 58316","Utility Companies, State Government, Water Supply Systems, Water Utility Companies",,,,48.838127,-99.748405,,,,,"Phone: (701) 477-8292 Fax: (701) 477-8292",,,,,,,,,,,,,,
1763599,528044,"2020-09-27 03:22:45","State of California Water Resources Dept",,,"(559) 386-9223","Devils Den",Avenal,CA,93204,"Devils Den,Avenal,CA 93204","Utility Companies, State Government",,,,35.836018,-119.959816,,,,,,,,,,,,,,,,,,,
1765605,528649,"2020-09-27 03:22:45","Metro Water District",http://www.metrowater.com,info@metrowater.com,"(520) 575-8100","6265 N La Canada Dr",Tucson,AZ,85704,"6265 N La Canada Dr,Tucson,AZ 85704","Utility Companies, State Government",,,,32.32009,-110.99638,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 12:00 pm","Phone: (520) 575-8454",,"amex, discover, all major credit cards, mastercard",,"Metropolitan Water District",http://www.metrowater.com,,,,,,,,,
1766231,528848,"2020-09-27 03:22:45","Brazos River Authority",http://www.brazos.org,,"(512) 778-5529","103 Fissure Cv","Liberty Hill",TX,78642,"103 Fissure Cv,Liberty Hill,TX 78642","Utility Companies, Government Offices, State Government",,,,30.66685,-97.88955,,,,,,,,,,http://www.brazos.org,,,,,,,,,
1767161,529143,"2020-09-27 03:22:47","Engineer-Water Div III",,,"(307) 347-4882","2009 Big Horn Ave Ste 1",Worland,WY,82401,"2009 Big Horn Ave Ste 1,Worland,WY 82401","Utility Companies, Government Offices, State Government",,,,44.01695,-107.94154,,,,,"Phone: (307) 347-3567 Fax: (307) 347-3567",,,,"Engineer-Water Division III",,,,,,,,,,
1770325,530073,"2020-09-27 03:22:50","Public Utilities Commission",http://humanservices.hawaii.gov,,"(808) 984-8182","54 S High St Rm 218",Wailuku,HI,96793,"54 S High St Rm 218,Wailuku,HI 96793","Utility Companies, Government Offices, State Government",,,,20.88639,-156.5047,,,,"Mon - Fri: 7:45 am - 4:30 pm","Phone: (808) 984-8300",,,,"Public Utilities Commission Public Utilities Commission Human Service Department","http://humanservices.hawaii.gov http://puc.hawaii.gov",,,,,,,,,
1771255,530348,"2020-09-27 03:22:50","State of Ca Water Resources",,,"(707) 445-6676","1656 Union St",Eureka,CA,95501,"1656 Union St,Eureka,CA 95501","Utility Companies, State Government",,,,40.79215,-124.17508,,,,,,,,,,,,,,,,,,,
1772003,530594,"2020-09-27 03:22:50","Coastal Programs",https://www.outdooralabama.com,,"(251) 621-1216","31115 Five Rivers Blvd",Daphne,AL,36527,"31115 Five Rivers Blvd,Daphne,AL 36527","Utility Companies, State Government",,,,30.67225,-87.93015,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 272-7930",,,,,https://www.outdooralabama.com,,,,,,,,,
1772189,530660,"2020-09-27 03:22:50","State of California Public Utilities Commission",,,"(415) 703-2665","320 4th St","San Francisco",CA,94107,"320 4th St,San Francisco,CA 94107","Utility Companies, State Government",,,,37.78171,-122.40094,,,,,,,,,,,,,,,,,,,
1773118,530954,"2020-09-27 03:22:50","Lake Borgne Basin Leve District",https://www.floodauthority.org,,"(504) 682-0941","3200 Guerra Dr",Violet,LA,70092,"3200 Guerra Dr,Violet,LA 70092","Utility Companies, State Government",,,,29.904346,-89.89599,,,,,,,,,,"https://www.floodauthority.org http://lbbld.com",,,,,,,,,
1779010,532725,"2020-09-27 03:23:01","Water Division",,,"(502) 564-3410","200 Fair Oaks Ln",Frankfort,KY,40601,"200 Fair Oaks Ln,Frankfort,KY 40601","Utility Companies, Government Offices, State Government",,,,38.21816,-84.86543,,,,,"Phone: (502) 564-4245",,,,,,,,,,,,,,
1781772,533548,"2020-09-27 03:23:02","Willimantic Hydro Co Inc",,jwilliams@eastconn.org,"(860) 450-1057","322 Main St",Willimantic,CT,06226,"322 Main St,Willimantic,CT 06226","Utility Companies, Electric Companies, State Government",,,,41.71124,-72.20453,,,,"Access Saturday, Access Evening","Phone: (860) 428-7455 Phone: (860) 465-5636 Primary Phone: (860) 456-0677 Phone: (860) 450-1781 Phone: (860) 456-8323 Phone: (860) 423-2591 Phone: (860) 450-2000 Phone: (860) 455-0707 Primary Phone: (860) 450-2000 Phone: (860) 456-7845 Fax: (860) 450-1781 TollFree: (800) 253-7944",,,,"State of Connecticut Pope, Ethan J Willimantic Hydro Company Connecticut Department-DCF State of Connecticut Library Service Centers Eastconn (Inc) Eastconn Willimantic Hydro Company Inc Eastconn Driver Education Connecticut Department Of Social Services Eastconn Eastconn",,"Classes Offered: Driving Instruction",,,,,,,,
1781904,533591,"2020-09-27 03:23:02","Petal City Water Department",http://www.cityofpetal.com/onlinebill,,"(601) 544-6981","119 W Eighth Ave",Petal,MS,39465,"119 W Eighth Ave,Petal,MS 39465","Utility Companies, City, Village & Township Government, Government Offices, State Government",,,,31.33717,-89.2646,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (601) 582-8431 Phone: (601) 544-6048 Phone: (601) 582-5351 Primary Phone: (601) 582-5351 Primary Phone: (601) 544-6048",,,,,"http://www.cityofpetal.com/onlinebill https://www.cityofpetal.com http://www.cityofpetal.com",,,,,,,,,
1782650,533830,"2020-09-27 03:23:02","Upper Washita Conservation District",,,"(580) 497-3413","301 E Broadway Ave",Cheyenne,OK,73628,"301 E Broadway Ave,Cheyenne,OK 73628","Utility Companies, State Government",,,,35.62318,-99.67669,,,,,"Phone: (580) 497-2313 Primary Phone: (580) 497-3652 Fax: (580) 497-2313",,,,"Upper Washita Conservation Dst Upper Washita Consv Dist",,,,,,,,,,
1783147,533973,"2020-09-27 03:23:02","Winchester Water & Sewer",http://www.winchesterva.gov,,"(540) 667-1815","15 N Cameron St",Winchester,VA,22601,"15 N Cameron St,Winchester,VA 22601","Utility Companies, Government Offices, State Government",,,,39.18407,-78.16434,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (540) 662-3351",,"amex, debit, discover, master card, visa",,"Winchester Water Service Office Winchester Code Enforcement",http://www.winchesterva.gov,,,,,,,,,
1786695,535111,"2020-09-27 03:23:15","Connecticut Water Co",http://town.new-hartford.ct.us,mdiacri@ctwater.com,"(860) 669-8636","93 W Main St",Clinton,CT,06413,"93 W Main St,Clinton,CT 06413","Utility Companies, State Government, Water Supply Systems, Water Utility Companies",,,,41.27939,-72.53713,,,"The Connecticut Water Company was created in 1956 through the merger of the Guilford-Chester, Conn. and Naugatuck, Conn., water companies. Immediately after its incorporation, it acquired the water utility holdings of the Connecticut Light & Power Company in the Connecticut communities of East Windsor, Enfield, Stafford, Suffield and Windsor Locks. By the end of 1956, the Connecticut Water Company served about 75,000 people in 16 Connecticut towns through 20,500 service connections. Through growth in its service areas and numerous acquisitions of other water utilities, the company now serves nearly 241,000 people in 36 Connecticut towns through 68,000 service connections. As a public water company in the state of Connecticut, the Connecticut Water Company is regulated by numerous state and federal laws with respect to water quality and water resources. The state Department of Public Utility Control authorizes water rates and quality of service.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (203) 664-1857 Phone: (860) 664-1857 Phone: (860) 669-9326 Phone: (860) 673-4802 Primary Phone: (860) 664-1857 Fax: (860) 669-9326 TollFree: (800) 642-8032 TollFree: (800) 286-5700 Toll Free: (800) 642-8032 Toll Free: (800) 286-5700",,,,"Connecticut Water Company Connecticut Water Svc Inc","http://town.new-hartford.ct.us http://www.ctwater.com",,,,,,,,,
1786938,535193,"2020-09-27 03:23:15","Public Utilities Commission",,,"(559) 445-5081","2550 Mariposa Mall Ste 3044",Fresno,CA,93721,"2550 Mariposa Mall Ste 3044,Fresno,CA 93721","Utility Companies, State Government",,,,36.73886,-119.78511,,,,,,,,,,,,,,,,,,,
1789856,536125,"2020-09-27 03:23:22","State of Ohio Circleville",,,"(614) 461-9931","111 N 4th St",Columbus,OH,43215,"111 N 4th St,Columbus,OH 43215","Utility Companies, State Government",,,,39.96507,-82.99686,,,,,"Phone: (614) 466-3292 TollFree: (800) 686-7826",,,,"State of Ohio Public Utilities Commission",,,,,,,,,,
1790941,536474,"2020-09-27 03:23:22","Colorado River Water Conservation District",http://www.crwcd.org,mmoore@crwcd.org,"(970) 945-8522","201 Centennial Dr","Glenwood Springs",CO,81601,"201 Centennial Dr,Glenwood Springs,CO 81601","Utility Companies, County & Parish Government, Government Offices, State Government",,,,39.55272,-107.33566,,,"Colorado River District is a public water policy agency chartered by the Colorado General Assembly in 1937 to be ""the appropriate agency for the conservation, use and development of the water resources of the Colorado River and its principal tributaries in Colorado.""? We are the principal water policy and planning agency for the Colorado River Basin within the State of Colorado and provide legal, technical, and political representation regarding Colorado River issues for our constituents.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (970) 945-8799 Fax: (970) 945-8799 TollFree: (866) 472-4943",,,,"Colorado River Water Cnsrvtn","http://www.crwcd.org https://www.coloradoriverdistrict.org",,,,,,,,,
1790981,536486,"2020-09-27 03:23:22","North Garland County Regional Water District",http://ngcwater.com,,"(501) 620-4118","138 Cedar Mountain Cir","Hot Springs Village",AR,71909,"138 Cedar Mountain Cir,Hot Springs Village,AR 71909","Utility Companies, City, Village & Township Government, State Government",,,,34.64369,-93.05654,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"visa, mastercard, check",,"North Garlnd County Regional Wtr Dst",http://ngcwater.com,,,,,,,,,
1791054,536513,"2020-09-27 03:23:22","Florida Keys Aqueduct Authority",http://www.fkaa.com,info@fkaa.com,"(305) 242-2501","35400 SW 192nd Ave",Homestead,FL,33034,"35400 SW 192nd Ave,Homestead,FL 33034","Utility Companies, State Government",,,,25.43845,-80.5016,,,,,"Primary Phone: (305) 242-2500 Phone: (305) 242-2500 Fax: (305) 242-2505",,"discover, master card, visa, amex",,"Florida Keys Aqueduct Authorty",http://www.fkaa.com,,,,,,,,,
1791552,536699,"2020-09-27 03:23:22","Lahontan Region",http://www.calepa.ca.gov,,"(760) 241-6583","14440 Civic Dr Ste 200",Victorville,CA,92392,"14440 Civic Dr Ste 200,Victorville,CA 92392","Utility Companies, Government Offices, State Government",,,,34.51326,-117.32401,,,,,,,,,,http://www.calepa.ca.gov,,,,,,,,,
1792284,536944,"2020-09-27 03:23:22","State of Maine",,,"(207) 287-3831","101 Second Ave",Augusta,ME,04330,"101 Second Ave,Augusta,ME 04330","Utility Companies, Electric Companies, State Government",,,,44.3066,-69.7552,,,,,,,,,,,,,,,,,,,
1794136,537561,"2020-09-27 03:23:33","State of Oregon Water Resources Department",https://www.oregon.gov/owrd/pages/offices.aspx,,"(541) 471-2886","942 SW 6th St Ste E","Grants Pass",OR,97526,"942 SW 6th St Ste E,Grants Pass,OR 97526","Utility Companies, State Government",,,,42.43264,-123.33158,,,,,"Phone: (541) 471-2876",,,,,https://www.oregon.gov/owrd/pages/offices.aspx,,,,,,,,,
1794363,537636,"2020-09-27 03:23:33","North Texas Municipal Water District",https://www.ntmwd.com,,"(972) 234-3247","1601 E Lookout Dr",Richardson,TX,75082,"1601 E Lookout Dr,Richardson,TX 75082","Utility Companies, Government Offices, State Government",,,,32.98586,-96.69513,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, discover, check, master card, visa",,"North Texas Municipal Wtr Dist","https://www.ntmwd.com https://www.ntmwd.com/facilities",,,,,,,,,
1794408,537650,"2020-09-27 03:23:33","East Bay Municipal Utility",http://ebmud.com,,"(916) 443-6948","1127 11th St",Sacramento,CA,95814,"1127 11th St,Sacramento,CA 95814","Utility Companies, Government Offices, State Government",,,,38.57832,-121.49273,,,,,"Fax: (916) 444-2829 TollFree: (866) 403-2683",,"amex, debit, discover, master card, visa",,"East Bay Municipal Utility District (EBMUD) East Bay Municipal Utility District",http://ebmud.com,,,,,,,,,
1797272,538627,"2020-09-27 03:23:37","Department Of Water",,,"(201) 445-8161","333 Warren Ave","Ho Ho Kus",NJ,07423,"333 Warren Ave,Ho Ho Kus,NJ 07423","Utility Companies, County & Parish Government, Government Offices, State Government",,,,40.99875,-74.10958,,,,,,,,,,,,,,,,,,,
1798077,538920,"2020-09-27 03:23:37","Wisconsin Department of Revenue",https://www.tn.gov/revenue,,"(630) 469-3880","800 Roosevelt Rd Ste E118","Glen Ellyn",IL,60137,"800 Roosevelt Rd Ste E118,Glen Ellyn,IL 60137","Utility Companies, County & Parish Government, State Government",,,,41.8601,-88.05341,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,https://www.tn.gov/revenue,,,,,,,,,
1798233,538984,"2020-09-27 03:23:37","North Snake Ground Water District",https://www.idwr.idaho.gov/water-rights/ground-water-districts,,"(208) 324-8995","152 E Main St",Jerome,ID,83338,"152 E Main St,Jerome,ID 83338","Utility Companies, Government Offices, State Government",,,,42.72441,-114.51703,,,,,"Phone: (208) 324-8033 Fax: (208) 324-8033",,,,,https://www.idwr.idaho.gov/water-rights/ground-water-districts,,,,,,,,,
1801136,539986,"2020-09-27 03:23:41","State of Nevada Public Utilities Commission",http://nv.gov,kwahl@puc.nv.gov,"(775) 684-6101","1150 E William St","Carson City",NV,89701,"1150 E William St,Carson City,NV 89701","Utility Companies, State Government",,,,39.1708,-119.75686,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 684-6110 Phone: (775) 684-6108 Phone: (775) 684-6177 Phone: (775) 684-6100 Phone: (775) 684-6191 Fax: (775) 684-6110 TollFree: (800) 992-0900",,,,,"http://nv.gov http://puc.nv.gov",,,,,,,,,
1801255,540021,"2020-09-27 03:23:46","Waterworks Systems & Equipment",http://www.waterworkssystems.com,,"(810) 231-1200","5272 Redding Dr",Lakeland,MI,48143,"5272 Redding Dr,Lakeland,MI 48143","Utility Companies, Government Offices, State Government",,,,42.45619,-83.84263,,,,,,,,,"Waterworks Systems & Equipment Inc Waterworks Systems & Equipment, Inc Waterworks Systems & Equipment, Inc",http://www.waterworkssystems.com,,,,,,,,,
1802671,540517,"2020-09-27 03:23:46","Louisiana Rural Water Association Inc",https://lrwa.org,,"(337) 738-2896","1325 3rd Ave",Kinder,LA,70648,"1325 3rd Ave,Kinder,LA 70648","Utility Companies, Government Offices, State Government",,,,30.3651,-92.91289,,,"Louisiana Rural Water Association ( LRWA ) is governed by a membership elected board of directors. LRWA is a non-profit organization established in 1978 to assist small water and wastewater systems through training, on-site technical assistance, and state operator certification. Our assistance is geared toward the operation and maintenance of water and wastewater systems and to assist them in understanding the rules and regulations of said operation. LRWA has been the driving force providing water and wastewater training and technical assistance to small towns and rural areas of all sixty-four parishes of Louisiana. In short, LRWA has a proven track record of providing the highest quality training, technical assistance and information products and services necessary for promoting public health and environmental protection. The professional staff of LRWA is skilled in all areas of water and wastewater operations and management. The goals of LRWA, through the Safe Drinking Water Program, are to protect the public's health by ensuring the provision of safe drinking water and compliance with federal and state rules, regulations, and standards as we have in years past. Technical assistance is a key ingredient in LRWA's effort to improve the quality of utility services in rural Louisiana and America. More than 2, 700 water and wastewater systems benefit from this assistance each year. Our dedicated group of professional technical assistance providers makes over 7, 700 on-site visits annually. They assist systems with their efforts to comply with complex regulations and to protect the public's health. LRWA provides assistance by telephone, on-site technical assistance, and classroom instruction training. We have various programs in place with qualified field technicians per program. By simply calling the office 1-800-256-2591 or 337-738-2896 you will be provided with the necessary information or your message will be relayed to the proper field technician, followed by a telephone call and/or an on-site visit.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm","Phone: (337) 738-5620 Fax: (337) 738-5620 TollFree: (800) 256-2591",,,,"Louisiana Rural Water Assn",https://lrwa.org,,,,,,,,,
1803386,540771,"2020-09-27 03:23:46","Public Instruction Department",http://www.nccommerce.com,gregory_driver@unc.edu,"(919) 807-3300","301 N Wilmington St",Raleigh,NC,27601,"301 N Wilmington St,Raleigh,NC 27601","Utility Companies, City, Village & Township Government, State Government",,,,35.78389,-78.63798,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 237-2450 Phone: (828) 432-5200 Phone: (919) 814-4600 Phone: (919) 828-5100 Phone: (919) 733-3448 TollFree: (800) 228-8443",,"cash, check, invoicing available, master card, visa",,"North Carolina Department of Public Instruction North Carolina State Government Public Instruction Department North Carolina Department of Commerce North Carolina Dept-Commerce","http://www.nccommerce.com https://www.nccommerce.com http://www.ncpublicschools.org https://www.nc.gov/agencies/public-instruction",,,,,,,,,
1804534,541187,"2020-09-27 03:23:53","Public Utilities Commission",http://www.maine.gov/mpuc,,"(800) 452-4699","242 State St",Augusta,ME,04330,"242 State St,Augusta,ME 04330","Utility Companies, State Government",,,,44.30374,-69.78186,,,,,"Phone: (207) 452-4699 Primary Phone: (207) 287-3831 Phone: (207) 287-3831 TollFree: (800) 437-1220 Toll Free: (800) 437-1220",,,,,http://www.maine.gov/mpuc,,,,,,,,,
1806245,541799,"2020-09-27 03:23:53","Water Resources Division",http://water.nv.gov,,"(775) 684-2800","901 S Stewart St Ste 2002","Carson City",NV,89701,"901 S Stewart St Ste 2002,Carson City,NV 89701","Utility Companies, Government Offices, State Government",,,,39.15857,-119.76436,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (775) 684-2811 Fax: (775) 684-2811",,,,"Water Resources Division Of",http://water.nv.gov,,,,,,,,,
1813154,545047,"2020-09-27 03:24:10","W Smc",http://inspire-centers.org,procurement@wsmconline.org,"(360) 428-3993","2405 Kulshan View Dr","Mount Vernon",WA,98273,"2405 Kulshan View Dr,Mount Vernon,WA 98273","Social Service Organizations, Associations, Child Care, Community Organizations, Health Insurance, Human Services Organizations, State Government, Youth Organizations & Centers",,,,48.43311,-122.31096,,,,,"Fax: (360) 428-3999 TollFree: (800) 223-8515",,,,,"http://inspire-centers.org http://wsmconline.org",,,,,,,,,
1828125,552286,"2020-09-27 03:25:08","New York State Grange Patrons",http://www.nysgrange.com,nysgrange@clarityconnect.com,"(607) 756-7553","100 Grange Pl",Cortland,NY,13045,"100 Grange Pl,Cortland,NY 13045","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, Fraternal Organizations, State Government",,,,42.6067,-76.16991,,,,,"Phone: (607) 756-7757 Fax: (607) 756-7757",,,,,"http://www.nysgrange.com http://www.nysgrange.org",,,,,,,,,
1842173,558965,"2020-09-27 03:25:40","Pittsburg County Department of Health",https://www.publichealthdepartments.us,,"(918) 423-1267","1400 E College Ave",Mcalester,OK,74501,"1400 E College Ave,Mcalester,OK 74501","Social Service Organizations, Associations, Community Organizations, County & Parish Government, Government Offices, Health & Welfare Clinics, State Government",5,"1 Review",,34.93288,-95.74879,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, all major credit cards, mastercard, amex, visa, check, debit",,"Pittsburg County Health Dept Pittsburg County Vital Stats Pittsburg County Health Department",https://www.publichealthdepartments.us,"Parking: Lot, Free Wheelchair Accessible: Yes",oscarbluth,05/20/2013,five,"They were helpful and nice to me when I had no idea what I was doing.",,,,
1860285,567514,"2020-09-27 03:26:22","Council of State Governments-West",https://www.csgwest.org,csgw@csg.org,"(916) 553-4423","1107 9th St Ste 650",Sacramento,CA,95814,"1107 9th St Ste 650,Sacramento,CA 95814","Social Service Organizations, Associations, Business & Trade Organizations, Community Organizations, State Government",,,,38.57917,-121.49512,,,,"Mon - Fri: 9:00 am - 4:30 pm","Phone: (916) 446-5760 Fax: (916) 446-5760 TollFree: (800) 453-3000",,"amex, invoicing available, master card, visa, debit",,,"https://www.csgwest.org http://csg.org http://csgwest.org","Specialties: Conferences, Training",,,,,,,,
1860812,567739,"2020-09-27 03:26:22","State Governmental Affairs Council",http://www.sgac.org,chris.spinosa@mfdf.com,"(202) 728-0500","1255 23rd St NW Ste 200",Washington,DC,20037,"1255 23rd St NW Ste 200,Washington,DC 20037","Social Service Organizations, Associations, Professional Organizations, State Government",,,,38.9064,-77.04979,,,,,"Phone: (202) 833-3636",,,,"State Government Affairs Council","http://www.sgac.org http://mfdf.com",,,,,,,,,