business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1626311,501420,"2020-09-27 03:19:40","Fisher Contracting",http://www.fishercontractingllc.com,k_fisher4@hotmail.com,"(314) 277-3460","3214 Bridgeridge Dr","Saint Louis",MO,63125,"3214 Bridgeridge Dr,Saint Louis,MO 63125","Concrete Contractors, Basement Contractors, Building Contractors, Building Specialties, Carpenters, Caulking Contractors, Construction Consultants, Deck Builders, Drilling & Boring Contractors, Driveway Contractors, Fence Repair, Foundation Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors, Patio Builders, Paving Contractors, Siding Contractors, Stair Builders, Waterproofing Contractors, Windows-Repair, Replacement & Installation",,,,38.49838,-90.30152,https://i3.ypcdn.com/blob/500c7be59429ddf4e897160d99691673a516f315_100x100_crop.jpg?f832250,"FISHER CONTRACTING.....WHERE EVERYTHING IS CONCRETE!","We have years of experience planning, managing, and executing concrete projects of all kinds. Our team is professional and reliable, and we will work within your constraints. We always stay on the job until it's done to your satisfaction",,,,"check, all major credit cards, debit, paypal, insurance, cash, invoicing available",,,http://www.fishercontractingllc.com,,,,,,,,,
1629134,501887,"2020-09-27 03:19:41","LBHI Services",,lbhiservices@comcast.net,"(615) 720-5550","109 Nokes Dr",Hendersonville,TN,37075,"109 Nokes Dr,Hendersonville,TN 37075","Deck Builders, Fence Repair, Home Improvements, Painting Contractors, Tile-Contractors & Dealers",,,,36.29521,-86.6225,,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, debit, check, cash, insurance",,,,Services:,,,,,,,,
1630411,502111,"2020-09-27 03:19:43","Memphis Fence Co",http://www.memphisfence.com,contact@memphisfence.com,"(901) 278-9710","1380 N Willett St",Memphis,TN,38108,"1380 N Willett St,Memphis,TN 38108","Home Improvements, Building Specialties, Cabinet Makers, Cabinets, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Gates & Accessories, Home Repair & Maintenance, Landscape Designers & Consultants, Landscaping & Lawn Services, Ornamental Metal Work, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",2,"1 Review",A+,35.17672,-90.00548,,"THE RIGHT CHOICE!","Memphis Fence Company is a National Award Winning Fence Contractor. We are licensed in Tennessee, Mississippi, and Arkansas. Memphis Fence Company offers pricing and installation for clear cedar, chain link and vinyl-coated chainlink, cedar split rail, aluminum and ornamental iron. We have been bringing the highest level of service to the Mid-South area for over 30 years.","Mon - Sat: 8:00 am - 5:00 pm",,,"all major credit cards, amex, discover, mastercard, visa",,,http://www.memphisfence.com,"Specialties: Commercial, Business, Industrial, Residential, Special Events, Homes Parking: Lot",jerry.daniel.528,04/11/2013,two,,,,,
1631455,502285,"2020-09-27 03:19:43","Wimco Fence Company",http://wimcofence.com,rogwim@aol.com,"(855) 280-3708","265 Old Mill Rd",Staunton,VA,24401,"265 Old Mill Rd,Staunton,VA 24401","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Home Improvements, Home Repair & Maintenance, Vinyl Fences",,,A,38.18343,-78.9331,https://i1.ypcdn.com/blob/8dc2507e0aa1a5c3a95e4d67c979272e0a89232a_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Wimco Fence Company proudly serves Staunton, Waynesboro, Harrisonburg, and the surrounding areas. We build quality fences of all types including wood, chain link, security, vinyl and aluminum picket, custom gates, and much more. We can meet your needs for any size job whether it is a residential, farm, or industrial work. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (540) 234-9737 Fax: (540) 363-5138",,"cash, check",,,http://wimcofence.com,"Specialties: Industrial.Residential",,,,,,,,
1634053,502702,"2020-09-27 03:19:43","J & J Fence Inc",,jandjfence@yahoo.com,"(910) 471-4263","801 Hunting Ridge Rd",Wilmington,NC,28412,"801 Hunting Ridge Rd,Wilmington,NC 28412","Home Improvements, Deck Builders, Fence Repair, Fence-Sales, Service & Contractors, Home Design & Planning, Home Repair & Maintenance",5,"5 Reviews",,34.16427,-77.9085,,,"We are a family-owned fence company since 1994. Servicing Wilmington, NC and the surrounding areas, Wrightsville Beach, South Port, Carolina & Kure Beach, Shallote, Burgaw, Porters Neck, Hampstead, Myrtle Beach, Oak Island, & Rockypoint, We offer free estimates. Owner/Installer, Jamie Thornton. We are a name you can trust. You pick it, we custom build/install it for you.","Mon - Fri: 7:30 am - 7:30 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (910) 794-4998",,check,,,http://www.jandjfenceinc.com,,"Tanner C.",03/12/2015,five,"Jamie and crew were easy and friendly to work with. The price for our custom white picket fence seems reasonable. And the work was solid. I've inspected the fence and there wasn't anything about it that wasn't done with care. I've only had this one experience with them, but it was good and I'll be using them again for the Phase Two part of the work that will be done in the future.",cyndal31,10/21/2012,five,"Price was reasonable. Owner was very helpful and professional. My dogs, Buster & Bella love the new fence and deck too. Thanks Jamie!!"
1634220,502726,"2020-09-27 03:19:43","Angel Gate Repair Calabasas",http://www.angelgaragedoors.com/services/garage-door-repair-calabasas.html,,"(855) 362-8329","5222 Las Virgenes Rd",Calabasas,CA,91302,"5222 Las Virgenes Rd,Calabasas,CA 91302","Gates & Accessories, Fence Repair, General Contractors, Home Improvements, Vinyl Fences",,,,34.15024,-118.69759,https://i3.ypcdn.com/blob/783640d90cf0770d535daeb0018a6d3dd16a30bb_100x100_crop.jpg?f832250,"Best gate repair in Calabasas, CA! Best prices in town!","Angel Gate Repair Calabasas is open 24/7 for all garage door and gate repair emergency needs. We have been in service for over 30 years, servicing all Commercial and Residential garage doors and gates, in multiple states and cities. We provide FREE estimates on most of our repairs, including exclusive discounts for all of our online visitors. Our company offers a maximum 2-hr response time and is ready when you call. We are available during the weekends, including Sunday for all Garage and Gate repairs, at no additional fees! Our experienced garage door technicians are standing by to help you with any Emergency Service Repair / Installation needs!","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, check, amex",,,http://www.angelgaragedoors.com/services/garage-door-repair-calabasas.html,,,,,,,,,
1634993,502848,"2020-09-27 03:19:43","Affordable Home Repairs",http://www.affordablehomerepairs.net,roofman185@yahoo.com,"(228) 229-2382",,,,,,"Home Improvements, Deck Builders, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garage Doors & Openers, Gutters & Downspouts, Lighting Fixtures, Plumbers, Roofing Contractors, Siding Contractors, Windows-Repair, Replacement & Installation",1,"1 Review",,,,,"Affordable Home Repairs-Lowest Roofing & Home Improvement Rates Around!","Affordable Home Repairs is ranked number one for all of your Roofing, & Home Improvement Needs. We pride ourselves on offering affordable rates for all of your services, free estimates, guaranteed service, & on time guarantees. We've been serving the entire Ms Gulf Coast area for 30+ years, & we satisfy our customers the 1st time, every time! Our afforabdle roof repairs start as low as $169.00! We aim to offer superior service at VERY affordable rates. Services include but are not limited to: Home Improvements, Roofing, Handyman Service, Decks & Patios, Blinds, Bathroom & Kitchen Remodeling, Altering & Remodeling, Small & Large Home Repairs, Gutters & Down Spouts, & much much more. ANY service we offer can be installed, repaired, & refinished. We specialize in SMALLER repairs that your ""Honey Can't Do"" like door knob changes, light fixtures, garage doors, windows & doors, paint touch ups, & MUCH more...There is NO job too large or small that we will not complete to your satisf action. Our brand new website is coming soon: affordablehomerepairs.com. Contact owner Tim Patton today for more detailed information & to schedule your appointment for your free estimate. We look forward to hearing from you & serving you soon. Serving ALL of MS Gulf Coast including Bay Saint Louis, Biloxi, Diamondhead, Diberville, Gulfport, Kiln, Lakeshore, Long Beach, Ocean Springs, Pass Christian, Pearlington, Saucier & Vancleave.","Mon - Sat: 7:00 am - 6:00 pm Sun Closed",,,cash,,"Affordable Repairs Affordable Home Handyman Tim Patton",http://www.affordablehomerepairs.net,,"Kalup R.",06/02/2016,one,"Is not accredited with the BBC OF Mississippi. LIES, STEALS AND DOES NOT PAY HIS WORKERS. MOVES FROM STATE TO STATE POSTING ADS ON CRAIGSLIsT for. Workers and screws them. BBQ RED FLAGGED HIM. He's in columbus, ga working in phenix city, al. DON TRUST TIM!",,,,
1635751,502972,"2020-09-27 03:19:43","Mini Jobs",http://www.minijobs.net,minijobs@aol.com,"(404) 462-4149",,,,,,"Home Improvements, Bathroom Remodeling, Building Contractors, Carpenters, Carpet Installation, Ceilings-Supplies, Repair & Installation, Counter Tops, Deck Builders, Door Repair, Draperies, Curtains, Blinds & Shades Installation, Drywall Contractors, Fan Repair, Fence Repair, Handyman Services, Home Repair & Maintenance, Household Fans, Linoleum Installation Equipment & Supplies, Painting Contractors, Patio Builders, Storm Window & Door Repair, Windows-Repair, Replacement & Installation",5,"1 Review",A+,,,,"No job to small. no hole too big.","Full service handyman company working with walls, floors, ceilings and doors, plumbing, electric, painting, tile work, inside work and outside work.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (404) 264-9141",,"mastercard, visa",,,http://www.minijobs.net,,"Lauren W.",02/17/2015,five,"We had our home broken into and needed glass repair immediately. Not only did David get the job done in two days for a very reasonable cost, but he also helped us find the right historic glass to match our old windows. I'll call them again for any future handyman job!",,,,
1636318,503066,"2020-09-27 03:19:49","Richter Fence Inc",,,"(888) 493-6492",,,,,,"Home Improvements, Fence Repair, Fence-Sales, Service & Contractors, Ornamental Metal Work, Vinyl Fences",,,,,,,"Over 30 Years Experience, Quality You Can Trust....",,,,,,,,http://www.richterfenceinc.com,,,,,,,,,
1636751,503140,"2020-09-27 03:19:49","Cedar Creek Fence Co Inc",,info@cedarcreekfence.com,"(317) 346-0436","3010 R J Pkwy",Franklin,IN,46131,"3010 R J Pkwy,Franklin,IN 46131","Home Improvements, Fence Materials, Fence Repair, Fence-Sales, Service & Contractors, Home Repair & Maintenance, Landscape Contractors, Landscaping & Lawn Services",,,A+,39.51782,-86.05341,,,"Open Year Round","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,http://www.cedarcreekfence.com,,,,,,,,,
1637024,503188,"2020-09-27 03:19:49","Collins Construction",,DarylDCollins@aol.com,"(843) 343-0369",,Summerville,SC,29486,"Summerville,SC 29486","Fence Repair, Fence-Sales, Service & Contractors, Home Improvements, Painting Contractors, Roofing Contractors",,,,,,,"Collins Construction your Roofing Painting and Carpentry Experts!With 20 years in business, you'll be glad you called Collins Construction",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","MobilePhone: (843) 343-0369",,"check, visa, master card, debit, cash",,,,,,,,,,,,
1637684,503299,"2020-09-27 03:19:49","HOLLYWOOD HANDYMAN",,hollywoodhandymanla@gmail.com,"(213) 973-3498",,,,,,"Fence Repair, Doors, Frames, & Accessories, Flooring Contractors, Gutters & Downspouts, Home Improvements",,,,,,,,,,,,,,,,,,,,,,,,
1638496,503433,"2020-09-27 03:19:49","Excellence construction and fence",,,"(979) 436-4523","301 S Haswell Dr",Bryan,TX,77803,"301 S Haswell Dr,Bryan,TX 77803","Fence Repair, Home Builders, Home Improvements",,,,30.66889,-96.36409,,,,,,,,,,,,,,,,,,,
1638960,503519,"2020-09-27 03:19:49","Precision Paint and Remodel",,,"(214) 661-0328",,"Little elm",TX,75068,"Little elm,TX 75068","Fence Repair, Faux Painting & Finishing, Handyman Services, Home Improvements, Painting Contractors",,,,,,,"On Target Every Time!",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"amex, check, debit, diners club, discover, insurance, master card, visa",,,,,,,,,,,,
1639079,503537,"2020-09-27 03:19:49","United Fence Company",http://www.unitedfencehattiesburg.com,unitedfenceco@bellsouth.net,"(601) 582-0406","255 McLeod St",Hattiesburg,MS,39401,"255 McLeod St,Hattiesburg,MS 39401","Fence-Sales, Service & Contractors, Altering & Remodeling Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Garage Doors & Openers, Gates & Accessories, Home Improvements, Rails, Railings & Accessories Stairway, Vinyl Fences",,,,31.32601,-89.29468,,"SERVICE ON ALL MAKES","Serving The Pine Belt Area Since 1987","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,,"discover, visa, debit, check, insurance, mastercard",,,http://www.unitedfencehattiesburg.com,"Parking: Lot Specialties: Commercial, Industrial, Residential, Homes, Fences",,,,,,,,
1639110,503541,"2020-09-27 03:19:49","Prutch's Garage Door Co Inc",http://prutchsgaragedoor.com,sales@prutchsgaragedoor.com,"(719) 564-2809","2710 S Prairie Ave",Pueblo,CO,81005,"2710 S Prairie Ave,Pueblo,CO 81005","Door Repair, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Doors, Frames, & Accessories, Electricians, Energy Conservation Consultants, Fence Repair, Furniture Stores, General Contractors, Home Improvements, Home Repair & Maintenance, Patio & Outdoor Furniture, Screen Enclosures, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Equipment & Systems-Service & Repair, Swimming Pool Covers & Enclosures",,,A+,38.22119,-104.64297,,,"About Us Specializing in the full line of industry-leading Raynor Garage Door products, Prutch's Garage Door Company provides expert sales and service to residential, commercial, and industrial customers. Prutch's Garage Door Company stands behind each door they sell and install and proudly furnishes the best products available to meet your project requirements in a timely manner. Our experienced professionals will outfit you with the right garage door for your application and can accommodate nearly every garage door service need. Prutch's Garage Door Company has been a family-owned business for fifteen years. The owners, Joe and Renee Prutch, feel that it is critical to the survival of a small business to train, educate, and retain long-term employees. This is evident by the long-term commitment of Prutch's employees, some working with the company for over fourteen years. Prutch's Garage Door Company has received Raynor's ""Winner's Circle"" sales achievement award for twelve consecutive years which recognizes the top 50 of the 800 distributors. We're proud to serve the Pueblo community and surrounding areas, evidenced by our selection by the Pueblo Chamber of Commerce as the ""Small Business of the Year"". For more information about Prutch's Garage Door Company - and the value we can offer to homeowners, homebuilders, business owners, and contractors - we invite you to view the many products and services profiled within this Web site. For additional information, contact a Prutch's Garage Door Building Specialties representative.","Mon - Sun: Open 24 Hours","Phone: (719) 766-7201",,"visa, mastercard, discover, amex",,,http://prutchsgaragedoor.com,"Services: Door Repair",,,,,,,,
1639684,503634,"2020-09-27 03:19:49","Kesterson Renovations",,kestersonrenovations@hotmail.com,"(816) 838-1749",,,,,,"Deck Builders, Appliance Installation, Bathroom Remodeling, Fence Repair, Home Improvements, Kitchen Planning & Remodeling Service",,,A+,,,,"Making your house into ""Home""","Let us take care of your remodeling needs. Kitchens, Bathrooms, Tilework, Basements, Appliance installation... We just about do it all. Call for your free estimate today. References available upon request.",,,,check,,,,,,,,,,,,
1640221,503732,"2020-09-27 03:19:49","ARC Handyman Services",http://www.archandyman.com,arcshandyman@gmail.com,"(805) 220-6069","3950 Via Real Spc 87",Carpinteria,CA,93013,"3950 Via Real Spc 87,Carpinteria,CA 93013","Handyman Services, Fence Repair, Furniture Repair & Refinish, Home Improvements, Power Washing",1,"1 Review",A+,34.40634,-119.54104,https://i1.ypcdn.com/blob/ae4e0a5ea4585ac643be72a4f45a9cb1a8650766_100x100_crop.jpg?f832250,"Professional Handyman","Here at ARC Handyman Services we specialize in repair and maintenance issues for home and business. Whether you need to make an everyday repair, want to improve your home or business, or just need something professionally cleaned, we have the tools, knowledge and expertise to help. We take pride in helping home owners and business owners solve problems. big and small. At ARC Handyman Services, our standards are high, our quality control is strict, and our handyman is trained to deliver only the very best handyman services. These are just some of the reasons ARC Handyman Services should be a clear choice when hiring professional help for your home or business needs in Santa Barbara, ca. We believe when we do our job right, it doesnВ’t just improve the value of your home or business, it improves the quality of your life. We will keep your home/business running smoothly by doing your repairs, maintenance and improvements with American pride. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit",,,http://www.archandyman.com,,"Alicia S.",11/22/2018,one,"Worst service. worst attitude. I own 4 separate businesses myself and worked for an international corporation and can not recommend ARC to anyone. Kirsten Lieder is rude to put it mildly. There are far more hard-working, respectful and people oriented businesses in Carpinteria that deserve patronage.",,,,
1641745,503982,"2020-09-27 03:19:49","California Custom Painting & Handy Man Service",,cacustompaint1@aol.com,"(707) 226-8513","108 Roosevelt St",Napa,CA,94558,"108 Roosevelt St,Napa,CA 94558","Fence Repair, Deck Cleaning & Treatment, Home Improvements, Home Repair & Maintenance, Spray Painting & Finishing",,,,38.28829,-122.30815,,"Qaulity Workmanship..Low Prices","Painting interior/exterior all paint applications. Home repairs and maintenance. Installations. electrical. plumbing. Fence. Decks. Remodeling. Powerwashing.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1642226,504059,"2020-09-27 03:19:59","Pelican Tree Care LLC",https://www.facebook.com/pelicantreecare,,"(225) 916-4004","Serving all of Louisiana","Baton Rouge",LA,70816,"Serving all of Louisiana,Baton Rouge,LA 70816","Tree Service, Fence Repair, Home Improvements, Landscaping & Lawn Services, Roof & Floor Structures",,,,30.41084,-91.02556,https://i1.ypcdn.com/blob/e5f3c18cbcdbb21c307a6afba4fadcf15c5adec8_100x100_crop.jpg?f832250,"Pelican Tree Care! Where we not only make the final cut but the right cut!","With over 20 years of experience in the trade of tree and almost any outside work, we provide workmanship for the residential and commercial markets. In need of a new landscaping, tree removal, concrete finishing or any other outdoor work ? Look no further! Our Services Include: Tree Removal // Sodding & Topping // Pressure Washing // Lawn maintenance // Landscaping & Concrete Finishing // Fencing // Home Improvements Much more...","Mon - Sat: 8:00 am - 5:00 pm",,,"check, no credit cards",,,"Welcome to our Facebook",,,,,,,,,
1645386,504600,"2020-09-27 03:19:59","Love Of Nature Construction LLC",,loveofnatureconstruction@gmail.com,"(202) 733-7715",,,,,,"Deck Builders, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Roofing Contractors, Tile-Contractors & Dealers, Waterproofing Contractors",,,,,,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
1645694,504648,"2020-09-27 03:19:59","Mr. Handyman of Martinsburg & Charles Town",,info@mrhandyman.com,"(304) 470-4432","1324 Constant Run Rd","Great Cacapon",WV,25422,"1324 Constant Run Rd,Great Cacapon,WV 25422","Home Improvements, Altering & Remodeling Contractors, Bathroom Remodeling, Building Maintenance, Carpenters, Deck Cleaning & Treatment, Door & Window Screens, Drywall Contractors, Fence Repair, Flooring Contractors, General Contractors, Gutters & Downspouts Cleaning, Handyman Services, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Moldings, Shower Doors & Enclosures, Tile-Cleaning, Refinishing & Sealing",,,,39.51656,-78.3588,,"The Safe, Guaranteed Solution to Your Home Repair and Maintenance Needs","Mr. Handyman of Martinsburg and Charles Town offers professional repair services for your home or business. We are your one-stop shop for a wide range of home maintenance and repair solutions. Mr. Handyman service technicians are highly skilled craftsmen, so you know they will get the job done right the first time. Our uniformed, fully insured technicians arrive on time in a marked van and clean up when they've finished the job. When you need professional handyman services you can trust and depend on to get it done right, you can count on Mr. Handyman. Proudly serving the areas of: Bakerton, Berkeley Springs, Bunker Hill, Charles Town, Falling Waters, Gerrardstown, Glengary, Great Cacapon, Halltown, Harpers Ferry, Hedgesville, Inwood, Kearneysville, Martinsburg, Millville, Paw Paw, Ranson, Ridgeway, Rippon, Shenandoah Junction, Shepherdstown, Summit Point. Get your estimate today! Why Choose Mr. Handyman? We're trustworthy. Convenient one-call solution. Safe, worry-free experience. Fully insured with general liability and workers' compensation. We'll clean up when weВ’re done. Our workmanship is guaranteed.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"https://www.mrhandyman.com/martinsburg-charles-town/ https://www.mrhandyman.com/martinsburg-charles-town/why-hire-us/special-offers https://www.mrhandyman.com/martinsburg-charles-town/request-service",,,,,,,,,
1645888,504680,"2020-09-27 03:19:59","G&D Renovations",,dburksprice@yahoo.com,"(832) 921-2154",,Houston,TX,77035,"Houston,TX 77035","Fence Repair, Flooring Contractors, Handyman Services, Home Improvements, Roofing Contractors",,,,,,,,"Owners have more than 25 years experience with photo references. Family-owned.",,"MobilePhone: (281) 961-7698",,,,,,,,,,,,,,