hospital_other_other.id,hospital_other_other.ts,hospital_other_other.title,hospital_other_other.description,hospital_other_other.level,hospital_other_other.score,hospital_other_other.total_score,hospital_other_other.level_text,hospital_other_rank.id,hospital_other_rank.ts,hospital_other_rank.title,hospital.id,hospital.ts,hospital.title,hospital.zip_code,hospital.telephone,hospital.address,hospital.description,hospital.location_lat,hospital.location_lon
201,"2018-01-25 06:04:29","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,52,"2018-11-12 21:03:50","Colon Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
202,"2018-01-25 06:04:29","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.",High,4,5,"Range: 78 to 129",52,"2018-11-12 21:03:50","Colon Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
203,"2018-01-25 06:04:29","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,52,"2018-11-12 21:03:50","Colon Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
204,"2018-01-25 06:04:29","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.","Above Average",4,5,,52,"2018-11-12 21:03:50","Colon Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
205,"2018-01-25 06:04:29",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,52,"2018-11-12 21:03:50","Colon Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
206,"2018-01-25 06:04:38",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
207,"2018-01-25 06:04:38","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Excellent,5,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
208,"2018-01-25 06:04:38","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Poor,1,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
209,"2018-01-25 06:04:38","Preventing readmissions","How well hospital keeps patients who had abdominal aortic aneurysm repair from being readmitted in the first 30 days after discharge.",Average,3,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
210,"2018-01-25 06:04:38","Number of heart surgery patients","Relative volume of inpatients age 65 and over who had coronary artery bypass surgery or had an aortic valve repaired or replaced in 2011-15. Higher volume is associated with better outcomes.",Low,2,5,"Range: 101 to 173",53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
211,"2018-01-25 06:04:38","Public transparency","Whether hospital submits heart surgery data to the Society of Thoracic Surgeons and allowed STS to post the results publicly as of April 2017. STS has provided neither data for nor endorsement of U.S. News's public reporting.",,,,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
212,"2018-01-25 06:04:38","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
213,"2018-01-25 06:04:38","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.","Above Average",4,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
214,"2018-01-25 06:04:38",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
215,"2018-01-25 06:04:38","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.","Below average",2,5,,53,"2018-11-12 21:03:50","Heart Bypass Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
216,"2018-01-25 06:05:34","Preventing complications after hip replacement","How well hospital prevents heart attacks, pneumonia and blood infections in patients undergoing this surgery.",Average,3,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
217,"2018-01-25 06:05:34",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
218,"2018-01-25 06:05:34","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Excellent,5,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
219,"2018-01-25 06:05:34","Preventing readmissions","How well hospital keeps patients who had hip replacement from being readmitted in the first 7 days after discharge.",Poor,1,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
220,"2018-01-25 06:05:34","Preventing infections after hip replacement","How well hospital prevents surgical infections in hip-replacement patients.",Average,3,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
221,"2018-01-25 06:05:34","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very high",5,5,"Range: 436 to 11241",55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
222,"2018-01-25 06:05:34","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
223,"2018-01-25 06:05:34","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.","Below average",2,5,,55,"2018-11-12 21:03:50","Hip Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
224,"2018-01-25 06:05:54","Preventing complications after knee replacement","How well hospital prevents heart attacks, pneumonia and blood infections in patients undergoing this surgery.",Excellent,5,5,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
225,"2018-01-25 06:05:54",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
226,"2018-01-25 06:05:54","Preventing prolonged hospitalizations","How well hospital prevents unusually long stays.",Excellent,5,5,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
227,"2018-01-25 06:05:54","Preventing infections after knee replacement","How well hospital prevents surgical infections in knee-replacement patients.",Average,3,5,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
228,"2018-01-25 06:05:54","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very high",5,5,"Range: 883 to 14893",56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
229,"2018-01-25 06:05:54","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
230,"2018-01-25 06:05:54","Patient Experience","Reflects opinions of surveyed inpatients about the overall quality of their stay.","Below average",2,5,,56,"2018-11-12 21:03:50","Knee Replacement",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
231,"2018-01-25 06:05:58",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
232,"2018-01-25 06:05:58","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
233,"2018-01-25 06:05:58","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.","Very low",1,5,"Range: 15 to 27",57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
234,"2018-01-25 06:05:58","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
235,"2018-01-25 06:05:58","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.","Above Average",4,5,,57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
236,"2018-01-25 06:05:58",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,57,"2018-11-12 21:03:50","Lung Cancer Surgery",10,"2018-11-12 20:56:31","Abrazo Hospital Arrowhead Campus",85308-7100,"(623) 561-1000","18701 North 67th Avenue","Abrazo Hospital Arrowhead Campus in Glendale, AZ is not nationally ranked in any specialty.",33.65356,-112.2027
237,"2018-01-25 06:06:04",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.","Below Average",2,5,,58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
238,"2018-01-25 06:06:04","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Excellent,5,5,,58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
239,"2018-01-25 06:06:04","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.",Average,3,5,"Range: 205 to 402",58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
240,"2018-01-25 06:06:04","Preventing blood clots","Percentage of ICU patients whose care includes appropriate steps to prevent blood clots.","Nearly all",2,3,95-99%,58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
241,"2018-01-25 06:06:04","Offering noninvasive breathing aid for COPD","Whether hospital uses a mask, instead of inserting a breathing tube or performing surgery, to provide respiratory support for some patients with COPD.",,,,,58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
242,"2018-01-25 06:06:04","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,58,"2018-11-12 21:03:50","Chronic Obstructive Pulmonary Disease (COPD)",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
243,"2018-01-25 06:06:10",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
244,"2018-01-25 06:06:10","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
245,"2018-01-25 06:06:10","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.",Low,2,5,"Range: 28 to 47",59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
246,"2018-01-25 06:06:10","Nurse Magnet status","Indicates hospital meets high nursing standards. Based on American Nurses Credential Center designation as of March 2017.",,,,,59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
247,"2018-01-25 06:06:10","Nurse staffing","More nursing care per patient is associated with better outcomes and better patient experience.","Above Average",4,5,,59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
248,"2018-01-25 06:06:10",Intensivists,"Whether hospital has at least one adult intensive-care unit staffed by a doctor specifically certified or trained to care for ICU patients.",,,,,59,"2018-11-12 21:03:50","Colon Cancer Surgery",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
249,"2018-01-25 06:06:19",Survival,"Relative survival 30 days after undergoing this procedure, compared to other hospitals treating similar patients.",Average,3,5,,60,"2018-11-12 21:03:50","Heart Failure",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
250,"2018-01-25 06:06:19","Enabling discharge to home","How often patients can go directly home from the hospital rather than being discharged to another facility.",Average,3,5,,60,"2018-11-12 21:03:50","Heart Failure",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857
251,"2018-01-25 06:06:19","Number of patients","Relative volume of Medicare inpatients age 65 and over who had this procedure or condition in 2011-15. Higher volume is associated with better outcomes.",Average,3,5,"Range: 252 to 591",60,"2018-11-12 21:03:50","Heart Failure",11,"2018-11-12 20:56:31","Abrazo Hospital Scottsdale Campus",85032-2196,"(602) 923-5000","3929 East Bell Road","Abrazo Hospital Scottsdale Campus in Phoenix, AZ is not nationally ranked in any specialty.",33.640465,-111.997857