business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10700,3953,"2020-09-27 02:30:47","Hi-Class Limousine",http://hi-classlimo.com,HiClassLimo@gmail.com,"(407) 255-4355",,"Lake Mary",FL,32746,"Lake Mary,FL 32746","Airport Transportation, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Airline Support Services, Airline Ticket Agencies, Airlines, Airports, Bridal Registries, Bridal Shops, Churches & Places of Worship, Commercial Photographers, Consultants Referral Service, Coupon Advertising, Cruises, Entertainment Agencies & Bureaus, Event Ticket Sales, Facilities & Space Planning Consultants, Family & Business Entertainers, Fashion Designers, Funeral Directors, Limousine Service, Marketing Consultants, Marketing Programs & Services, Modeling Agencies, Pageant Managers & Producers, Port Authorities, Radio Program Producers, Sales Promotion Service, Sports Promoters & Managers, Talent Agencies, Tourist Information & Attractions, Tours-Operators & Promoters, Trade Shows, Expositions & Fairs, Trademark Agents & Consultants, Trams, Transit Advertising, Transit Lines, Transportation Consultants, Transportation Providers, Transportation Services, Travel Agencies, Travel Services-Commercial, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,,,https://i3.ypcdn.com/blob/6faf211744e6defbd18d1ee47f77dc69f11aed0e_100x100_crop.jpg?11da137,,"We are a Luxury Limousine transportation company that provides our customers with safe and luxurios service to there destination .","Mon - Sun: Open 24 Hours","Phone: (407) 569-0990",,"visa, master card, discover, paypal, diners club, carte blanche, company card, jcb",,,"Limousine Transportation Orlando",,,,,,,,,
16511,6989,"2020-09-27 02:31:05","777 Portraits Las Vegas",,777portraits@gmail.com,"(702) 232-1377",,"Las Vegas",NV,89115,"Las Vegas,NV 89115","Modeling Agencies, Photography & Videography, Portrait Photographers, Wedding Chapels & Ceremonies, Wedding Photography & Videography",,,,,,,"Professional wedding, and event photographyat its best!","Las Vegas wedding photography at its best. We offer what no other company offers. Professional photography at an affordable rate, and we always include the copyright.",,"Fax: (702) 489-4975",,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,,,,,,,,,
21178,9022,"2020-09-27 02:31:12","A Aanytime Mobile Notary & Document Preparation",http://www.aanytimemobilenotary.com,aanytimemobilenotary@yahoo.com,"(909) 822-4866","7546 Foxtail Ln",Fontana,CA,92336,"7546 Foxtail Ln,Fontana,CA 92336","Paralegals, Credit Repair Service, Legal Document Assistance, Notaries Public, Wedding Chapels & Ceremonies",,,,34.11693,-117.47074,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, check, paypal, all major credit cards",,,"24 Mobile Notaries & Paralegals",,,,,,,,,
27704,11563,"2020-09-27 02:31:18","Dash Pro Solutions",,,"(480) 352-5563","4542 W Toledo St",Chandler,AZ,85226,"4542 W Toledo St,Chandler,AZ 85226","Resume Service, Credit Repair Service, Notaries Public, Tax Return Preparation, Wedding Chapels & Ceremonies",,,,33.30684,-111.92077,,,,,,,,,,,,,,,,,,,
30822,13118,"2020-09-27 02:31:23","Amber's Candle",http://www.citysearch.com/profile/632696665/moore_ok/amber_s_candle.html,,"(405) 492-3620","1816 Gale",Moore,OK,73160,"1816 Gale,Moore,OK 73160","Psychics & Mediums, Holistic Practitioners, Wedding Chapels & Ceremonies",,,,35.3533,-97.50052,,,"Psychic Medium Shaman Amber Candle Homeopathic & Herbal Healing Master Tarot Reader","Mon - Fri: 12:00 am - 11:00 pm Sat - Sun: Open 24 Hours",,,,,,http://www.citysearch.com/profile/632696665/moore_ok/amber_s_candle.html,,,,,,,,,
31934,13708,"2020-09-27 02:31:23","Rev. Su Windsong",http://www.ladywindsong.com,revsu@ladywindsong.com,"(919) 649-1320",,,,,,"Wedding Chapels & Ceremonies, Party Planning, Psychics & Mediums, Wedding Supplies & Services",,,,,,,"Independent Mobile Minister & Wedding Officiant","I specialize in helping unchurched, other-churched and interfaith couples of all kinds celebrate their love with a ceremony that suits their styles and traditions. All faiths are respected. Beautiful non-religious ceremonies also available. My web site has many helpful resources for free. I can also help you find unity ceremony accessories. ""It's your day - plan it your way!"" Please call or email to setup your no-obligation consultation today!",,,,paypal,,,http://www.ladywindsong.com,,,,,,,,,
35981,15935,"2020-09-27 02:31:32","Jax Love & Light: Healing & Ceremonial Services",,,"(904) 600-4385","3000 Blanding Blvd",Jacksonville,FL,32244,"3000 Blanding Blvd,Jacksonville,FL 32244","Wedding Chapels & Ceremonies, Business & Personal Coaches, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,30.223137,-81.75558,,,,,,,,,,,,,,,,,,,
36001,15944,"2020-09-27 02:31:32","Alura's Spiritual Services",,kellihelengonzalez@gmail.com,"(856) 343-2429",,Lindenwold,NJ,08021,"Lindenwold,NJ 08021","Wedding Chapels & Ceremonies, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",,,,,,,"Spiritual Healing Starts Here!","This website and in-home service provider is gimmic free, honest, and loving. Your best spiritual interest is our main concern. Our site gets over 300 views a day, we get over 100+ emails for help, and we have over 100 returning happy clients.","Mon - Fri: 5:00 pm - 11:30 pm Sat: 5:30 pm - 11:30 pm Sun: 6:00 pm - 11:30 pm",,,"mastercard, visa, amex, discover",,,,,,,,,,,,
37512,16773,"2020-09-27 02:31:34","through the looking glass",http://www.thelookingglass2012.webs.com,,"(937) 844-2089","122 W Chillicothe Ave",Bellefontaine,OH,43311,"122 W Chillicothe Ave,Bellefontaine,OH 43311","Religious Goods, Metaphysical Products & Services, Psychics & Mediums, Religious Bookstores, Wedding Chapels & Ceremonies",,,,40.35991,-83.76055,https://i2.ypcdn.com/blob/bc2419264d4462ce8e90e1fe4d310b96fc5fecbb_100x100_crop.jpg?f9d23e1,"Many paths to the divine, one path to destination.",,"Mon - Fri: 4:00 pm - 7:00 pm Sat: 10:00 am - 7:00 pm Sun Closed","Angela ward: (937) 597-3258",,"cash only",,,http://www.thelookingglass2012.webs.com,,,,,,,,,
38210,17144,"2020-09-27 02:31:38","Spirit Cove, LLC",http://www.spiritcovellc.com,,"(732) 801-8643","Englishtown Auction 90 Wilson Avenue,Red Bldg. #17",Manalapan,NJ,07726,"Englishtown Auction 90 Wilson Avenue,Red Bldg. #17,Manalapan,NJ 07726","Psychics & Mediums, Herbs, Marriage Ceremonies, Wedding Chapels & Ceremonies",,,,40.31401,-74.36171,,,,"Sat - Sun: 8:30 am - 4:00 pm",,,paypal,,,http://www.spiritcovellc.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
38534,17304,"2020-09-27 02:31:38","Rev Jenni Vinecourt",http://rev_jenni.tripod.com,revjenni@myway.com,"(440) 832-0911",,,,,,"Meditation Instruction, Psychics & Mediums, Wedding Chapels & Ceremonies",,,,,,,"Rising Moon Ministries",,,,,,,,http://rev_jenni.tripod.com,,,,,,,,,
38661,17368,"2020-09-27 02:31:38","Sunrise Metaphysical Chapel & Learning Center",http://www.readeradvisor.weebly.com,,"(989) 569-3041","315 N State St",Oscoda,MI,48750,"315 N State St,Oscoda,MI 48750","Speakers, Lectures & Seminars, Metaphysical Churches, Psychics & Mediums, Religious Counseling, Wedding Chapels & Ceremonies",,,,44.446484,-83.36191,https://i2.ypcdn.com/blob/00c1aa8a328dc49dc330ac0ca4630fdb5fd0eec6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun: 11:00 am - 12:00 pm",,,check,,,http://www.readeradvisor.weebly.com,,,,,,,,,
38976,17542,"2020-09-27 02:31:38","Psychic-Medium-Healer-Wedding Officiant",http://www.revbthomaspsychicmedium.com,Chirobvt@yahoo.com,"(203) 215-1439","7252 Hunt Valley Tr",Wendell,NC,27591,"7252 Hunt Valley Tr,Wendell,NC 27591","Wedding Chapels & Ceremonies, Psychics & Mediums",,,,35.74512,-78.39787,,"Best of both worlds.","I have been actively working AS a minister and medium since MY ordination in 1979. I have recently retired after 40 YRS in chiropractic and AM spending MY ""retirement"" years doing private medium readings/.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","MobilePhone: (203) 215-1439",,"check, cash",,,"Psychic-Medium-Healer-wedding officiant",,,,,,,,,
39969,18110,"2020-09-27 02:31:40","Oracle Path Ministries with Stephanie Smith",,contact@oraclepathministries.com,"(765) 253-1050",,,,,,"Wedding Chapels & Ceremonies, Psychics & Mediums, Spiritual Consultants, Spiritualists",5,"1 Review",,,,,"Readings for Spiritual Growth & Healing Oracle Path Ministries","Readings for Spiritual Growth & Healing...","Mon - Sat: Open 24 Hours Sun Closed",,,"travelers checks, check, all major credit cards, cash",,,,,"Ginger B.",10/11/2014,five,"Stephanie has a true gift. I held a party and each guest received a reading. Prices were amazing and she is truly gifted..",,,,
40125,18204,"2020-09-27 02:31:40","Weddings by L",,sylverfoxy@gmail.com,"(719) 599-4592","428 Edgewood Dr","Colorado Springs",CO,80907,"428 Edgewood Dr,Colorado Springs,CO 80907","Psychics & Mediums, Boutique Items, Internet Cafes, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Yoga Instruction",,,,38.89543,-104.80927,https://i2.ypcdn.com/blob/d3d77f80f2a8f94b9acdbdedcb79e9ecffb97b23_100x100_crop.jpg?f9d23e1,"Your Special Day, Just as You've Always Dreamed It!",,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, financing available, debit, amex",,,,,,,,,,,,
43138,19863,"2020-09-27 02:31:43","Aerwyndale's Enchanted Fortunes",http://www.aerwyndale.com,aerwyndale@gmail.com,"(941) 445-4750",,,,,,"Wedding Chapels & Ceremonies, Psychics & Mediums",,,,,,,"You know you wanna know. . .","Personal, confidential psychic tarot readings.",,,,paypal,,,http://www.aerwyndale.com,,,,,,,,,
75119,32556,"2020-09-27 02:32:55","Old School Business and Event Center",http://www.oldschoolmoore.com,jainvestor@aol.com,"(405) 412-7388","201 N Broadway St",Moore,OK,73160,"201 N Broadway St,Moore,OK 73160","Party & Event Planners, Dance Halls, Party Planning Referral & Information Service, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,35.33987,-97.48719,https://i1.ypcdn.com/blob/dafe532af3442a3d9a154b1cca329357aa9f1d4c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 412-7386",,"all major credit cards, check",,,http://www.oldschoolmoore.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
76633,33166,"2020-09-27 02:33:01","Studio Of Arts 528 South Carolina",http://studiohall528.wix.com/dance,,"(917) 348-9616","1921 Reynolds Ave","North Charleston",SC,29405,"1921 Reynolds Ave,North Charleston,SC 29405","Event Ticket Sales, Banquet Halls & Reception Facilities, Dance Companies, Dance Halls, Wedding Chapels & Ceremonies",,,,32.85664,-79.97113,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, travelers checks",,,http://studiohall528.wix.com/dance,,,,,,,,,
77191,33407,"2020-09-27 02:33:01","Barnett On Washington",https://barnettonwashington.com,,"(844) 462-2763","3207 Washington Ave","Saint Louis",MO,63103,"3207 Washington Ave,Saint Louis,MO 63103","Marriage Ceremonies, Ballrooms, Banquet Halls & Reception Facilities, Conference Centers, Dance Halls, Halls, Auditoriums & Ballrooms, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,38.6378,-90.22537,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,,,,https://barnettonwashington.com,,,,,,,,,
77715,33622,"2020-09-27 02:33:01","The Champagne Room At Polish American Citizens Association",http://www.pacach.com,pacaprez01@gmail.com,"(610) 299-4513","65 Marple Ave","Clifton Heights",PA,19018,"65 Marple Ave,Clifton Heights,PA 19018","Banquet Halls & Reception Facilities, Bars, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",,39.932,-75.28802,https://i1.ypcdn.com/blob/bcb7a530d4077b591a01955272c23839c0b01373_100x100_crop.jpg?f832250,,"The Champagne Room at Polish American Citizens Association has played host to many different types of parties and get-togethers. Its versatile decor and classic elegance are perfect for your birthday, shower, or wedding",,,,"check, cash",,,http://www.pacach.com,"Specialties: Wedding Showers, Sales Meetings, Corporate Meetings, Bridal Showers, Company Meetings, Event Center, Bridal Events, Business Meetings, Wedding Events Parking: Valet","Mary O.",07/02/2019,five,"Great service, beautiful room, and Butch was very accommodating. I booked this venue for my Nigerian Wedding ceremony, and as soon as I saw the room in person, I fell in love with it. The manager, Butch, is very nice, helpful, and very accommodating. He made coordinating with my decorator easy. There are package deals for alcohol, or you can do a cash bar. which the drinks are reasonable. Butch and his team made our day stress-free, and I definitely recommend this venue for any event.",,,,
78173,33806,"2020-09-27 02:33:01","Orabella Reception Hall",http://www.orabellabanquethall.com,juanantonio@orabellabanquethall.com,"(480) 770-5059","6744 W Glendale Ave",Glendale,AZ,85303,"6744 W Glendale Ave,Glendale,AZ 85303","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,33.53924,-112.20464,,,"Orabella Banquet Hall, located in the heart of Glendale. We offer the perfect venue for an intimate gathering, or an elaborate event of up to 250 guests. We offer inclusive packages - starting at just $2,000 make planning stress-free. We have packages that includes catering, cake, DJ service, upgraded linens, accent lighting and much more. Weddings and Receptions Quinceanera Birthdays Anniversaries Bridal Showers Baby Showers Corporate or Social Events Come celebrate your special day with Orabellas!",,,,"master card, amex, cash, debit, discover, visa",,,http://www.orabellabanquethall.com,,,,,,,,,
78361,33884,"2020-09-27 02:33:01","Carlos Rodriguez DJ Service",,,"(956) 562-1484","2517 Elmira Ave",Mcallen,TX,78503,"2517 Elmira Ave,Mcallen,TX 78503","Disc Jockeys, Ballrooms, Banquet Halls & Reception Facilities, Children's Party Planning & Entertainment, Dance Halls, Family & Business Entertainers, Halls, Auditoriums & Ballrooms, Marriage Ceremonies, Meeting & Event Planning Services, Music Producers, Musical Instrument Rental, Musical Instrument Supplies & Accessories, Musical Instruments, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Chapels & Ceremonies, Wedding Music & Entertainment, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,26.16833,-98.2553,https://i1.ypcdn.com/blob/6c2a9f7b9de8d98784f1c518e501f8d8b9dfc269_100x100_crop.jpg?f832250,"A lasting life-long experience is our goal.","DJ and MC for all occasions. 2nd generation DJ with 20yrs plus experience. Specializing in all kinds of music spanish or english for your next event. Music= norteno, tejano, latino, reggaeton, country, electronic dance music, hip-hop, pop, rock, oldies, 70s 80s 90s, holiday music as well.","Mon - Sun: 8:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
79105,34185,"2020-09-27 02:33:05","West Grove Chapel and Event Venue",http://www.thesanctuaryinwestgrove.com,westgrovechapel@gmail.com,"(484) 207-0110","107 W Evergreen St","West Grove",PA,19390,"107 W Evergreen St,West Grove,PA 19390","Wedding Chapels & Ceremonies, Dance Halls, Wedding Supplies & Services",,,,39.82322,-75.82779,,,"The Sanctuary at West Grove is a historical landmark church that has been artfully converted into: A Beautiful Event Venue for * Weddings * Live Performances * Life Celebrations * Movie Nights * Quinceaneras * Birthdays, Baptisms, Memorials * Corporate Meetings & Retreats In 2019 we will ALSO be turning the Rectory next door into a full on Bed & Breakfast as well in the coming year. We are striving to be the perfect luxury event space rental for community, family and friends in the Chester Co area!","Mon - Sun: 9:00 am - 5:00 pm",,,"cash, check, paypal",,,http://www.thesanctuaryinwestgrove.com,,,,,,,,,
80254,34669,"2020-09-27 02:33:05","McGovern's Family Restaurant",,rest310@aol.com,"(508) 689-7346","310 Shove St","Fall River",MA,02724,"310 Shove St,Fall River,MA 02724","Banquet Halls & Reception Facilities, Ballrooms, Dance Halls, Restaurants, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,,41.67359,-71.17995,,,"The McGoverns Family Restaurant has been family owned and operated for more than 35 years. We bring a proud tradition of excellence and expertise to help you prepare for your very special day. Call us today for more information!","Mon Closed Tue - Thu: 11:00 am - 7:30 pm Fri: 11:00 am - 8:30 pm Sat: 7:00 am - 8:30 pm Sun: 7:00 am - 7:30 pm","Phone: (508) 678-5010 Phone: (508) 677-0083 Fax: (508) 677-0017",,"all major credit cards",,,,"Wheelchair Accessible: Yes Specialties: Cocktail Parties, Weddings, Banquets, Anniversaries, Bridal Events, Wedding Events",,,,,,,,
80439,34731,"2020-09-27 02:33:05","Great Oaks Banquets",https://www.greatoaksbanquets.com,great.oaks@att.net,"(219) 374-8000","13109 Wicker Ave","Cedar Lake",IN,46303,"13109 Wicker Ave,Cedar Lake,IN 46303","Banquet Halls & Reception Facilities, Caterers, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services","4,5","3 Reviews",,41.38108,-87.46906,https://i1.ypcdn.com/blob/e3fafcd4661f87f04afc822289ef990414e84235_100x100_crop.jpg?f832250,,,"Wed: 4:00 am - 8:00 pm",,,"cash only",,,website,"Parking: Free Wheelchair Accessible: Yes Specialties: Wedding Showers, Bridal Events, Celebrations","Alison T.",06/23/2016,five,"Had our wedding there this June and there is only good things to say about this place! Pat and Tom were so great with everything! The price is the best there is out there $34 pp on Fridays and $38 pp on Saturdays, and that includes it all, the hall, the food, 5hrs open bar... and that price is including tax and tip! And the food is great too, the chicken is totally where is at! Our wedding came out perfect and it's all thanks to them!","Jayne K.",04/10/2013,five,"My daughter was looking for a place to hold her wedding, and the date she wanted was open at Great Oaks but she was out of town. She asked the owner to call her if someone took the date in the meantime. He held it for her with no deposit until she could see it and approve it. The food was amazing (GET THE CHICKEN!) and the DJ was wonderful. The only problem we had was that some of our less mobile guests did not see the sign for the handicapped entrance and had trouble entering the regular way. Everyone was great. The owner stopped by every table and asked our guests if everything was okay. Thanks, Tom! We had lots of room, and once the music started some of our older guests loved the fact that there is a little section off the back of the room has a fireplace blocking part of the way to the dance floor so they had a little area to sit and talk where it wasn't too loud. I would recommend it to anyone."
83555,36035,"2020-09-27 02:33:15","Liberty Theater",http://thelibertytheater.com,info@thelibertytheater.com,"(253) 864-8116","116 W Main",Puyallup,WA,98371,"116 W Main,Puyallup,WA 98371","Halls, Auditoriums & Ballrooms, Banquet Halls & Reception Facilities, Convention Services & Facilities, Dance Halls, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Supplies & Services",5,"1 Review",A+,47.19156,-122.29447,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (253) 845-5105 Phone: (253) 845-5105 Phone: (253) 435-1658 Fax: (253) 435-1658",,"discover, master card, visa, all major credit cards, amex",,"Liberty Theater, The The Liberty Theater",http://thelibertytheater.com,"Parking: Street Wheelchair Accessible: Yes",alansmithcomedy,01/08/2011,five,"This is the Theater in Puyallup that has the ""Funniest Comedy Show in WA"" Its the best comedy I've seen yet 253.864.8116",,,,
84561,36463,"2020-09-27 02:33:15","Gates Memorial Hall",http://www.cityofnevadaiowa.org/nevada-departments-parks-rental-gates.php,thansen.parks.rec@midiowa.net,"(888) 634-8643","825 15th St",Nevada,IA,50201,"825 15th St,Nevada,IA 50201","Banquet Halls & Reception Facilities, Clubs, Conference Centers, Convention Information, Convention Services & Facilities, Dance Clubs, Dance Halls, Night Clubs, Trade Shows, Expositions & Fairs, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services, Wedding Supplies & Services",,,,42.01956,-93.43953,,,"Gates Memorial Hall offers accommodations for everything from small business meetings to large wedding receptions. This facility also offers a large kitchen with state-of-the-art equipment, ample parking, audio/visual capabilities, three (3) large meeting rooms and a stage in the auditorium. Rates include set-up of tables and chairs before event and clean up of facility after the event. Reservations may be made two years in advance within the current month, effective Jan. 1, 2013. A deposit is required at the time of reservation. Call today!",,,,"amex, cash, check, discover, master card, visa",,,http://www.cityofnevadaiowa.org/nevada-departments-parks-rental-gates.php,,,,,,,,,
84720,36530,"2020-09-27 02:33:15","SKY ROOM Special Event Center",,skyroom915@yahoo.com,"(915) 922-8220","14801 Montana Ave","El Paso",TX,79938,"14801 Montana Ave,El Paso,TX 79938","Ballrooms, Banquet Halls & Reception Facilities, Dance Halls, Elementary Schools, Party Favors, Supplies & Services, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,31.82218,-106.16135,,,"SKY ROOM is an Ideal Venue for Hosting Any Type of Event. Our Dedicated and Experienced Staff Will Attend to Every Detail and Assure a Memory that You Will Always Cherish. We offer you all the advantages of a family owned and operated business. We Offer a, Variety of Packages to Accommodate Every Budget. Remember Your Event is as Important to Us As It Is To You. Let Your Dream Come True and Make Your Dream One to Remember at SKY ROOM.","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, carte blanche, check, company card, debit, diners club, discover, financing available, jcb, mastercard, visa, all major credit cards",,,,"Parking: Lot",,,,,,,,