business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16097498,2060498,"2020-09-27 05:50:28","MCS Moving & Cleaning Solutions",,hatecleaning9@gmail.com,"(864) 517-4186",,Asheville,NC,28803,"Asheville,NC 28803","Janitorial Service, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage",,,,,,,,"I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash, financing available, insurance",,"ihatecleaning MCS",,,,,,,,,,
16109511,2063998,"2020-09-27 05:50:50","Kom Klean Pressure Washing",http://komkleanpressure.com,hhasan304@gmail.com,"(770) 609-7427",,Atlanta,GA,30336,"Atlanta,GA 30336","Maid & Butler Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Personal Services & Assistants",,,,,,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards, cash, check",,,http://komkleanpressure.com,,,,,,,,,
16112432,2064840,"2020-09-27 05:50:54","A - Kustom Kleaning Co",http://www.a-kustomkleaning.com,m.negron@a-kustomkleaning.com,"(706) 306-2318",,Augusta,GA,30909,"Augusta,GA 30909","Janitorial Service, Banks, Building Cleaners-Interior, Carpet & Rug Cleaners, Clean Room Facilities, Cleaning Contractors, Commercial & Industrial Steam Cleaning, Maid & Butler Services, Movers, Property Maintenance, Schools, Upholstery Cleaners",5,"8 Reviews",,,,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (706) 922-8015",,"debit, amex",,,http://www.a-kustomkleaning.com,,"Paige B.",09/29/2015,five,"Being new to the area I searched for a company that had high reviews. I'm so glad that I called Mr. Anderson. He is very professional and did an excellent job on my carpets. I will be using them in the future.",happygeorgiagirl,03/19/2013,five,"Awesome! I was surprised at the estimated cost, lower than I expected. The crew-Angie, Sally and Khel were fantastic! Very professional, thorough, and pleasant, I am very pleased with the results. I was pleasantly surprised at the work included, and conducted in a timely fashion. I would highly recommend this group, and when the need arises for these services, I know who I will call. Thanks for the wonderful job and hard work!"
16122520,2067820,"2020-09-27 05:51:05","MCS Moving & Cleaning Solutions",http://www.ihatecleaning.net,,"(864) 517-4186",,Anderson,SC,29621,"Anderson,SC 29621","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage, Personal Services & Assistants",,,,,,,"Your Complete Home Moving and Cleaning Solution.","I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"master card, check, financing available, amex, discover, paypal, visa, insurance, cash",,"MCS ihatecleaning",http://www.ihatecleaning.net,,,,,,,,,
16128215,2069508,"2020-09-27 05:51:16","BRADSHAHW ELITE GLOBAL CLEANING SERVICES",http://shairston00.wix.com/bradshawcleaning,info@bradshaweliteglobalcleaning.com,"(202) 674-8301","2215 community dr",Waldorf,MD,20601,"2215 community dr,Waldorf,MD 20601","Maid & Butler Services, Carpet & Rug Cleaners, Movers, Real Estate Investing, Vacuum Cleaners-Household-Dealers",,,,38.65118,-76.94802,https://i1.ypcdn.com/blob/b7265f153a527fbb4a682b0ff008f0458af2f81c_100x100_crop.jpg?adceb05,"Creating YOUR Vision Of Clean!","We are a family based Business striving daily to bring cleanliness to your world by creating YOUR vision of clean!","Mon - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, check, amex",,,http://shairston00.wix.com/bradshawcleaning,,,,,,,,,
16133172,2070926,"2020-09-27 05:51:25","Two Ladies and a Mop",http://jodiljane.wix.com/two-ladies-and-a-mop,,"(727) 237-8341","16215 Tomahawk St",hudson,FL,34667,"16215 Tomahawk St,hudson,FL 34667","Maid & Butler Services, Carpet & Rug Cleaners, House Cleaning, Lawn Maintenance, Movers",,,,28.39323,-82.64121,,,,,"MobilePhone: (727) 619-3261",,,,,http://jodiljane.wix.com/two-ladies-and-a-mop,,,,,,,,,
16134936,2071431,"2020-09-27 05:51:26","Focal Point Cleaning",,,"(404) 437-0574",,Lawrenceville,GA,30044,"Lawrenceville,GA 30044","Delivery Service, Cleaning Contractors, Landscaping & Lawn Services, Maid & Butler Services, Movers",,,,,,,"Choose our team for a cleaner clean!","Full service commercial and residential cleaning company. We do interior/exterior cleaning, landscaping, moving, and furniture etc., delivering.",,,,"check, cash, all major credit cards, debit",,,,,,,,,,,,
16136504,2071910,"2020-09-27 05:51:26","The Finest Concierge LLC",,,"(321) 972-1893","624 Executive Park CT",Apopka,FL,32703,"624 Executive Park CT,Apopka,FL 32703","Maid & Butler Services, Movers, Personal Shopping Service, Shipping Services, Sitting Services",,,,28.66816,-81.44742,,"Do you need? Companion care, Homemaker, Nanny, Babysitter, Housekeeping,Tutor, Housesitters, Maid service, pet service,Translation, Moving Service, Delivery service, van charter transportation, personal transportation, Courier service, Secret Shopper, Home Health Aide Referral, Day Care Referral, Hotel referral, Food and beverage Attendant, Residential cleaning, Lawn service, Errand Service and your staffing needs. Call us for your service needs.","Our Staffs are exprienced and Bonded","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (321) 972-1894",,"visa, master card, amex, discover, check",,,,,,,,,,,,
16139781,2072851,"2020-09-27 05:51:34","Linda Rombach Personalized Cleaning",http://www.rombachcleaning.com,lrpcleaning2@yahoo.com,"(314) 966-4200","12015 Manchester Rd Ste 137","Saint Louis",MO,63131,"12015 Manchester Rd Ste 137,Saint Louis,MO 63131","Building Cleaners-Interior, House Cleaning, Janitorial Service, Maid & Butler Services, Movers",5,"1 Review",,38.60215,-90.43636,,"В“The care of an individual ~ the strength of a companyВ”","We believe that housecleaning is best approached as a personalized endeavor. Actually, your house IS unique from everyone elseВ’s, and has specific requirements to make it look its best. You get your own Personalized Cleaner! This is why most callers choose us. We aim to have one person in charge of cleaning your house (two people if you have a large house). This person will be your regular cleaner, and will show up like clockwork on your regularly scheduled days, at the regularly scheduled time. Our goal is for you to be not just satisfied, but thrilled.not just comfortable, but spoiled. We started in St. Charles and West St. Louis counties in 1999, and are familiar with the styles of homes here. Your complete security is our concern. All of our employees have passes background checks, and are bonded and insured (worker's compensation insurance and liability insurance).","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,check,,,"Linda Rombach Personalized Cleaning - West County St. Louis Mo",,JesseL234,08/17/2010,five,"I was really plefse with Angie today. She is very conserned that she do the job correctly and was charming.",,,,
16144417,2074233,"2020-09-27 05:51:50","YOU MOVE WE MOVE INC",,,"(702) 522-1942","3200 Polaris Ave Ste 12","Las Vegas",NV,89102,"3200 Polaris Ave Ste 12,Las Vegas,NV 89102","Janitorial Service, Industrial Cleaning, Maid & Butler Services, Movers, Moving Services-Labor & Materials",,,,36.1314,-115.18673,,"We are always on time to help you!","We service commercial and residential customers with Moving Help, General Cleaning, Janitorial and Maid Services and Day Labor.","Mon - Fri: 6:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Please leave a messge: (702) 236-7502",,"all major credit cards",,,,,,,,,,,,
16147754,2075221,"2020-09-27 05:51:57","Over Adversity",http://www.overadversity.weebly.com,oabuildingcare@gmail.com,"(214) 607-5404","13150 Coit Rd Ste 314",Dallas,TX,75240,"13150 Coit Rd Ste 314,Dallas,TX 75240","Moving Services-Labor & Materials, Altering & Remodeling Contractors, Cleaning Contractors, Construction Site-Clean-Up, Janitorial Service, Landscaping & Lawn Services, Lawn Maintenance, Maid & Butler Services, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Organizing Services-Household & Business, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Trash Hauling",,,,32.92757,-96.76832,,"Relax! We are at your door with services & prices we know you will adore.","We have been in the moving business for over 7 years and have won Thumbtack professional of the year award for the last 2 years. All of our employees have experience that spans from 2 - 15 year in the business. You can be confident in the work that we provide to you knowing that you are working with experienced movers. With every crew sent out there will be a lead that has at least 5 years of experience. We offer full service, loading/unloading, assembly/disassembly, packing/unpacking and cleaning services to our customers.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sat: 9:00 am - 7:00 pm Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","Natasha: (214) 607-5404",,"mastercard, company card, financing available, visa, master card, discover, debit, check, cash, paypal, amex, all major credit cards",,,http://www.overadversity.weebly.com,,,,,,,,,
16152327,2076571,"2020-09-27 05:52:08","MCS Moving & Cleaning Solutions",http://www.ihatecleaning.net,hatecleaning9@gmail.com,"(864) 517-4186",,Columbia,SC,29209,"Columbia,SC 29209","Janitorial Service, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage",,,,,,,,"I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"master card, visa, amex, discover, debit, paypal, cash, financing available, insurance",,,http://www.ihatecleaning.net,,,,,,,,,
16168074,2081283,"2020-09-27 05:52:33","White Glove Cleaning Services LLC",http://www.whiteglovecleaningservices.biz,sandra@whiteglovecleaningservices.biz,"(256) 837-2589","6983 Wall Triana Hwy",Madison,AL,35757,"6983 Wall Triana Hwy,Madison,AL 35757","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Maid & Butler Services, Movers, Power Washing",,,A+,34.78725,-86.74912,,,"White Glove Cleaning Service is a professional, reliable cleaning service serving the Athens, Decatur, Huntsville and Madison Area. We offer detailed cleaning and specialized move in/move out cleaning. We are licensed, bonded and insured. Satisfaction Guaranteed. We are also a member of the Association of Residential Cleaning Services International and the Better Business Bureau.","Mon - Fri: 8:00 am - 4:00 pm",,,"cash only",,,http://www.whiteglovecleaningservices.biz,,,,,,,,,
16187975,2087188,"2020-09-27 05:53:06","P.F&A Lawn, Moving, & Cleaning Services",,,"(301) 636-3648","4816 saint barnabas rd","temple hills",MD,20748,"4816 saint barnabas rd,temple hills,MD 20748","Landscaping & Lawn Services, Cleaning Contractors, Maid & Butler Services, Movers, Painting Contractors",,,,38.82316,-76.9507,,"A Jack Of All Trades, We Come To Your Aid!","P.F&A Provides THE BEST pricing for THE BEST services in the entire Maryland , District Of Columbia , And Virginia Area. We do Clean Cut lawn services of ALL kinds and provide all our own tools! We do quick Moving services and can furnish your house with your furniture to save you the hassle! We promise to assist with any special needs required of the mover. We also have an excellent janitorial crew that does outdoor and indoor cleaning, including paint jobs, building projects, carpet cleaning, and window repairs! If you are interested in our rates and or services please reply to this ad right now and a QUICK reply is PROMISED!!!","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 8:00 am - 8:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance",,,,,,,,,,,,
16190745,2088024,"2020-09-27 05:53:13","Murphy Janitorial Services",,alveidamurphy@murphysjanitorialservices.com,"(352) 292-6045","67 Palm Rd",Ocala,FL,34472,"67 Palm Rd,Ocala,FL 34472","Janitorial Service, Maid & Butler Services, Movers",,,,29.08809,-81.99309,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 10:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
16194147,2089027,"2020-09-27 05:53:23","MCS Moving & Cleaning Solutions",http://www.ihatecleaning.net,hatecleaning9@gmail.com,"(864) 517-4186","Atlanta 30342",Atlanta,GA,30342,"Atlanta 30342,Atlanta,GA 30342","Janitorial Service, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage",1,"2 Reviews",,33.911434,-84.37291,,,"I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"check, amex, discover, visa, debit, paypal, cash, financing available, insurance, master card",,,http://www.ihatecleaning.net,,"Tommy H.",03/29/2015,one,"Don't use these guys!! Never showed up for our appointment. Then talked trash to my fianc? on the phone about not coming. These guys are not trained correctly and have horrible customer service. Stay away!!",kcdurham,01/19/2014,one,"Don't use this company! They stole $300 from me and never showed up! Don't let it happen to you!"
16202452,2091496,"2020-09-27 05:53:32","MCS Moving & Cleaning Solutions",http://www.ihatecleaning.net,hatecleaning9@gmail.com,"(864) 517-4186",,Charlotte,NC,28202,"Charlotte,NC 28202","Janitorial Service, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage",1,"2 Reviews",,,,,,"I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, amex, discover, debit, check, paypal, cash, financing available, insurance, master card",,,http://www.ihatecleaning.net,,"Matt S.",07/26/2014,one,"Contacted the provider a couple of weeks in advance and schedule an appointment for 1:00 PM on 7/25/14. At around 1:30 got a call from MCS stating they were going to be late as they were behind on a job and would arrive till 4 PM. No big deal I told them I would be here (even though my house is completely empty and I am just standing around) Around 4:30 my wife called this company to see where they were or if they got lost, she called twice and no one picked up and she left a nice voice mail. On my way home from work around 5:30 PM I decided I would call, on 1 ring they picked up the phone. I told him the situation and who I was and he was shocked because he didnВ’t have my number saved he had my wifeВ’s number saved so he accidentally picked up the phone. After stuttering for a couple of minutes he told me he would call me back in 5 minutes. I gave him 10, then I called him back and proceeded to call him and leave him voice mails till his inbox filled up. Very unprofessional company, obviously isnВ’t even a real company or they would have at least show up or when I called them would have at least apologized and offer a discount or to come out at 8 am the next day. Obviously a rip off business, do not use them. Stay away.","Bob E.",07/08/2014,one,"DO NOT USE THIS COMPANY! Booked a clean out service with Sam. Sam talked me into paying him directly instead of buying a Groupon as it made him money. I agreed and booked the cleaning. The day before I contacted Sam via Text and verified my appointment. He responded ""Yes"" and everything was on schedule, etc. The day of our move clean-out, the cleaning people never showed, never called, NOTHING! They left my poor wife high and dry to clean the entire home herself. UN FKN REAL!"
16203104,2091698,"2020-09-27 05:53:32","Elite Quality Cleaning",http://www.elitequalitycleaning.com,Bonniejp2006@aol.com,"(920) 494-7545","1144 W Mason St","Green Bay",WI,54303,"1144 W Mason St,Green Bay,WI 54303","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Site-Clean-Up, Dry Cleaners & Laundries, Home Repair & Maintenance, Industrial Cleaning, Janitorial Service, Maid & Butler Services, Movers, Organizing Services-Household & Business, Wall Cleaning",,,,44.5176,-88.04537,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"no credit cards",,,http://www.elitequalitycleaning.com,,,,,,,,,
16209158,2093473,"2020-09-27 05:53:47","MCS Moving & Cleaning Solutions",,hatecleaning9@gmail.com,"(864) 517-4186","Charleston 29407",Charleston,SC,29407,"Charleston 29407,Charleston,SC 29407","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, House Cleaning, Maid & Butler Services, Movers, Movers & Full Service Storage, Personal Services & Assistants",1,"1 Review",,32.801758,-79.99759,,"Your Complete Home Moving and Cleaning Solution.","I developed my business from a customers point of view. The purpose was to create a conscious effort to be convenient, customer oriented, and fantastic at what we do.","Mon - Sun: 8:00 am - 8:00 pm",,,"master card, check, financing available, amex, discover, paypal, visa, jcb, cash",,"ihatecleaning MCS",,,"Renee H.",09/26/2013,one,"Terrible Service and later realized they stole some jewelry!! Filing a police report now!",,,,
16209225,2093496,"2020-09-27 05:53:47","Perfectional Cleaning",,misshall1217@gmail.com,"(904) 210-4101","7400 Powers Ave Apt 472",Jacksonville,FL,32217,"7400 Powers Ave Apt 472,Jacksonville,FL 32217","Maid & Butler Services, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Movers, Personal Services & Assistants, Trash Hauling, Window Cleaning",5,"2 Reviews",,30.2447,-81.61025,,"""Where cleaning should be perfect, and not just professional.""",,,,,"all major credit cards, check, debit, financing available, paypal, travelers checks",,,,"Parking: Street, Lot",misshall1217,08/12/2013,five,"I love these guys!!!! They are friendly, and fast!",miahall1217,04/12/2013,five,
16209473,2093564,"2020-09-27 05:53:47","Miracle Movers & Miracle Maids, LLC",,miraclemovers2015@yahoo.com,"(443) 404-7134","2975 Plum Point Rd",Huntingtown,MD,20639,"2975 Plum Point Rd,Huntingtown,MD 20639","Maid & Butler Services, Cleaning Contractors, House Cleaning, Movers, Moving Services-Labor & Materials",5,"1 Review",,38.61306,-76.55342,https://i1.ypcdn.com/blob/260a067369b2d2665cd7b04de81ab7c30ae68360_100x100_crop.jpg?adceb05,"We make Miracles Happen!",,,,,"visa, mastercard",,,,,"Kim R.",12/07/2016,five,"I used them for both services. Very professional and does an excellent job. Will use again! I called and got a bundle package by using both which was excellent since I was on a budget. They worked hard to make sure my needs were met. Thanks guys!!!",,,,
16209724,2093637,"2020-09-27 05:53:47","Natasha's Cleaning Solutions",,njantschek@yahoo.com,"(727) 269-1474","10930 Oakdale Ter",seminole,FL,33772,"10930 Oakdale Ter,seminole,FL 33772","Maid & Butler Services, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Movers",,,,27.84624,-82.79031,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
16210209,2093778,"2020-09-27 05:53:47","Sweeping Beauties",,bs.sbcs@gmail.com,"(918) 816-6199",,Wagoner,OK,74467,"Wagoner,OK 74467","Home Improvements, House Cleaning, Janitorial Service, Maid & Butler Services, Movers",,,,,,,"We Set The Example For Others To Follow","We Supply Our Own Supplies & Equipment.","Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
16213115,2094673,"2020-09-27 05:53:50","Professional Moving & Cleaning Contractors",,,"(972) 302-0875","12 Park Pl",Richardson,TX,75081,"12 Park Pl,Richardson,TX 75081","Building Cleaners-Interior, Cleaning Contractors, Janitorial Service, Maid & Butler Services, Movers",,,,32.94147,-96.7165,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:00 pm","Phone: (972) 821-9438",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
16229816,2099650,"2020-09-27 05:54:21","KC Cleaning and Packing Services",,Casey395.cb@gmail.com,"(334) 221-0944","2915 Canterbury Ct",Montgomery,AL,36111,"2915 Canterbury Ct,Montgomery,AL 36111","Maid & Butler Services, House Cleaning, Movers, Organizing Services-Household & Business, Packing & Crating Service",5,"3 Reviews",,32.35152,-86.26454,,"We Want To Show You How We Clean!","Our Crew Wants to Assist You With Any Residential, Rental, Office, or New-Construction Cleaning needed. Great Packers and Excellent Organizers!",,,,"visa, amex, debit, cash, master card, mastercard, paypal",,"KC Cleaning Services",,,"YPMobile User",03/15/2014,five,"Great job! They packed my home for my recent move and I was extremely satisfied!","Brad P.",02/17/2014,five,"Cleaning service actually worth the money spent! They were serious when they said top to bottom cleaning. I was surprised because the last the two housekeepers I tried stayed half the time and did a half job! I highly recommend!!!!"
16236975,2101821,"2020-09-27 05:54:39","Mrs Clean",http://www.mrscleanmckinney.com,,"(972) 529-9948","900 S Tenenssee st",Mckinney,TX,75069,"900 S Tenenssee st,Mckinney,TX 75069","Maid & Butler Services, Clean Room Facilities, House Cleaning, Movers",,,,33.18932,-96.61633,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","office: (972) 529-9948",,"debit, check, cash, all major credit cards",,,http://www.mrscleanmckinney.com,"Price Range : Average",,,,,,,,
16238671,2102329,"2020-09-27 05:54:41","Royalty Cleaning Services",,,"(318) 688-7388","8849 Saint Clair St",Shreveport,LA,71118,"8849 Saint Clair St,Shreveport,LA 71118","Foreclosure Services, House Cleaning, Janitorial Service, Maid & Butler Services, Movers, Window Cleaning",,,,32.414,-93.80903,,,,"Mon - Sun: 6:00 am - 9:00 pm","Phone: (318) 686-6273",,"check, no credit cards",,"Royalty Cleaning Svc",,,,,,,,,,
16242690,2103514,"2020-09-27 05:54:44","Xpert Relocation Services",,info@xpertrelocationservices.com,"(844) 277-6465",,Mesquite,TX,75181,"Mesquite,TX 75181","Maid & Butler Services, Cleaning Contractors, Movers, Movers-Commercial & Industrial, Relocation Service",,,,,,,"We Will Go Out Our Way To Make Your Day!","We offer: Local Moves, Long Distance Moves, Commercial Office Moves, Loading & Unloading. Our housekeeping team does cleaning of all kind!","Mon - Sun: 7:00 am - 12:00 am","Call Us Anytime: (844) 277-6465",,"cash, company card, travelers checks, visa, master card, debit, paypal",,,,,,,,,,,,
16248634,2105308,"2020-09-27 05:54:58","Premiere Cleaning Services",,,"(407) 617-8251","5730 Kislin Pl",Orlando,FL,32807,"5730 Kislin Pl,Orlando,FL 32807","Maid & Butler Services, Cleaning Contractors, Movers",,,,28.53619,-81.30941,,,,,,,,,,,,,,,,,,,