business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3174658,1004819,"2020-09-27 04:08:13","Cimarron Winds Equestrian Services",,cvance35@hotmail.com,"(740) 607-4736","1446 Thornwood Dr",Heath,OH,43056,"1446 Thornwood Dr,Heath,OH 43056","Farms, Horse Stables, Horse Training, Riding Academies",,,,40.01258,-82.47922,https://i1.ypcdn.com/blob/4372996fdc3ea2aaa96dff0efed3e3e633b5f850_100x100_crop.jpg?f9d23e1,,"Cimarron Winds Equestrian Services provides a wide range of professional equine services at the Serenity Acres Equestrian Center, LLC in Nashport, Ohio and the surrounding areas. Specializing in AQHA, APHA, Arabian and Half Arabian performance horses, we cater to the youth and amateur competitor as well as our local 4H exhibitors. Holding mulitple certifications involving equine bodywork. we develope well rounded, balanced, willing partners and well educated owners. Let CWES assist you to achieve your goals for both yourself and your horse.","Mon - Sun: Open 24 Hours",,,"check, mastercard, discover, amex, visa, debit, all major credit cards, paypal",,,,,,,,,,,,
3175577,1005324,"2020-09-27 04:08:15","Glass Bart Knob Lick Pke",http://www.walcofarms.com,jbglass@hughes.net,"(859) 854-6732","5645 Ky Highway 300",Stanford,KY,40484,"5645 Ky Highway 300,Stanford,KY 40484","Farms, Horse Stables",,,,37.55467,-84.76046,,,,,"MobilePhone: (859) 326-0590",,,,"Bart Glass Farmer",http://www.walcofarms.com,,,,,,,,,
3175769,1005436,"2020-09-27 04:08:15","Silver Lining Stables",http://www.silverliningstablesct.com,silverliningstables@gmail.com,"(203) 445-6318","38 Carmen Ln",Monroe,CT,06468,"38 Carmen Ln,Monroe,CT 06468","Farms, Horse Boarding, Horse Stables, Horse Training, Stables",,,,41.3011,-73.26379,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"check, paypal, cash",,,http://www.silverliningstablesct.com,,,,,,,,,
3175853,1005488,"2020-09-27 04:08:15","Flying B Stables",,,"(509) 872-3705","101 Bursch Rd",Pullman,WA,99163,"101 Bursch Rd,Pullman,WA 99163","Horse Stables, Farms, Stables",,,,46.67743,-117.05031,,,,"Mon - Sun: Open 24 Hours",,,"check, no credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3175984,1005558,"2020-09-27 04:08:15","Vision Farms Lc",,,"(915) 886-4400","1401 Vinton Rd",Anthony,NM,88021,"1401 Vinton Rd,Anthony,NM 88021","Farms, Horse Stables, Ranches, Stables",,,,31.96602,-106.62447,,,,,,,,,,,,,,,,,,,
3177033,1006176,"2020-09-27 04:08:22","Curryville Centennial Farm and Arena",http://www.curryvillefarmandarena.com,aham1115@yahoo.com,"(706) 263-9196","5030 Roland Hayes Pkwy SW",Calhoun,GA,30701,"5030 Roland Hayes Pkwy SW,Calhoun,GA 30701","Farms, Horse Boarding, Horse Stables",,,,34.44326,-85.07653,,,,,"7707736162: (770) 773-6162",,,,,www.curryvillefarmandarena.com,,,,,,,,,
3177142,1006248,"2020-09-27 04:08:22","Highgrove Farms",,,"(901) 861-3821","3284 Shea Rd",Collierville,TN,38017,"3284 Shea Rd,Collierville,TN 38017","Horse Stables, Farms, Stables",,,,35.05935,-89.70841,,,,,,,,,,,,,,,,,,,
3177413,1006399,"2020-09-27 04:08:22","Rockwater Farm",,,"(704) 798-3460","250 Trexler Ave",Rockwell,NC,28138,"250 Trexler Ave,Rockwell,NC 28138","Farms, Horse Breeders, Horse Dealers, Horse Equipment & Services, Horse Rentals, Horse Stables, Horse Training, Livestock Equipment & Supplies",,,A+,35.55057,-80.39779,,"The barn is fully equipped for clinics and continuing education meetings.","Rockwater Farm knows that when it comes to riding a horse, the biomechanics of the seat is about you, your mind, your awareness of your body and the subsequent impact on the horse. This clinic is designed to help riders understand how to develop better control and strength in their own body, which greatly improves ridings.",,,,,,,,"Parking: On Site",,,,,,,,
3178270,1006857,"2020-09-27 04:08:22","DonBar Farm",http://www.donbarfarm.com,donbarfarm@gmail.com,"(847) 395-9291","41955 N Mill Creek Rd",Wadsworth,IL,60083,"41955 N Mill Creek Rd,Wadsworth,IL 60083","Farms, Horse Boarding, Horse Stables, Horse Training",,,,42.47318,-87.95257,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,,,,http://www.donbarfarm.com,,,,,,,,,
3179062,1007320,"2020-09-27 04:08:29","Bellaire Farms Inc",http://www.bellairefarmwi.com,Bellairefarms@gmail.com,"(608) 290-2525","7025 E Ryan Rd",Milton,WI,53563,"7025 E Ryan Rd,Milton,WI 53563","Horse Stables, Farms, Horse Dealers, Stables",,,,42.78839,-88.90253,,,,"Mon - Sun: Open 24 Hours","Phone: (608) 868-3979 Primary Phone: (608) 868-3979",,,,,http://www.bellairefarmwi.com,"Parking: Lot",,,,,,,,
3179169,1007382,"2020-09-27 04:08:30","Northern Lights Farm - CLOSED",,jeff@northernlightscom.com,,"79 Rainbow Rd",Bethany,CT,06524,"79 Rainbow Rd,Bethany,CT 06524","Horse Stables, Farms, Horse Boarding, Stables",,,,41.44008,-72.97705,,,,,,,,,,,,,,,,,,,
3179268,1007436,"2020-09-27 04:08:30","Hidden Acres Therapeutic Riding Center",http://www.hiddenacrestrc.org,hiddenacres2@gmail.com,"(203) 723-0633","45 Gabriel Dr",Naugatuck,CT,06770,"45 Gabriel Dr,Naugatuck,CT 06770","Horse Stables, Farms, Horse Rentals",,,,41.48651,-73.03701,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,paypal,,"Hidden Acres Therapeutic RDNG Hidden Acres Therapeutic Riding Center Llc",http://www.hiddenacrestrc.org,,,,,,,,,
3179665,1007655,"2020-09-27 04:08:30","Oak Brook Farm",http://www.oakbrookfarm.org,becky22m@live.com,"(678) 800-8422","6606 Bobby John Rd",Atlanta,GA,30349,"6606 Bobby John Rd,Atlanta,GA 30349","Farms, Horse Boarding, Horse Stables, Horse Training, Riding Academies",,,,33.63225,-84.60244,https://i1.ypcdn.com/blob/eff76024802c16673350232a9704138ec9a41cc2_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 8:00 pm",,,"check, no credit cards",,,http://www.oakbrookfarm.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
3180311,1008032,"2020-09-27 04:08:32","Lake Placid Horse & Rescue",http://www.lakeplacidhorse.com,info@adirondackhorse.com,"(518) 570-2601","Route 73","Lake Placid",NY,12946,"Route 73,Lake Placid,NY 12946","Farms, Horse Rentals, Horse Stables, Tourist Information & Attractions",,,,44.22033,-73.88549,,,,"Mon - Sun: 10:30 am - 5:00 pm",,,"discover, master card, visa",,"Adirondack Equine Center","Adirondack horseback riding in the High Peaks",,,,,,,,,
3180978,1008401,"2020-09-27 04:08:32","Spendthrift Farms",http://www.spendthriftfarm.com,,"(859) 294-0030","884 Iron Works Pike",Lexington,KY,40511,"884 Iron Works Pike,Lexington,KY 40511","Farms, Horse Stables, Ranches",,,,38.10964,-84.43107,,,"Founded 1937, Spendthrift Farm is the largest thoroughbred breeding farm in North America. We have been the home to two Triple Crown winners including Seattle Slew and Affirmed. We are currently the home to champions including Malibu Moon, Into Mischief, Vino Rosso, and Beholder. We are proud to share our rich history with our guests.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (502) 294-0030 Phone: (859) 293-0178 Phone: (859) 293-1562 Phone: (858) 249-0030 Primary Phone: (859) 551-3819 Phone: (859) 509-2106 Fax Number: (859) 293-1562 Fax: (859) 293-1562 TollFree: (888) 816-8787",,,,,"http://www.spendthriftfarm.com https://www.spendthriftfarm.com",,,,,,,,,
3181880,1008903,"2020-09-27 04:08:33","Wildewood Farm Inc",,hannah@wildewoodfarm.com,"(770) 843-2478","9533 Old Preserve Trl","Ball Ground",GA,30107,"9533 Old Preserve Trl,Ball Ground,GA 30107","Farms, Horse Stables, Horse Training",,,,34.30521,-84.25485,,,,"Mon - Thu: 10:00 am - 8:00 pm","MobilePhone: (770) 843-2478",,"cash, check",,,,,,,,,,,,
3182260,1009117,"2020-09-27 04:08:39","Applewild Farm",http://www.applewildfarm.com,,"(631) 537-0039","52 Meadow Ct",Bridgehampton,NY,11932,"52 Meadow Ct,Bridgehampton,NY 11932","Farms, Horse Stables, Ranches",,,,40.9523,-72.32459,,,,,"Phone: (631) 725-4775 Primary Phone: (631) 725-4775",,,,"Applewil Frm","http://www.applewildfarm.com https://www.applewildfarm.com",,,,,,,,,
3182377,1009187,"2020-09-27 04:08:39","Northstar Equestrian at Greenfield Farm",http://www.gohappyhorses.com,nstarequestrian@aol.com,"(920) 865-1600","1600 Greenfield Ave","Green Bay",WI,54313,"1600 Greenfield Ave,Green Bay,WI 54313","Horse Boarding, Farms, Horse Rentals, Horse Stables, Horse Training, Riding Academies",,,,44.58435,-88.13727,,,,"Mon - Sun: 8:00 am - 10:00 pm","Phone: (920) 360-4862",,"amex, mastercard, discover, jcb, diners club, visa",,,http://www.gohappyhorses.com,,,,,,,,,
3183282,1009666,"2020-09-27 04:08:39","4 Diamond Ranch",,,"(631) 790-7087","209 Vedder Rd","Saint Johnsville",NY,13452,"209 Vedder Rd,Saint Johnsville,NY 13452","Farms, Horse Equipment & Services, Horse Stables, Horse Training, Horse Transporting",,,,43.00037,-74.65636,,,,,,,,,,,,,,,,,,,
3183464,1009770,"2020-09-27 04:08:39","Reflecting Heaven Stables",http://www.rhstables.com,rhstables@yahoo.com,"(814) 233-0422","10155 New Germany Rd",Grantsville,MD,21536,"10155 New Germany Rd,Grantsville,MD 21536","Farms, Horse Boarding, Horse Stables, Horse Training, Stables",,,,39.66318,-79.12895,https://i1.ypcdn.com/blob/2d743c421dcbed34d10702c3baed33feb4c603d3_100x100_crop.jpg?f9d23e1,"Life is short. Ride well.","At Reflecting Heaven Stables (RHS) we strive for quality and refinement in our horsemanship. Our new facility, completed in June of 2011, is located in the laurel highlands of Garret County, Maryland, just off of Interstate 68--conveniently located just 30 minutes from both Cumberland and Deep Creek Lake, MD and 50 minutes from Morgantown, WV. We offer boarding, training, lessons and showing--specializing in hunter, jumper and equitation.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"debit, check",,,"RHS offers full care boarding, beginner through advanced riding lessons, horse training and showing",,,,,,,,,
3183764,1009939,"2020-09-27 04:08:39","Twin Stars Equine, LLC",,,"(352) 207-5384","13529 NW 82nd Street Rd",Ocala,FL,34482,"13529 NW 82nd Street Rd,Ocala,FL 34482","Farms, Horse Boarding, Horse Breeders, Horse Stables, Horse Training",,,,29.27177,-82.34419,https://i2.ypcdn.com/blob/a05ef5c7810f7d1ed719c240a71fc103631e8c7a_100x100_crop.jpg?f9d23e1,,,,,,"cash, check",,,,,,,,,,,,
3184039,1010100,"2020-09-27 04:08:44","L A Quarter Horse Farms",http://laquarterhorsefarm.com,laqhfarm@msn.com,"(570) 698-6032","250 White Rd","Lake Ariel",PA,18436,"250 White Rd,Lake Ariel,PA 18436","Horse Stables, Farms, Horse Boarding, Horse Dealers, Horse Rentals, Riding Academies, Stables","2,5","5 Reviews",,41.47957,-75.34962,,,,,,,check,,,"http://laquarterhorsefarm.com https://laquarterhorsefarm.com",,HIJK,12/14/2009,one,"My horse was here for 2 years, never once let out to pasture. There were rats in my horses stall and broken glass that the owner did nothing about and we had to fix both issues. I also do believe that the owner hits the horses. My horse had a huge goose egg over her eye and after that she would freak out whenever the owner came near her. This was years ago so I can only hope that it has improved but be cautious!",ilovemyhorse,04/12/2009,five,"I have been boarding my two horses at LA QH for a year and a half, stalls are cleaned daily, and no she does not """"beat"""" the horses. Where did you hear that from? We are showing at AQHA Worlds and Congress this year, we have our own 4-H group and saddle club, the staff there is incredible with kids and have many different instructors for all types of riding. Turnout weather permitting, whoever wrote """"they never go out"""" is completely and utterly ridiculous, if it's raining, no they are not going to go outside and tear up the pastures, since it would be nice to have some grass in the summer huh?"
3184127,1010153,"2020-09-27 04:08:44","Deep Meadow Farms",http://deepmeadowfarm.com,JerryHatton42@gmail.com,"(540) 949-6899","901 Rockfish Rd",Waynesboro,VA,22980,"901 Rockfish Rd,Waynesboro,VA 22980","Farms, Horse Stables, Stables",,,,38.11597,-78.86698,,,,,,,,,,http://deepmeadowfarm.com,"Parking: Lot",,,,,,,,
3184907,1010566,"2020-09-27 04:08:44","Winter Park Farm",,cheese@winterparkdairy.com,"(407) 671-5888","4501 Howell Branch Rd","Winter Park",FL,32792,"4501 Howell Branch Rd,Winter Park,FL 32792","Horse Stables, Farms, Stables",,,,28.62603,-81.29178,,,,,,,,,,,,,,,,,,,
3185278,1010766,"2020-09-27 04:08:44","West End Farm",,wendy@westendfarm.com,"(215) 862-5883","2586 River Rd","New Hope",PA,18938,"2586 River Rd,New Hope,PA 18938","Horse Stables, Farms, Stables",,,,40.38405,-74.96299,,,,,"Phone: (215) 862-1787 Fax: (215) 862-3582 TollFree: (888) 694-6735",,paypal,,,,,,,,,,,,
3185317,1010781,"2020-09-27 04:08:44","Windwood Equestrian",http://www.windwoodequestrian.com,wdupton@vulc.com,"(205) 901-9737","4848 Highway 11",Pelham,AL,35124,"4848 Highway 11,Pelham,AL 35124","Horse Training, Farms, Horse Boarding, Horse Rentals, Horse Stables, Stables",,,A+,33.29032,-86.76063,,,"Windwood Equestrian offers a unique farm setting with a European estate-inspired atmosphere. WEDDINGS RIDING LESSONS HORSE BOARDING HUNTER, JUMPER, DRESSAGE KWPN DUTCH WARMBLOOD BREEDING Wedding guests enjoy the feel of a pastoral oasis while being only minutes from town. We offer the perfect venue at which your wedding dreams can come true. Windwood boasts elegant ambiance with beautiful barns nestled in a valley surrounded by green rolling hills. The estate has three barns, many meadows, and a newly updated bridal suite with a full kitchen and private porch. Our European-inspired estate houses some of the SoutheastВ’s finfinest horses and is a daily working farm. We provide an unparalleled setting for your day with indoor and outdoor wedding options. Your elegant farm wedding dreams will be your wedding day reality at Windwood.","Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (205) 620-3304 Phone: (205) 620-3304 Phone: (205) 358-8986 Phone: (205) 365-4139",,,,,http://www.windwoodequestrian.com,,,,,,,,,
3185931,1011154,"2020-09-27 04:08:54","Blue Ridge Farms",http://www.blueridgefarmeventing.com,brfjeffrey@gmail.com,"(440) 353-0132","37511 Sugar Ridge Rd","North Ridgeville",OH,44039,"37511 Sugar Ridge Rd,North Ridgeville,OH 44039","Farms, Horse Stables, Riding Academies, Stables",,,A,41.37177,-82.04084,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"amex, cash, discover, master card, paypal, visa",,,http://www.blueridgefarmeventing.com,,,,,,,,,
3187109,1011814,"2020-09-27 04:08:54","Harley Farms",http://harleyfarmsocala.com,,"(352) 502-4750","4555 NE Jacksonville Rd",Ocala,FL,34479,"4555 NE Jacksonville Rd,Ocala,FL 34479","Farms, Horse Stables",,,,29.23407,-82.1207,,,,"Mon - Sun: Open 24 Hours","Phone: (325) 812-3811 Phone: (352) 812-3811",,,,"Harley Farms LLC",http://harleyfarmsocala.com,,,,,,,,,
3187511,1012040,"2020-09-27 04:08:56","Still Waters Farm Inc",http://www.stillwatershorsefarm.com,,"(440) 474-7669","6606 State Route 166","Rock Creek",OH,44084,"6606 State Route 166,Rock Creek,OH 44084","Horse Stables, Farms, Stables",,,,41.65934,-80.98987,,,,,,,,,,http://www.stillwatershorsefarm.com,,,,,,,,,
3188127,1012389,"2020-09-27 04:08:56","The Farm",http://www.tracy-porter.net,,"(608) 868-3039","9736 N Serns Rd",Milton,WI,53563,"9736 N Serns Rd,Milton,WI 53563","Farms, Horse Stables",1,"1 Review",,42.81373,-88.95267,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,"The Farm Pharm",http://www.tracy-porter.net,,horses890,08/22/2013,one,"The barn is nice and the horses are beautiful, it's the people who ruin the experience, you must be perfect in order to not get kicked out if boarding. They make you clean the barn like its there house! Also there are many miscommunications. When I kept my horse there she wasn't treated very well. There are also many rules so if you are new and you break just one get ready for a lecture. Thanks bye.",,,,
3188134,1012395,"2020-09-27 04:08:56","Fairbanks Valley Farms",,,"(858) 756-9683","16001 Via De Santa Fe","Rancho Santa Fe",CA,92091,"16001 Via De Santa Fe,Rancho Santa Fe,CA 92091","Horse Stables, Farms",,,,33.0277,-117.2074,,,,,"Primary Phone: (858) 759-0096 Phone: (858) 759-0096",,,,,,,,,,,,,,
3188576,1012659,"2020-09-27 04:08:56","Punchestown Stable",http://www.punchestownstable.com,punchestown@windstream.net,"(859) 971-1485","1210 Bel-Mar",Lexington,KY,40515,"1210 Bel-Mar,Lexington,KY 40515","Horse Training, Boarding Houses, Farms, Horse Boarding, Horse Stables, Lodging, Riding Academies, Stables",,,,37.89997,-84.44712,,"Quality Hunter/Jumper Facility","Full care boarding, Lessons, Leases, Sales,and Horse Shows",,,,,,,http://www.punchestownstable.com,"Parking: Lot",,,,,,,,
3188683,1012723,"2020-09-27 04:08:56","Ballentine Farms",http://www.ballentinefarms.com,battlecrynancy@aol.com,"(919) 552-3536","6921 Sunset Lake Rd","Fuquay Varina",NC,27526,"6921 Sunset Lake Rd,Fuquay Varina,NC 27526","Farms, Horse Stables, Stables","3,5","3 Reviews",,35.61465,-78.77696,https://i1.ypcdn.com/blob/e1c1bc9d3408ce071c0dac4581756680942f2656_100x100_crop.jpg?f9d23e1,,,,"Phone: (919) 552-7869",,,,,http://www.ballentinefarms.com,,"Bonnie K.","Edited: 10/23/2017",one,"Would have given minus stars if I could!! Way too much drama at this place and extremely poor care for your horses! If you're looking for a fun place to ride who will take care of you and your horse--DON'T GO TO BALLENTINES--this ain't that place!!! This place is a hot mess! The owner/'trainer' is a full blown drama queen full of 1001 excuses. Most importantly, our horses DID NOT receive good care in the short time we boarded there. We couldn't get them out of there soon enough! They were losing a lot of weight. we had to purchase additional (better) food on top of our full board fees because they weren't getting enough and they wouldn't increase 'their ration' when asked. Our horses were getting beat up by their aggressive lesson horses who were incorrectly put into our paddock, were nervous and anxious ALL the time and we constantly battled thrush in addition to doctoring new injuries at almost every visit. We were paying about $200 a month extra for food, supplements, and thrush and medical supplies. The stalls were in awful shape (not properly cleaned or maintained) fences are literally falling down and any 'repairs' are ""jimmy rigged"", the place is a big mud pit and the 'big red barn' is rotting. There was no hot water--ever, the wash stalls were unusable (""against the rules to use"") because they stay backed up with a stinky mess and if you wanted to use one of their saddles you better be prepared to come early to scrap off the inch of dust first. We were owed money for work we did around the place in exchange for reduced board and lessons but will never see it. This lady is a ""USER"". We chalk it up as a lesson learned. We've met several boarders at our new stable who also used to board at Ballentines', left for the same reasons, and have the same horror stories that we did! Shameful! In the short time since moving our horses to another stable they've settled down A LOT, are fun to ride and are starting to put weight on with the much better diet/care they are now receiving. Do yourself and your horse(s) a big favor--stay away from this farm!!","Alicia S.",09/21/2016,five,"I recently had my daughter's fifth birthday party at Ballentine Farm. We had a memorable day there. The staff was very friendly and engaged with the children as we toured the farm and visited with the animals. All the horses we encountered were well tempered and loved the attention they received from the children. I would definitely recommend having your child's birthday at Ballentine Farm."
3188784,1012789,"2020-09-27 04:08:56","Dusty Stables",https://www.facebook.com/pages/Dusty-Stables/384024414975995,dustystables99@gmail.com,"(914) 557-8077","615 Oscawana Lake Rd","Putnam Valley",NY,10579,"615 Oscawana Lake Rd,Putnam Valley,NY 10579","Farms, Horse Boarding, Horse Stables, Horse Training, Stables",,,,41.39747,-73.83412,,,,,"Phone: (914) 299-7074",,"check, cash",,,https://www.facebook.com/pages/Dusty-Stables/384024414975995,,,,,,,,,
3189043,1012948,"2020-09-27 04:08:56","Vantage Point Farm",,lraff1@msn.com,"(719) 330-4595","9420 Arroya Ln","Colorado Springs",CO,80908,"9420 Arroya Ln,Colorado Springs,CO 80908","Farms, Horse Boarding, Horse Stables, Horse Training",1,"1 Review",,38.98541,-104.65023,,,,"Tue: 8:30 am - 5:00 pm Wed - Thu: 8:30 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 3:30 pm Sun: 8:30 am - 1:00 pm",,,,,,,,"Kelley B.",12/22/2014,one,"I went to visit this farm and the barn manager, (a large framed brunette). spent the entire time texting on her phone as she was showing me around. I found her to be very unprofessional and rude.",,,,
3190211,1013587,"2020-09-27 04:08:59","Braeface Farm",,,"(724) 352-2772","370 Saxonburg Blvd",Saxonburg,PA,16056,"370 Saxonburg Blvd,Saxonburg,PA 16056","Horse Stables, Farms",,,,40.73479,-79.81946,,,,,,,,,,,,,,,,,,,
3190750,1013897,"2020-09-27 04:08:59","Meadow Creek Farm of New York",http://www.meadowcreekfarm.co,meadowcreekfarm@mail.com,"(845) 363-6000","321 Skidmore Rd","Pleasant Valley",NY,12569,"321 Skidmore Rd,Pleasant Valley,NY 12569","Farms, Horse Boarding, Horse Stables, Horse Training, Pony Rides",,,,41.7105,-73.76169,https://i2.ypcdn.com/blob/f2c4bcabe5c0aa532011637e2b32d9b270287bc9_100x100_crop.jpg?f9d23e1,n/a,"Meadow Creek Farm is a full-service English riding stable offering training for riders of all levels, boarding facilities and leasing options.","Mon - Sun: 8:00 am - 7:00 pm",,,"check, cash, all major credit cards",,,http://www.meadowcreekfarm.co,"Parking: On Site, Free",,,,,,,,
3190994,1014024,"2020-09-27 04:09:08","Crosswind Farm",http://www.thecrosswindsfarm.com,Bob@TheCrossWindsFarm.com,"(440) 543-5698","16490 Munn Rd","Chagrin Falls",OH,44023,"16490 Munn Rd,Chagrin Falls,OH 44023","Farms, Horse Stables, Stables",,,,41.42092,-81.27349,,,,,,,,,,http://www.thecrosswindsfarm.com,,,,,,,,,
3191058,1014062,"2020-09-27 04:09:08","Halmuth Equestrain",,lauren7174@yahoo.com,"(803) 414-9064","1350 Devils Backbone Rd",Leesville,SC,29070,"1350 Devils Backbone Rd,Leesville,SC 29070","Farms, Horse Stables, Horse Training, Riding Academies, Stables",,,,33.97726,-81.4725,,,,,"MobilePhone: (803) 414-9064",,,,,,,,,,,,,,
3191829,1014485,"2020-09-27 04:09:08","Serenity Farm LLC",http://www.serenity-farm.com,jhequestrian@comcast.net,"(616) 878-7606","7874 Wilson Ave SW","Byron Center",MI,49315,"7874 Wilson Ave SW,Byron Center,MI 49315","Horse Stables, Farms, Stables",5,"3 Reviews",A+,42.82248,-85.76248,,,,,,,"check, no credit cards",,,http://www.serenity-farm.com,,"Lori P.",01/25/2016,five,"I came to Serenity Farm looking a new life after my cancer. What I found was a well run training facility, very friendly people and especially the owner. She is always there to answer all your questions, help you with your horse. We are always welcome to check us out. Lori Plakos","Janine H.",01/11/2016,five,"Horses are given TOP care at this farm and my horse has never been happier and healthier! The comradeship and ethics of the barn and all who run it are superb!!! Keep up the good work Serenity!!!!"
3191924,1014533,"2020-09-27 04:09:08","Dell Ridge Farm",,,"(859) 299-5706","3964 Winchester Rd",Lexington,KY,40509,"3964 Winchester Rd,Lexington,KY 40509","Horse Equipment & Services, Farms, Horse Dealers, Horse Stables, Saddlery & Harness",,,,38.03189,-84.37007,,,,,,,,,,,,,,,,,,,