business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27065952,4907708,"2020-09-27 10:36:34","Trulife Engineered Solutions",http://www.procnc.com,msumner@trulife.com,"(360) 714-9000","445 Sequoia Dr",Bellingham,WA,98226,"445 Sequoia Dr,Bellingham,WA 98226","Controls, Control Systems & Regulators, Professional Engineers",,,,48.80824,-122.49642,,,,,"TollFree: (866) 477-6262",,,,"Trulife Inc","http://www.procnc.com https://trulifeengineeredsolutions.com",,,,,,,,,
27068320,4908586,"2020-09-27 10:36:40","Boreal Controls Inc",http://www.borealcontrols.com,greg@borealcontrols.com,"(907) 586-8367","3100 Channel Dr Ste 210",Juneau,AK,99801,"3100 Channel Dr Ste 210,Juneau,AK 99801","Machinery, Controls, Control Systems & Regulators, Professional Engineers",,,A+,58.32751,-134.46745,,,"Founded in 1995, Boreal Controls Inc. is a provider of complete controls solutions. Based in Juneau, Alaska, it offers Infinity MTU, Infinity RTU and Infinity SCADA products. The company undertakes electrical engineering and construction, including design, panel fabrication, contract administration, programming, installation, testing and troubleshooting. Boreal Controls Inc. provides instrumentation and system control design, electrical engineering, system integration, and control panel design and construction services. It has completed numerous electrical, engineering and control system projects. The company also undertakes water, wastewater, mining, power and other projects.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 586-4010 Fax: (907) 586-4010",,,,,http://www.borealcontrols.com,,,,,,,,,
27072075,4909996,"2020-09-27 10:36:41","Spring Lake Engineering",http://springlakeengineering.com,tomsontag@springlakeengineering.com,"(763) 780-0357","1377 Fireside Dr NE",Minneapolis,MN,55432,"1377 Fireside Dr NE,Minneapolis,MN 55432","Controls, Control Systems & Regulators, Professional Engineers",,,A+,45.10337,-93.23599,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (651) 283-8904 Phone: (763) 571-8615",,,,"Spring Lake Engineering, P.A.",http://springlakeengineering.com,,,,,,,,,
27072100,4910006,"2020-09-27 10:36:44","Lakeside Drives And Controls",,,"(218) 229-0410","103 Main St N",Aurora,MN,55705,"103 Main St N,Aurora,MN 55705","Industrial Engineers, Controls, Control Systems & Regulators, Professional Engineers",,,,47.5284,-92.23699,,,,,,,,,,,,,,,,,,,
27075289,4911151,"2020-09-27 10:36:50","Precision Systems Inc",http://www.psivanness.com,psi@psivanness.com,"(202) 686-8225","2713 Newlands St NW",Washington,DC,20015,"2713 Newlands St NW,Washington,DC 20015","Traffic Signs & Signals, Civil Engineers, Controls, Control Systems & Regulators",,,,38.96333,-77.05689,,,,,,,,,,http://www.psivanness.com,,,,,,,,,
27078086,4912219,"2020-09-27 10:36:58","Clayton Engineering",,,"(412) 288-0643","685 Millers Run Rd",Bridgeville,PA,15017,"685 Millers Run Rd,Bridgeville,PA 15017","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,,40.347195,-80.115295,,,,,,,,,"Clayton Engineering Co",,,,,,,,,,
27078178,4912248,"2020-09-27 10:36:58","Schultheis Automation Control Systems",,sacsinc@schultheisautomation.com,"(724) 593-2275","322 State Route 711","Jones Mills",PA,15646,"322 State Route 711,Jones Mills,PA 15646","Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",5,"1 Review",A+,40.0893,-79.34812,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Fax Number: (724) 593-2285",,"debit, check, paypal, cash, all major credit cards",,,,,ajs2275,06/23/2009,five,"They are fast and reliable on service calls, for all systems (PLC,computer). The technicians explain things in terms anyone can understand, and services are unmatched.",,,,
27078530,4912368,"2020-09-27 10:36:58","Incon Industrial Controls",,,"(509) 782-2396","9505 Plateau Rd",Cashmere,WA,98815,"9505 Plateau Rd,Cashmere,WA 98815","Controls, Control Systems & Regulators, Professional Engineers",,,,47.60555,-120.48809,,,,,,,,,"Incon Industrial Controls Llc",,,,,,,,,,
27082007,4913646,"2020-09-27 10:37:00","Control Technique Inc",https://www.c-t-i-usa.com,Msher@c-t-i-usa.com,"(586) 580-2583","41200 Technology Park Dr","Sterling Heights",MI,48314,"41200 Technology Park Dr,Sterling Heights,MI 48314","Controls, Control Systems & Regulators, Consulting Engineers",,,,42.59557,-83.05268,,,,"Mon - Fri: 7:00 am - 5:30 pm","Phone: (586) 997-3200 Primary Phone: (586) 997-3200 Phone: (586) 997-3232",,,,"Emerson Control Techniques","https://www.c-t-i-usa.com http://c-t-i-usa.com",,,,,,,,,
27082762,4913917,"2020-09-27 10:37:00","Quantum Solutions",http://www.qsicontrols.com,dfrey@quantumsolutionsinc.com,"(618) 281-9574","1945 Westgate Dr",Columbia,IL,62236,"1945 Westgate Dr,Columbia,IL 62236","Controls, Control Systems & Regulators, Consulting Engineers, Professional Engineers",,,,38.46123,-90.24125,,,,,"Phone: (618) 281-9579 Fax Number: (618) 281-8458",,,,"Quantum Solutions, Inc.","http://www.qsicontrols.com http://quantumsolutionsinc.com https://www.qsicontrols.com",,,,,,,,,
27088784,4916268,"2020-09-27 10:37:17","Sheridan Engineering Corp",,,"(978) 977-3300","15 Spring Street Ct",Peabody,MA,01960,"15 Spring Street Ct,Peabody,MA 01960","Controls, Control Systems & Regulators, Professional Engineers",,,,42.52442,-70.92741,,,,,,,,,"Sheridan Engineering Corporation",,,,,,,,,,
27092187,4917571,"2020-09-27 10:37:23","Caltrol, Inc",http://www.caltrol.com,hawaiisales@scadahawaii.com,"(808) 487-7717","94-432 Maikoiko St",Waipahu,HI,96797,"94-432 Maikoiko St,Waipahu,HI 96797","Controls, Control Systems & Regulators, Professional Engineers",,,A+,21.38841,-158.01134,,,,,"Phone: (808) 779-9328 Phone: (808) 488-3343 Fax: (808) 488-3343",,,,,http://www.caltrol.com,,,,,,,,,
27093124,4917942,"2020-09-27 10:37:23","Barrios Planning and Scheduling LLC",http://www.barriosconsulting.com,,"(484) 524-5422","26614 abbey springs ln",katy,TX,77494,"26614 abbey springs ln,katy,TX 77494","Consulting Engineers, Construction Engineers, Construction Management, Controls, Control Systems & Regulators, Cost Engineers",,,,29.72639,-95.81563,,"Your Partner in Achieving Project Success",,"Mon - Fri: 7:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,"BPS LLC",,,,,,,,,
27093272,4918001,"2020-09-27 10:37:29","H Ci Engineering",http://www.hciengineering.net,,"(315) 336-3450","5880 Bartlett Rd",Rome,NY,13440,"5880 Bartlett Rd,Rome,NY 13440","Controls, Control Systems & Regulators, Professional Engineers",,,,43.14717,-75.43601,,,,,"Phone: (315) 339-6899 Fax Number: (315) 339-6899",,,,,http://www.hciengineering.net,,,,,,,,,
27095280,4918707,"2020-09-27 10:37:29","Engineering & Manufacturing Services",http://emssensors.com,,"(605) 794-2072","47745 193rd St",Toronto,SD,57268,"47745 193rd St,Toronto,SD 57268","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,44.58713,-96.69888,,,,,"TollFree: (800) 514-0367",,"visa, master card",,"Engineering & Mfg",http://emssensors.com,,,,,,,,,
27097618,4919640,"2020-09-27 10:37:30","Innovative Machine Solutions - CT",http://ims-eng.net,sales@ims-eng.net,"(888) 344-3842","38 Main St","Windsor Locks",CT,06096,"38 Main St,Windsor Locks,CT 06096","Machine Tool Repair & Rebuild, Controls & Regulators-Control Panels, Controls, Control Systems & Regulators, Electric Motor Controls, Electric Tools, Electrical Discharge Machines & Supplies, Machine Tools, Machinery, Machinery Cleaning Service, Machinery Movers & Erectors, Mechanical Engineers, Professional Engineers",,,,41.9383,-72.62997,https://i3.ypcdn.com/blob/66e38a64de7e62471b4aea19d2c05638e8225f46_100x100_crop.jpg?63f80dd,"MACHINE TOOL PRODUCTS | SERVICES | SOLUTIONS","Machine tool products and services provider specializing in machine tool upgrades, rebuilds, CNC retrofits, maintenance, and repairs. Trained full-line distributor of products and services including but not limited to linear encoders, rotary encoders, incremental encoders, absolute encoders, digital readouts, length gauges, CNC systems, motors, drives, and metrology hardware and software. Services include machine tool maintenance, repairs, metrology, mechanical engineering, electrical engineering, shop moves, rebuilds, CNC retrofits, and upgrades. Markets served include hi-tech companies, research laboratories, universities, government agencies, and manufacturing facilities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, invoicing available, mastercard, check",,IMS,"Primary Website",,,,,,,,,
27100695,4920849,"2020-09-27 10:37:31","Kelburn Engineering",,,"(317) 257-9874",,,,,,"Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,,,,,,,,,,,,,,,,,,,,,,
27100809,4920886,"2020-09-27 10:37:31","Eggers Electric Motor Company",http://www.eggerselectricmotorco.com,eggerselectric@midconetwork.com,"(701) 223-6500","222 W Main Ave",Bismarck,ND,58501,"222 W Main Ave,Bismarck,ND 58501","Professional Engineers, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors, Electric Motors-Manufacturers & Distributors, Electrical Engineers, Electricians, Generators",,,,46.8058,-100.79358,,,"Trusted since 1968, electric motor was and is the core of our business. All of our service work is guaranteed which means you can count on us to provide you with cost-effective quality services. Our products are also covered by their respective manufacturer warranties.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"debit, all major credit cards, check, discover, amex",,,http://www.eggerselectricmotorco.com/,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
27102533,4921571,"2020-09-27 10:37:34","Siemens Corp",http://www.buildingtechnologies.siemens.com/bt/global/en/Pages/home.aspx,contact@siemens.com,"(412) 221-1071","600 Bursca Dr Ste 606",Bridgeville,PA,15017,"600 Bursca Dr Ste 606,Bridgeville,PA 15017","Controls, Control Systems & Regulators, Industrial Equipment & Supplies, Professional Engineers",,,,40.34135,-80.11304,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (412) 221-2122 Phone: (412) 221-0234 Fax: (412) 257-0220",,"master card, visa",,"Siemens Industry Inc Siemens Building Technologies","http://www.buildingtechnologies.siemens.com/bt/global/en/Pages/home.aspx http://buildingtechnologies.siemens.com http://www.siemens.com",,,,,,,,,
27104035,4922158,"2020-09-27 10:37:37","Competition Engineering",http://www.competitionengineering.net,steve.klotz@compenginc.com,"(616) 677-3343","975 Comstock St",Marne,MI,49435,"975 Comstock St,Marne,MI 49435","Controls, Control Systems & Regulators, Professional Engineers",,,A+,43.03901,-85.81243,,,,,"Phone: (954) 771-7777 Fax: (616) 677-5958",,,,"Competition Engineering, Inc.","http://www.competitionengineering.net http://competition-engineering.com http://byowner.com http://competition-engineering.net",,,,,,,,,
27108388,4923849,"2020-09-27 10:37:45","International Motor Controls",http://imcontrols.net,info@imcontrols.net,"(973) 706-5995","2 Frassetto Way","Lincoln Park",NJ,07035,"2 Frassetto Way,Lincoln Park,NJ 07035","Controls, Control Systems & Regulators, Professional Engineers",,,,40.91905,-74.29053,,,,,"Phone: (973) 433-4520 Primary Phone: (973) 433-4520",,,,,http://imcontrols.net,,,,,,,,,
27108488,4923887,"2020-09-27 10:37:45","Applied Controls & Engineering",http://www.appliedcontrols.com,,"(562) 602-0747","9068 Rosecrans Ave",Bellflower,CA,90706,"9068 Rosecrans Ave,Bellflower,CA 90706","Controls, Control Systems & Regulators, Professional Engineers",,,,33.90194,-118.13917,,,,,,,,,,http://www.appliedcontrols.com,,,,,,,,,
27111978,4925262,"2020-09-27 10:38:03","BTG Control Services, Inc.",http://btgcontrols.com,Frank@msn.com,"(305) 253-3122","13405 SW 128th St Ste 206B",Miami,FL,33186,"13405 SW 128th St Ste 206B,Miami,FL 33186","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,25.64854,-80.41242,,,,,,,"all major credit cards, amex, master card, visa",,,http://btgcontrols.com,,,,,,,,,
27112947,4925659,"2020-09-27 10:38:03","By Your Side Events",,sales@technologyinnovators.net,"(305) 219-2772","6960 SW 128th Ct",Miami,FL,33183,"6960 SW 128th Ct,Miami,FL 33183","Controls, Control Systems & Regulators, Consulting Engineers, Professional Engineers",,,,25.7016,-80.40126,,"Business and Education Innovative Technology Solutions",,,,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
27120976,4928849,"2020-09-27 10:38:15","Renishaw Inc",http://www.renishaw.com/en/renishaw-enhancing-efficiency-in-manufacturing-and-healthcare--1030,,"(859) 384-7739","14893 Cool Springs Blvd",Union,KY,41091,"14893 Cool Springs Blvd,Union,KY 41091","Controls, Control Systems & Regulators, Professional Engineers",,,,38.92821,-84.67237,,,,,,,,,"Renishaw Incorporated",http://www.renishaw.com/en/renishaw-enhancing-efficiency-in-manufacturing-and-healthcare--1030,,,,,,,,,
27123999,4930045,"2020-09-27 10:38:28","Wade Dynamics Inc",https://www.wadedynamics.com,wade@wadedynamics.net,"(216) 431-8484","1411 E 39th St",Cleveland,OH,44114,"1411 E 39th St,Cleveland,OH 44114","Controls, Control Systems & Regulators, Professional Engineers",,,,41.51479,-81.6643,,,"With over 35 years in the machine maintenance industry, Wade Dynamics has developed and refined its intricate knowledge of machine rebuilding. As the result of our hands-on work in the field of dynamic balancing, metallizing and vibration analysis, we are able to expertly rebuild your machinery. Our rebuilding process begins in the field with vibration analysis. Our highly trained technicians will analyze your machinery on-site to determine any repairs that are needed. We can then disassemble your equipment, repair it on-site or back at our shop, and then reassemble the machine...properly. We will then complete another vibration analysis to determine if all the problems were fixed and verify that the machine is now running within tolerance. This final vibration analysis can then serve as a baseline report from which future vibration tests can be trended.",,"Phone: (216) 361-7742 Phone: (216) 431-1738 Primary Phone: (216) 361-7742 Fax: (216) 431-1738 TollFree: (800) 473-8483",,,,,"https://www.wadedynamics.com http://wadedynamics.net",,,,,,,,,
27124948,4930476,"2020-09-27 10:38:28","Industrial Controls Haus Inc",,,"(937) 447-9224","8540 Neff Rd",Bradford,OH,45308,"8540 Neff Rd,Bradford,OH 45308","Controls, Control Systems & Regulators, Professional Engineers",,,A+,40.06488,-84.48851,,,,,,,,,,,,,,,,,,,
27127901,4931627,"2020-09-27 10:38:35","Integrated Systems Controls",http://www.integratedsc.net,,"(206) 274-1625","12810 NE 178th St Ste 230",Woodinville,WA,98072,"12810 NE 178th St Ste 230,Woodinville,WA 98072","Controls, Control Systems & Regulators, Electricians, Professional Engineers",,,A+,47.7568,-122.16843,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Integrated Systems LLC",http://www.integratedsc.net,"Services: Geothermal Heating & Cooling",,,,,,,,
27130616,4932628,"2020-09-27 10:38:38","Telstar Instruments",http://www.telstarinc.com,support@telstarinc.com,"(925) 671-2888","1717 Solano Way Ste 34",Concord,CA,94520,"1717 Solano Way Ste 34,Concord,CA 94520","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,37.9959,-122.0524,https://i3.ypcdn.com/blob/e80906c4a07331bfae534d92a6c8f160a9990ecd_100x100_crop.jpg?63f80dd,,"In operation for more than 26 years, Telstar Inc. is one of the leading control systems integrators in the United States. Located in Concord, Calif., the company specializes in municipal water, wastewater and industrial instrumentation and controls. It is also an authorized Toshiba variable-frequency drive (VFD) service and sales center. The company caters to central as well as northern California. Telstar Inc. is a member of the Control and Information Systems Integrators Association (CSIA), one of the largest organizations in the North America for control and information system integrators.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.telstarinc.com https://www.telstarinc.com",,,,,,,,,
27131679,4933071,"2020-09-27 10:38:47","Excel Engineering",,,"(303) 574-0353","14 Inverness Dr E Ste A132",Englewood,CO,80112,"14 Inverness Dr E Ste A132,Englewood,CO 80112","Controls, Control Systems & Regulators, Professional Engineers",,,,39.56791,-104.86155,,,,,"Fax Number: (303) 574-0360",,,,,,,,,,,,,,
27133682,4933841,"2020-09-27 10:38:48","Control System Engineering",http://controlsystemengineering.com,,"(816) 251-4526","200 NE Missouri Rd Ste 200","Lees Summit",MO,64086,"200 NE Missouri Rd Ste 200,Lees Summit,MO 64086","Controls, Control Systems & Regulators, Professional Engineers",,,,38.94305,-94.37539,,,,,,,,,"Control System Engineering Inc",http://controlsystemengineering.com,,,,,,,,,
27136614,4934935,"2020-09-27 10:38:54","ER Electric",http://erelectricllc.com,ernest@erelectricllc.com,"(352) 460-1644","Leesburg 34788",Leesburg,FL,34788,"Leesburg 34788,Leesburg,FL 34788","Electricians, Antennas, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electric Companies, Electrical Engineers, Professional Engineers, Telecommunications-Equipment & Supply, Utility Companies, Video Equipment & Supplies",,,A+,28.87264,-81.76393,,"Serving Lake County Florida, We never charge extra 24hr. service.","ER Electric LLC is a small family run business based from our home in Leesburg FL. We offer extremely competitive pricing. We never charge extra for 24 hour service, including emergencies. We serve both residential and commercial clients. We offer high tech troubleshooting and are available 24/7. Contact us today for more information.","Mon - Sun: Open 24 Hours",,,check,,"ER Electric llc",http://erelectricllc.com,,,,,,,,,
27137773,4935391,"2020-09-27 10:39:04","Wessco Products",,,"(281) 469-7814","11115 Mills Rd",Cypress,TX,77429,"11115 Mills Rd,Cypress,TX 77429","Controls, Control Systems & Regulators, Consulting Engineers, Thermocouples",,,,29.96041,-95.58733,,,,,,,,,"Dwyer Instrument Distributors Wessco Products Minco Products Distributors Wessco Products",,,,,,,,,,
27141379,4936858,"2020-09-27 10:39:09","Mallett Technology",,,"(724) 746-7000","121 Hillpointe Dr Ste 300",Canonsburg,PA,15317,"121 Hillpointe Dr Ste 300,Canonsburg,PA 15317","Controls, Control Systems & Regulators, Consulting Engineers, Professional Engineers",,,A+,40.27762,-80.17299,,,,,"Phone: (919) 474-9222",,,,"Mallett Technology Inc Mallet Technology Inc",,,,,,,,,,
27142492,4937298,"2020-09-27 10:39:16","Alpha-Tran Engineering Co",http://www.alpha-tran.com,ken@phillywebmaster.com,"(616) 837-7341","12575 Cleveland St",Nunica,MI,49448,"12575 Cleveland St,Nunica,MI 49448","Controls, Control Systems & Regulators, Professional Engineers",,,,43.07457,-86.10129,,,,,"Phone: (616) 837-8956 Fax: (616) 837-8956 Fax Number: (616) 837-8956",,,,"Alpha-Tran Engineering Co-12575 Cleveland St Cleveland St",http://www.alpha-tran.com,"Specialties: Generators, Sales",,,,,,,,
27142517,4937304,"2020-09-27 10:39:16","Revere Control Systems, Inc.",http://www.reverecontrol.com,badams@reverecontrol.com,"(205) 824-0004","2240 Old Rocky Ridge Rd",Birmingham,AL,35216,"2240 Old Rocky Ridge Rd,Birmingham,AL 35216","Controls, Control Systems & Regulators, Air Conditioning Contractors & Systems, Machinery, Professional Engineers",,,A+,33.38812,-86.78575,,,"Founded in 1980, Revere Control Systems is an independent systems integrator that provides control systems for municipal water distribution and wastewater treatment systems. Its products include pump controllers, filter-control consoles and telemetry units. The company offers a range of services, such as conceptual design, engineering and programming, shop fabrication and assembly, field assistance, training and documentation. In addition, it offers control systems maintenance contracts to the water and wastewater industry. The company provides control systems for a wide variety of industries, including the automotive, pulp and paper, foundry and steel, mining, material handling, power and utilities and pipeline industries. It also serves pump controls and original equipment manufacturing markets. The company s manufacturing facilities include production and fabrication areas, a paint shop, testing area and parts storage space. Revere Control Systems is located in Birmingham, Ala.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 824-0408 Primary Phone: (205) 824-0408 Fax: (205) 824-0439 TollFree: (800) 536-2525",,"amex, master card, visa",,,"http://www.reverecontrol.com https://www.reverecontrol.com",,,,,,,,,
27142861,4937443,"2020-09-27 10:39:16","Thomas Edison Electric Inc",http://www.thomasedisonelectric.com,joewhite@thomasedisonelectric.com,"(215) 659-6000","20 Terrace Rd Unit 1392","Willow Grove",PA,19090,"20 Terrace Rd Unit 1392,Willow Grove,PA 19090","Professional Engineers, Construction Engineers, Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Electrical Engineers, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers",,,,40.146725,-75.1213,https://i3.ypcdn.com/blob/2a5e6544fdb7c8d553cb0c5d58df3d9526272820_100x100_crop.jpg?63f80dd,,". .Thomas Edison Electrics greatest asset, and the key to our success, is our team of electricians and customer service representatives. We each take pride in our unique ability to surpass our clients expectations in the field of electrical service. Our experienced, insured and vetted, master- level electricians provide innovative electrical solutions you can trust.",,,,"check, travelers checks",,,http://www.thomasedisonelectric.com,,,,,,,,,
27142888,4937454,"2020-09-27 10:39:16","Syron Engineering & Manufacturing Corp",http://syron.com,sales@syron.com,"(734) 944-1066","1325 Woodland Dr",Saline,MI,48176,"1325 Woodland Dr,Saline,MI 48176","Controls, Control Systems & Regulators, Professional Engineers",,,,42.18577,-83.76659,,,,,"Phone: (734) 429-4989 Phone: (734) 429-7764 Fax: (734) 429-7764 Fax: (734) 429-4989",,,,"Syron Engineering & Manufacturing Corporation",http://syron.com,,,,,,,,,
27143109,4937541,"2020-09-27 10:39:16","Great Lakes Process Control",http://www.glprocess.com,sales@glprocess.com,"(317) 773-2752","15499 Stony Creek Way",Noblesville,IN,46060,"15499 Stony Creek Way,Noblesville,IN 46060","Controls, Control Systems & Regulators, Controls, Control Systems & Regulators-Wholesale & Manufacturers, Professional Engineers",,,,40.01376,-86.00783,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 773-8056 Fax: (317) 773-8056",,,,,http://www.glprocess.com,,,,,,,,,