business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1096263,346357,"2020-09-27 03:04:21","Gilpin Agency Inc",http://gilpinagencyinsurance.com,gilpinagency@yahoo.com,"(517) 563-8312","123 W Main St",Hanover,MI,49241,"123 W Main St,Hanover,MI 49241","Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Notaries Public, Real Estate Consultants, Travel Insurance",,,,42.10167,-84.55431,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,http://gilpinagencyinsurance.com,"Parking: Street Specialties: Real Estate Transactions",,,,,,,,
1096284,346360,"2020-09-27 03:04:21","Vincent Alexander Ins. Agency",https://www.progressive.com/agent/local-agent/louisiana/breaux-bridge/vincent-alexander-insurance-agency-in,Jason_Hoehnen@Progressive.com,"(337) 332-3400","345 W Mills Ave","Breaux Bridge",LA,70517,"345 W Mills Ave,Breaux Bridge,LA 70517","Surety & Fidelity Bonds, Auto Insurance, Bail Bonds, Health Insurance, Insurance, Life Insurance, Notaries Public",,,A+,30.27713,-91.91558,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (337) 278-8349 Phone: (337) 332-3401 Fax Number: (337) 332-3401 TollFree: (800) 776-4737",,"all major credit cards, paypal, check",,"Vincent Alexander Bail Bond Vincent Alexander Insurance Agency Vincent Alexander Insurance Alexander, Vincent, AGT Alexander Vincent Insurance Agency Vincent Alexander Tax Service",https://www.progressive.com/agent/local-agent/louisiana/breaux-bridge/vincent-alexander-insurance-agency-in,,,,,,,,,
1096711,346473,"2020-09-27 03:04:21","Insurance/Financial Services & Notary",http://www.allwealthcare.com,allwealthcare@gmail.com,"(415) 994-4121","3550 Carter Dr","South San Francisco",CA,94080,"3550 Carter Dr,South San Francisco,CA 94080","Retirement Planning Services, Financial Services, Health Insurance, Insurance Agents Resumes, Notaries Public",,,,37.64211,-122.4648,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,"Insurance and Financial Services",,,,,,,,,
1097095,346577,"2020-09-27 03:04:21","John Yurconic Agency",,info@yurconic.com,"(610) 770-6606","101 N Cedar Crest Blvd",Allentown,PA,18104,"101 N Cedar Crest Blvd,Allentown,PA 18104","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Business Coaches & Consultants, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Buyer Brokers, Recreational Vehicle Insurance, Workers Compensation & Disability Insurance",,,,40.58972,-75.52447,https://i2.ypcdn.com/blob/63f830103fb46e80e027f39a6178256e1dd9b9d0_100x100_crop.jpg?f9d23e1,,"Whether you are moving into a new home, purchasing a new vehicle or learning the ropes of starting a new business in the Allentown, PA area, the agents at the John Yurconic Agency will work diligently to make sure your insurance needs are covered. New life phases require a tune-up on insurance coverage and, often, the purchase of a new policy. When you know your assets and needs are covered, you are able to take the next step of your life with full confidence. Our office provides boat, motorcycle, vehicle, home, business umbrella, and workers comp coverage, among others.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (610) 628-3872 Phone: (610) 351-2125 Phone: (610) 770-6600 Phone: (610) 261-3303 Fax: (203) 757-2331 Fax: (610) 261-3303",,"amex, master card, visa, discover",,"Yurconic John Agency",,,,,,,,,,
1100643,347470,"2020-09-27 03:04:21","Affordable Insurance Agency",,afford4@swbell.net,"(870) 633-9944","402 N Division St","Forrest City",AR,72335,"402 N Division St,Forrest City,AR 72335","Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Uniforms-Manufacturers & Wholesale",,,,35.01095,-90.78973,,,"Full Service Insurance Agency","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, cash, all major credit cards",,,,,,,,,,,,
1101463,347681,"2020-09-27 03:04:22","Boyer Agency",http://parsonsagencyinc.com,rhonda@parsonsagencyinc.com,"(814) 943-8191","1120 N 12th Ave",Altoona,PA,16601,"1120 N 12th Ave,Altoona,PA 16601","Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public, Real Estate Appraisers, Real Estate Consultants, Real Estate Management",,,,40.517044,-78.400345,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://parsonsagencyinc.com http://theboyeragency.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1101532,347695,"2020-09-27 03:04:22","William H Thompson Agency",,,"(724) 573-9168","1322 State Route 168",Georgetown,PA,15043,"1322 State Route 168,Georgetown,PA 15043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Dental Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Travel Insurance, Workers Compensation & Disability Insurance",,,,40.5787,-80.48342,,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,,"Parking: Self, Free Wheelchair Accessible: Yes",,,,,,,,
1102816,348001,"2020-09-27 03:04:27","McMahon Agency, Inc.",https://mcmahonagency.com,billym@mcmahonagency.com,"(609) 399-0060","2131 Asbury Ave","Ocean City",NJ,08226,"2131 Asbury Ave,Ocean City,NJ 08226","Insurance, Agriculture Insurance, Auto Insurance, Financial Services, Fire Insurance, Group Insurance, Health Insurance, Insurance Consultants & Analysts, Life Insurance, Notaries Public",,,A+,39.26573,-74.59408,,,,"Mon - Fri: 9:00 am - 4:45 pm Sat - Sun Closed","Phone: (609) 339-0060 Phone: (609) 398-6060 Phone: (609) 399-9178 Phone: (609) 399-0336",,insurance,,"McMahon Agency Inc Main Office McMahon Agency Inc Main McMahon Insurance Agency",https://mcmahonagency.com,"Parking: Street, Lot, Self, On Site",,,,,,,,
1103264,348112,"2020-09-27 03:04:27","Martinson Inc",http://www.martinsoninc.com,jeniferloew@tds.net,"(262) 554-1111","2412 Lathrop Ave",Racine,WI,53405,"2412 Lathrop Ave,Racine,WI 53405","Insurance Consultants & Analysts, Aircraft Insurance, Auto Insurance, Business & Commercial Insurance, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,42.70119,-87.82633,,"Personal customer service and Lowest Rates","Since 1954, Martinson Inc. has been protecting homeowners and drivers with our outstanding insurance policies and service. We are family owned and operated with more than 50 years of experience, so you can be assured that your home or car will be in safe hands.","Mon - Fri: 9:00 am - 5:00 pm",,,"debit, mastercard, check, visa",,,http://www.martinsoninc.com,,,,,,,,,
1103772,348233,"2020-09-27 03:04:27","Iwv Insurance",http://www.ridgecrestcainsurancegroup.com,ds@iwvins.com,"(760) 446-3544","1310 N Norma St",Ridgecrest,CA,93555,"1310 N Norma St,Ridgecrest,CA 93555","Insurance, Auto Insurance, Boat & Marine Insurance, Financial Services, Group Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Surety & Fidelity Bonds",4,"1 Review",A+,35.64466,-117.67853,,,"The specialists at IWV Insurance Agency provide residents of Ridgecrest, Digital 395 Cities, California City, Lone Pine, Lee Vining and Bridgeport with high-quality insurance coverages and solutions with the goal of fulfilling customer's needs and protecting their interests for the future.","Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (760) 446-4014 Phone: (760) 446-4014 Phone: (760) 463-2387 Phone: (760) 446-6999 Fax Number: (760) 446-6999 Fax: (760) 446-6999 TollFree: (800) 736-0065 TollFree: (800) 738-0065",,"master card, visa",,"Bue, Sue Bue, Sue - Iwv Insurance Iwv Insurance Agency Bue Sue Bue Sue Iwiv Insurance","http://www.ridgecrestcainsurancegroup.com http://iwvinsurance.com http://iwvins.com",,"Jenny H.",11/20/2014,four,"These people treat everyone warmly and with incredible respect. They really care about Doing what is best for the individual person. I will not go back to an online company ever. I highly recommend this office.",,,,
1104111,348316,"2020-09-27 03:04:27","Ricardo Garcia Auto Insurance",http://ricardoinsurance.com,,"(972) 488-5518","10911 Dennis Rd Ste 404",Dallas,TX,75229,"10911 Dennis Rd Ste 404,Dallas,TX 75229","Insurance, Auto Insurance, Health Insurance, Hospitalization, Medical & Surgical Plans, Life Insurance, Notaries Public, Property & Casualty Insurance",,,A+,32.89718,-96.88201,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm","Primary Phone: (972) 488-1901 Phone: (972) 488-1901 Primary Phone: (972) 488-5517 Phone: (972) 488-5517",,"master card",,"Garcia Ricardo Auto Insurance Agency",http://ricardoinsurance.com,,,,,,,,,
1104472,348404,"2020-09-27 03:04:27","Charles Holder",http://www.holder-insurance.com,aholder862@aol.com,"(903) 465-9087","601 W Main St",Denison,TX,75020,"601 W Main St,Denison,TX 75020","Notaries Public, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance",5,"1 Review",A+,33.75587,-96.54324,https://i2.ypcdn.com/blob/084cf31a8d69586b09c2c779738a852bd8fbfa13_100x100_crop.jpg?f9d23e1,"We Represent You First","Charles Holder Insurance has proudly served North Texas since 1970. We provide comprehensive, reliable insurance policies spanning auto, home and life to health and commercial. We hope your experience with us is memorable and priceless. Contact us today for more information.","Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,"Holder, Charles",http://www.holder-insurance.com,,"James A.",01/07/2015,five,"I had the pleasure of doing business with Mr. Charles Holder personally, and the experience was a pleasure. His warm personality and professionalism is to be admired. All I needed was a letter notarized but Charles handle the service with detail as if I were buying insurance from him. I highly recommend this company for your Insurance needs and other services they provide. James M. Allen #realcustomer",,,,
1105425,348620,"2020-09-27 03:04:27","STOP 1 INSURANCE AGENCY",http://www.stop1insurance.com,hello@stop1insurance.com,"(517) 940-4000",,Lansing,MI,48911,"Lansing,MI 48911","Homeowners Insurance, Auto Insurance, Health Insurance, Notaries Public, Renters Insurance",5,"1 Review",,,,https://i2.ypcdn.com/blob/1823856a6b5c31fdd55b651c0ccb62a869457e41_100x100_crop.jpg?f9d23e1,"The 1 Stop Shop for all your Insurance, and Financial Needs!",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 2:00 pm Sun Closed","Phone: (517) 993-5300 OFFICE PHONE: (517) 993-5300",,"debit, check, paypal, cash, all major credit cards, insurance",,,http://www.stop1insurance.com,"Wheelchair Accessible: Yes","Cory R.",08/12/2014,five,"GREAT RATES GREAT SERVICE! FAST FRIENDLY AND EDUCATIONAL PLACE TO VISIT. EVERY ONE APPROVED..LOW DOWN PAYMENTS",,,,
1105459,348628,"2020-09-27 03:04:27","Noble Insurance Agency",http://www.farmers.com,gotz@aol.com,"(562) 426-6350","3520 Long Beach Blvd Ste 222","Long Beach",CA,90807,"3520 Long Beach Blvd Ste 222,Long Beach,CA 90807","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Truck Insurance, Workers Compensation & Disability Insurance",,,,33.82077,-118.18892,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (562) 426-0491",,,,"Austin Insurance Agency","http://www.farmers.com http://nobleinsurance.com",,,,,,,,,
1108083,349316,"2020-09-27 03:04:32","Terrence Burney Insurance",http://nationwide.com,terrence0097@aol.com,"(469) 206-0728","9550 Forest Ln Ste 500",Dallas,TX,75243,"9550 Forest Ln Ste 500,Dallas,TX 75243","Life Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Truck Insurance",,,,32.90792,-96.7275,,"Meeting ALL your insurance needs!.",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (972) 358-7506",,"amex, discover, visa, mastercard",,,http://nationwide.com,,,,,,,,,
1109465,349642,"2020-09-27 03:04:32","Salazar Insurance and Financial Services, LLC.",http://www.salazarsvc.com,insurance@salazarsvc.com,"(909) 880-6100","1455 W Highland Ave Ste 105","San Bernardino",CA,92411,"1455 W Highland Ave Ste 105,San Bernardino,CA 92411","Financial Services, Health Insurance, Insurance, Notaries Public, Tax Return Preparation, Vehicle License & Registration",,,,34.13577,-117.31781,https://i2.ypcdn.com/blob/c28c712dc00957ae6295b32d7acf7a79f7e7aa74_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"all major credit cards, visa",,,"http://www.salazarsvc.com http://www.infiniterealty.net Retirement Planning & Family Protection",,,,,,,,,
1111086,350060,"2020-09-27 03:04:43","El Bronco Insurance",http://www.elbronco.com,wcgl@elbroncoinsurance.com,"(615) 942-6899","3019 Nolensville Pike",Nashville,TN,37211,"3019 Nolensville Pike,Nashville,TN 37211","Windshield Repair, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Vehicle License & Registration",,,,36.10602,-86.74311,,"The only resource you need for all your Auto, Homeowners, Motorcylce, and Commercial Insurance.",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm","Roy: (615) 720-1105",,"visa, master card, discover, debit, check, cash, insurance",,,"http://www.elbronco.com http://www.elbroncoinsurance.com",,,,,,,,,
1111425,350145,"2020-09-27 03:04:43","McCartney Agency Inc",http://mccartneyinsurance.com,susan@mccartneyinsurance.com,"(724) 375-0594","100 Autumn St",Aliquippa,PA,15001,"100 Autumn St,Aliquippa,PA 15001","Insurance, Agriculture Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Renters Insurance",,,,40.63607,-80.31705,,"Insurance You Can Trust","McCartney Agency, Inc. is a full-service, family-owned, third-generation insurance agency in Aliquippa, Pennsylvania. Our wide variety of insurance products includes business, homeowners, auto, life, and health insurance, all at affordable rates. We are sure to have the policy that will fit your circumstances and budget. Our products come from a variety of top-rated companies, including ProgressiveВ™, Main Street GroupВ™, Harleysville GroupВ™, MetLifeВ™, and many others.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (724) 252-4168 Fax: (724) 375-0200 Fax Number: (724) 375-0200 TollFree: (888) 220-1650 TollFree: (800) 944-0594",,"cash, check, visa, mastercard, amex, discover",,,http://mccartneyinsurance.com,,,,,,,,,
1111689,350206,"2020-09-27 03:04:43","Boyd Willie Insurance Agency-Farmers Insurance Group",http://www.farmers.com,,"(559) 224-2441","1458 W Shaw Ave",Fresno,CA,93711,"1458 W Shaw Ave,Fresno,CA 93711","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,36.80856,-119.81877,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,"Willie Boyd Insurance",http://www.farmers.com,,,,,,,,,
1112199,350334,"2020-09-27 03:04:43","ABC Insurance Agencies",http://www.abcautoinsurance.com,,"(504) 471-0123","1919 Veterans Blvd Ste 100",Kenner,LA,70062,"1919 Veterans Blvd Ste 100,Kenner,LA 70062","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Real Estate Title Service",,,,30.00613,-90.24207,https://i1.ypcdn.com/blob/9122aad4683b81ca3c985553bb3e2956e1399fa3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:15 pm Sat: 8:30 am - 12:30 pm","Phone: (504) 443-4416 Fax: (504) 467-8855",,,,"Progressive Insurance",http://www.abcautoinsurance.com,,,,,,,,,
1112632,350443,"2020-09-27 03:04:43","Villagran Professional Services",http://www.anamvillagran.com,ana@anamvillagran.com,"(909) 561-7991","2319 N Brierwood Ave",Rialto,CA,92377,"2319 N Brierwood Ave,Rialto,CA 92377","Translators & Interpreters, Health Insurance, Life Insurance, Notaries Public, Travel Agencies",,,,34.14172,-117.39028,https://i2.ypcdn.com/blob/7b934e75d604ae35ab7eca2a7dc5d98b48e1c854_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.anamvillagran.com,,,,,,,,,
1115493,351110,"2020-09-27 03:04:49","Parker Anderson Insurance",https://www.bankofbrodhead.com,parker-anderson@bankofbrodhead.com,"(608) 897-2909","1104 1st Center Ave",Brodhead,WI,53520,"1104 1st Center Ave,Brodhead,WI 53520","Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,42.61926,-89.37676,,,,"Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm","Phone: (608) 897-8551 Fax: (608) 897-8551 TollFree: (888) 220-1650 TollFree: (866) 301-2121",,"amex, check, debit, discover, master card, visa",,"Parker Anderson Insurance Agency Fowler Brenda Fowler, Brenda - Parker Anderson Insurance",https://www.bankofbrodhead.com,"Specialties: Medical, Health",,,,,,,,
1116108,351265,"2020-09-27 03:04:49","Independent Services",,jeanfrantzky@yahoo.com,"(954) 654-8501","5743 Creek Dale Dr",Orlando,FL,32810,"5743 Creek Dale Dr,Orlando,FL 32810","Life Insurance, Health Insurance, Notaries Public, Tax Return Preparation",,,,28.61634,-81.46441,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,insurance,,,,,,,,,,,,
1116231,351293,"2020-09-27 03:04:49","Presidential Insurance",http://waltermayinsurance.com,,"(508) 394-7670","420 Route 134 Ste 1","South Dennis",MA,02660,"420 Route 134 Ste 1,South Dennis,MA 02660","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Long Term Care Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,41.68964,-70.15189,,,,,,,,,"Presidential Insurance Agency",http://waltermayinsurance.com,,,,,,,,,
1116281,351304,"2020-09-27 03:04:49","Neto Insurance Agency Inc",http://netoinsurance.com,,"(508) 999-1236","96 Rockdale Ave","New Bedford",MA,02740,"96 Rockdale Ave,New Bedford,MA 02740","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance",5,"1 Review",A+,41.61427,-70.93492,,,"MAPFRE is a full-service personal and commercial insurance agency in Massachusetts serving consumers just like you. We work with a large variety of insurance carriers to ensure the most competitive rates in auto, home, and life insurance. Contact your local MAPFRE agent today to learn more about how we can help.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 12:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (508) 994-9059 TollFree: (800) 951-2100",,,,"Neto, Stephen M, AGT Neto Insurance Inc Rosemay Neto Hazzard - Neto Insurance INC","http://netoinsurance.com https://netoinsurance.com","Parking: Lot","Stephen N.",05/07/2015,five,"Excellent staff with customer priority service!",,,,
1116507,351361,"2020-09-27 03:04:49","Insured choice",,insuredchoice@aol.com,"(561) 736-6022","706 W Boynton Beach Blvd","Boynton Beach",FL,33426,"706 W Boynton Beach Blvd,Boynton Beach,FL 33426","Insurance, Auto Insurance, Boat & Marine Insurance, Health Insurance, Homeowners Insurance, Notaries Public, Property & Casualty Insurance",5,"1 Review",,26.52852,-80.07801,https://i1.ypcdn.com/blob/cfc4f83b7c1f8c4d9ae70cd027a4674c1cd38bb7_100x100_crop.jpg?f9d23e1,"The insurance center","Insured Choice is on a mission to make it easier for individuals and families to find information about insurance policies and apply for them.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard",,,,,"Keith B.",03/02/2017,five,"Great people and excellent service. Troy and Ginger are first call agents. They work with you and make sure your needs are best served. Loyalty, Honestly, and Integrity is their moto and they uphold this to the highest level. Thank you both for being their for me ""Through all kinds of weather we will all stick to together."" UF 4th quarter cry......",,,,
1117843,351698,"2020-09-27 03:04:49","Cruz Insurance",http://www.cruzinsurancellc.com,info@cruzinsurancellc.com,"(570) 970-7730","200 Spring St","Wilkes Barre",PA,18702,"200 Spring St,Wilkes Barre,PA 18702","Insurance, Auto Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Notaries Public, Real Estate Title Service, Renters Insurance, Title Companies",5,"1 Review",,41.24758,-75.85678,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (570) 970-7731 Fax Number: (570) 970-7731 Fax: (570) 970-7731",,discover,,"CRUZ INSURANCE LLC","http://www.cruzinsurancellc.com https://cruzinsurancellc.com/site",,tashakha,09/07/2012,five,"Good Customer Service Skills No Long Waiting And I Received All Of my Paper Work with in 2 weeks.",,,,
1118845,351939,"2020-09-27 03:04:49","Impact Insurance Agency",http://www.impactmyinsurance.com,Ctimpactinsurance@Gmail.com,"(302) 363-7785","312 Main St",Clayton,DE,19938,"312 Main St,Clayton,DE 19938","Homeowners Insurance, Auto Insurance, Health Insurance, Life Insurance, Notaries Public",,,,39.29065,-75.63357,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 1:30 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.impactmyinsurance.com,,,,,,,,,