business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23879633,4086142,"2020-09-27 09:10:59","Coastal Motorcycle Towing",,coastalmotorcycletowing@gmail.com,"(619) 325-7084","6231 University Ave","San Diego",CA,92115,"6231 University Ave,San Diego,CA 92115","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,32.75349,-117.06094,,,"We are willing to come pick your bike UP from ANY place in SAN diego county. Mountains. Freeways. And home to shop. Or shop to home.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
23880935,4086472,"2020-09-27 09:11:00","Tri-City Auto Body and Towing",,rick@tricityautobodyandtowing.com,"(480) 582-3630","501 S Center St",Mesa,AZ,85210,"501 S Center St,Mesa,AZ 85210","Motorcycles & Motor Scooters-Repairing & Service, Towing",,,A+,33.40569,-111.83128,https://i4.ypcdn.com/blob/76c14b6082111d3862b64d339fc0fd22ff984b13_100x100_crop.jpg?f832250,"Contact Us Today!","Tri-City Auto Body and Towing serves Mesa, AZ, and the surrounding Phoenix metro area with superior collision repair and auto painting. In addition, we offer 24-hour emergency towing, jumpstarts and lockout service! Locally-owned and operated by Don and Jeanne Klotz since 1977, they are proud to continue working with their sons Rod and Rick. When you are stranded on the side of the road you want a trusted company to respond, call us. Our professional and friendly drivers will treat you with care and respect and, when possible, make the necessary roadside repairs to get you on your way. For more serious situations, we'll safely tow your vehicle to our shop for collision or mechanical repairs. We are proud to offer: Towing Lockout service Jump starts Mechanical service Auto body and paint Why take time dealing with multiple companies and locations? Tri-City Towing can do it all. We're available 24-hours a day, 365 days a year. Just tell us where to pick you up! Call Tri-City Towing today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card",,,,,,,,,,,,
23882028,4086774,"2020-09-27 09:11:00","L & T Towing",http://www.landttowing.com,landttowing@gmail.com,"(530) 934-7300","459 N Colusa St",Willows,CA,95988,"459 N Colusa St,Willows,CA 95988","Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",5,"1 Review",,39.52635,-122.19267,https://i1.ypcdn.com/blob/fa9bf83dbea8053ed4464105ba6eef9076335bf3_100x100_crop.jpg?f832250,"FLATBEDTOWING. ANYTIME. ANYWHERE","FLATBED TOWING TO MEDIUM AND HEAVY DUTY TOWING AND RECOVERY. MOBILE TRUCK AND TRAILER REPAIR AVAILBLE 24/7","Mon - Sun: Open 24 Hours",,,"insurance, all major credit cards, debit, visa, mastercard, amex, check, discover",,,http://www.landttowing.com,"Parking: Lot","Zack T.",05/05/2013,five,"Great Fast Service and Affordable!",,,,
23883637,4087202,"2020-09-27 09:11:03","Hunter Towing Inc",,,"(765) 342-2241","2600 State Road 37 S",Martinsville,IN,46151,"2600 State Road 37 S,Martinsville,IN 46151","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,39.38915,-86.46496,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.huntertowing.net/index.html,"Wheelchair Accessible: Yes",,,,,,,,
23885906,4087863,"2020-09-27 09:11:03","Secured Towing",,,"(213) 359-2602",,"Los Angeles",CA,90021,"Los Angeles,CA 90021","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
23888664,4088600,"2020-09-27 09:11:04","Kitchens Garage Inc",http://www.kitchenswreckerservice.com,,"(478) 743-4511",,,,,,"Towing, Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service",,,A+,,,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.kitchenswreckerservice.com,,,,,,,,,
23889674,4088881,"2020-09-27 09:11:04","Bob's Auto",http://www.bobsmainstreetauto.com,bobsauto@nconnect.net,"(262) 338-0760",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, New Car Dealers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking, Used Car Dealers",,,,,,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (262) 208-5859 Primary Phone: (262) 335-2277 Phone: (262) 335-2277 Primary Phone: (262) 338-3670 Phone: (262) 334-3991 Fax: (262) 334-3991",,"all major credit cards",,"Bob's Main Street Auto Bob's Main Street Auto and Towing Bob's Main Street Auto & TWNG Bob's Main Street Auto & Towing","http://www.bobsmainstreetauto.com https://autoservicewestbend.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
23889818,4088919,"2020-09-27 09:11:04","2-U Mobile Motorcycle Service and Detail",,cycleservice2u@yahoo.com,"(909) 201-1311","446w W 34th St","San Bernardino",CA,92405,"446w W 34th St,San Bernardino,CA 92405","Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,A+,34.1531,-117.29277,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Home: (909) 882-3866",,"all major credit cards, check, debit",,,,,,,,,,,,
23890559,4089126,"2020-09-27 09:11:12","Merlyn Towing",,,"(562) 612-7535","5318 E 2nd St","Long Beach",CA,90803,"5318 E 2nd St,Long Beach,CA 90803","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,33.75886,-118.1323,,,,,,,,,,,,,,,,,,,
23892094,4089539,"2020-09-27 09:11:12","Quick Turn Towing Inc",,quickturnauto05@gmail.com,"(207) 390-8538",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automobile Transporters, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking","2,5","5 Reviews",A+,,,,,"With 25 years experience Quick Turn Towing Inc has been serving the city of Damariscotta located in Maine. Our Rates: Hook up fee of $65 .... $3 per mile","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (207) 887-0904 Phone: (207) 209-3058",,"all major credit cards, visa, mastercard, amex, discover",,,"http://www.TowingNearYou.com/QuickTurnTowingInc website",,"Lachelle G.",12/19/2017,one,"Dennis at Quick Turn has been our Mechanic for several years now. His knowledge and honesty have earned our trust and loyalty.","Dennis A.",07/24/2017,one,"Lu s shouldnt run his mouth maybe he had a good experience but others have not. Idiot writing this year about service a decade ago. Moron!!!!"
23897374,4090976,"2020-09-27 09:11:22","California Towing",,,"(916) 638-9933","801 I St",Sacramento,CA,95814,"801 I St,Sacramento,CA 95814","Towing, Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service",,,,38.58235,-121.49482,https://i1.ypcdn.com/blob/eaadc525bc06a7f23c6a92607214bfa0af147b29_100x100_crop.jpg?f832250,"24 HOUR TOW SERVICE","Serving All of Sacramento. Rancho Cordova, West Sacramento, Carmichael, Fair Oaks, Folsom, North Highlands. *Direct Insurance Billing and 24 Hour Towing Service***Mention this Ad for $5 dollars off with any emergency service***","Mon - Sun: Open 24 Hours",,,"mastercard, amex, discover, visa",,,,"Specialties: Cycles, Bikes, Motorcycles",,,,,,,,
23898246,4091211,"2020-09-27 09:11:23","Sammy's Auto Repair",http://sammysautorepair.com,Eastcoastoffroadrenegades@gmail.com,"(516) 939-6624","30 Herzog Pl",Hicksville,NY,11801,"30 Herzog Pl,Hicksville,NY 11801","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Towing, Truck Service & Repair","3,5","3 Reviews",,40.76758,-73.52532,,,,"Mon - Fri: 8:00 am - 6:00 pm","Phone: (516) 779-8277",,,,,"http://sammysautorepair.com http://sammysautos.com","Parking: Lot","Jan M.",06/22/2017,five,"Great service, great price, great location! I am always 100% satisfied with all the work he does. Sammy is also very friendly.",hallstreecare,06/25/2014,five,"I've used this place many times from oil changes to engine rebuilds.Sammy always explains what should be done what must be done and what can be done.he gives a very fair price compared to other local shops and if you own a JEEP this is the only shop you should be going to."
23899522,4091588,"2020-09-27 09:11:23","Orlando Towing Specialist",http://www.orlandotowingspecialist.com,OrlandoTowingSpecialist@Tech-Center.Com,"(407) 538-4600","2644 Michigan Ave Ste A2",Kissimmee,FL,34744,"2644 Michigan Ave Ste A2,Kissimmee,FL 34744","Auto Repair & Service, Automotive Roadside Service, Automotive Tune Up Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",3,"2 Reviews",,28.32445,-81.39206,https://i1.ypcdn.com/blob/137fdc9460ece5474e594bf85d8a4b3428271925_100x100_crop.jpg?f832250,"There When You Need Us",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, visa, discover, mastercard, amex",,,"Official Website",,"Dee S.",10/25/2016,one,"I don't know where to start but this was a horrible experience!! I called the tow truck driver after work on my way home when my car broke down on the highway. The dispatch told me the driver would be around 45 min. No more then 20 min later I called to cancel because I had a AAA driver on the way. About 30 min later the driver shows up and just puts my car on the life without my convent. I was extremly upset and asked the driver in which his name was Jose, I asked, ""what are you doing?"" He proceeded to tell me that ""you called and I waited in traffic for a hour and now I'm here and it will cost you to take the car off the lift."" I was extremly up set and demanded that he take my car off the life as I gave the dispatch fair notice that I was refusing survive. The driver then told me ""do something big man."" At this point I just wanted to get home so I began to reason with him and explained my troubles calmly. Then the driver told me ""just buy me lunch give me like a 20 for coming all the way out here."" I told the driver ""no"" and that I gave home fair warning and that I refuse to pay him. He told me that ""well I can't take your car off the lift."" At that point I just wanted my car off the lift so I can go home and see my new born baby girl after working all day. So I told him I would just pay him 10 if he can just take my car off the lift so I can just go. Then he told ""our card machine isn't working."" As it states on her it say they take card which was not the case when I asked him. I said ""well if the machine is down why didn't your dispatch say anything when I first called in the first place, I would have been able to pay anyways if I didn't decide to cancel and stay with your service. He literally waited like a hour after I told him I didn't any extra cash to give him anyways as I had to pay AAA in which I am getting my car towed by. In all honesty I didn't know that what he did was not legal and that I should have informed the authorities.","Nocturnaled N.",08/16/2015,five,"Arrived Fast, Price Was Right, VERY Helpful."
23899877,4091725,"2020-09-27 09:11:23","Johnson Towing",,,"(562) 612-7531","3350 E 7th St","Long Beach",CA,90804,"3350 E 7th St,Long Beach,CA 90804","Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,33.77523,-118.15268,,,,"Mon - Sun: Open 24 Hours",,,"discover, all major credit cards, master card, visa, amex, cash, check, debit",,,,,,,,,,,,
23905708,4093421,"2020-09-27 09:11:34","Town Line Towing and Recovery",,info@townlinetowing.com,"(401) 283-7472","1232 Douglas Ave","North Providence",RI,02904,"1232 Douglas Ave,North Providence,RI 02904","Towing, Auto Repair & Service, Automotive Roadside Service, Brake Repair, Building Contractors, Demolition Contractors, General Contractors, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking",,,A+,41.85922,-71.44727,,"We can take care of you in times of need at most any location. We provide a wide range of services and specialties to best suit our clients!","Town Line Towing & Recovery is ""The Perfect Choice"" for all your towing and recovery needs. As one of Rhode Island's largest towing services we offer our 24 hour assistance to you wherever you are in Rhode Island and neighboring Massachusetts. Our friendly staff can help you to answer any questions-any time, any day. When you are in need of service, Town Line Towing & Recovery is there for you, to serve you in a timely and professional way.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (401) 353-9810 Primary Phone: (401) 226-0821 TollFree: (800) 427-9810 Toll Free: (800) 427-9810",,"discover, master card, visa",,,http://townlinetowing.dex-digital.com/sE98ADXAX8s,,,,,,,,,
23907001,4093800,"2020-09-27 09:11:35","R & J's Towing",http://randjstowing.com,rjsfuel@srt.com,"(701) 852-0901",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Gas Stations, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Truck Wrecking","2,5","3 Reviews",,,,,,"Whether its a blown out tire, your car wont start, or you are locked out, our highly trained drivers can help Your car will be fixed on the spot or towed to the shop of your choice","Mon - Sun: Open 24 Hours",,,"discover, visa, master card, amex",,,website,,"Mark A.",12/15/2014,five,"We broke down in Minot, 2 hours from home, on a trip to Bismarck for medical treatment. Allstate motor club sent R&Js to tow us. We talked to the guy that came and told him the situation. He towed us to thier garage, and fixed our vehicle that day (in this area that is a miracle in itself) and charged us a very minimal amount. We were incredibly thankful. A few hours later we were on our way. Thank you Shawn.",rlwall2008,07/11/2011,one,"My husband, brother and my 2 year old son and I were driving down Broadway heading south and decided to take my son to dairy queen for some ice cream. They had 2 lanes open but was shortly turning into one lane(due to the recent flood) so we pulled over into the right lane to get to dairy queen. One of the DRIVERS of R & J TOWING thought we were trying to cut in front of him before the lane closed. He swerved at our car and RAN US OFF THE ROAD ONTO THE CURVE ON PURPOSE. My husband had to hit the curve so he didn't smash into us. My 2 year old son was terrified, screaming for several minutes. We were driving our beautiful 2011 Camaro and our tires on the right side are all scuffed up and our VERY EXPENSIVE rim on the front passenger side is scuffed up BAD. My brothers back is messed up bad now from the impact and had to go to the ER. we tried to get him to pull off at the scene of the crime to call the cops and he drove off. we followed him while calling 911 and got his plate number, once again asking him to meet us for the police to investigate. He sarcastically smiled and waved and continued to drive off. After talking to 911 I called the company and told them what happened and all they said was """"You're just going to have to call the sheriff""""(rudely) not even reassuring me he would handle this dangerous man. The driver went to the police station giving a complete lie saying we were going so fast to cut him off that we swerved into the other lane hitting the curve on the drivers side(yet our passenger side is messed up). We filed a complaint and had pictures taken of the damages and will hopefully soon have a court date for damages and for hospital bills for my brother and to get him OFF THE ROAD so he can't do this to ANYONE else EVER again!!!!!"
23908049,4094033,"2020-09-27 09:11:36","I C Towing",http://www.intercitytowing.com,,"(213) 747-7575",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,https://i3.ypcdn.com/blob/a2ee73882481d42a8562d3b99aecb3b7b40f3b84_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (213) 747-7590 Fax: (213) 747-7590 TollFree: (800) 404-0869",,"amex, discover, master card, visa, all major credit cards",,,http://www.intercitytowing.com,,,,,,,,,
23908933,4094259,"2020-09-27 09:11:36","A Super X Service Ltd",,,"(415) 826-5996",,,,,,"Towing, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,"Phone: (415) 856-5996",,,,"Super X Towing",,"Specialties: Cycles, Bikes, Motorcycles",,,,,,,,
23908983,4094277,"2020-09-27 09:11:36","A1 Rescue Towing and Recovery",http://www.aonerescue.com,steveaonerescue@gmail.com,"(651) 967-2265",,,,,,"Towing, Auto Repair & Service, Automobile Transporters, Motorcycles & Motor Scooters-Repairing & Service, Transport Trailers, Truck Wrecking",,,A+,,,https://i1.ypcdn.com/blob/fc2fb990aea964e55cd2d07aa40658db94b685ae_100x100_crop.jpg?f832250,,"A1 Rescue Towing and Recovery is Minnesota's full service towing and roadside assistance provider. We can handle any job of any size. Whether you just need a tow or an off road recovery, we're here to help. If you just need roadside services such as lockouts, fuel delivery, or tire changes, give us a call. With our fast response times, excellent customer service, friendly prices, and up to date equipment, why would you call someone else? Call now at 651-967-2265.","Mon - Sun: Open 24 Hours",,,"master card, visa, cash, amex, discover",,,http://www.aonerescue.com,,,,,,,,,
23911199,4094883,"2020-09-27 09:11:36","Kirk's Transmission",http://www.kirkstransmissionrepair.com,info@kirkstransmissionrepair.com,"(508) 689-7258","461 Globe St","Fall River",MA,02724,"461 Globe St,Fall River,MA 02724","Towing, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service",3,"2 Reviews",A+,41.6877,-71.17235,https://i3.ypcdn.com/blob/6fe1d276e99918ea67581651cbcdc56a21c9ff63_100x100_crop.jpg?f832250,"Foreign & Domestic","Kirk's Transmissions in Fall River, Massachusetts, is a transmission repair specialist for both foreign and domestic cars. We offer a high level of professionalism to each and every client who walks through our doors. Our service crew has over 100 years of combined experience and we'll work closely with your insurance company to ensure your smooth auto transmission repair service. Call us today for more information.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.kirkstransmissionrepair.com,"Parking: Lot, Free Specialties: Domestic","Stellina R.",10/27/2015,one,"If you have a transmission problem please save your money and just diagnose it by going off of a YouTube video because they will charge you $75 to drive it around the corner and do the same thing you could do yourself. Datejust could even tell me what was wrong with it they just said yeah you have a transmission problem but if you go on YouTube you can find a lot of videos that tell you how to diagnose your own problem if you want them to fix it for you I can't say if they're good or not but from the other reviews it doesn't look like they are I just think they're a big rip off to charge someone for 10 minutes of their time $75","Josh A.",12/24/2014,five,"A big thank you to all the guys at kirks for taking time out of their day on Christmas eve to sell me the specialized parts for my trans that I couldn't get at the big chain stores without spending hundreds on a rebuild kit......Thank you for your help, I will gladly spread the word to all my fam and friends."
23912589,4095248,"2020-09-27 09:11:45","A-1 Towing",http://www.towingnearyou.com,,"(703) 625-3155","9124 51st Pl","College Park",MD,20740,"9124 51st Pl,College Park,MD 20740","Towing, Auto Repair & Service, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking",,,,39.00104,-76.92057,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 909-5627 Phone: (301) 276-4449",,,,,http://www.towingnearyou.com,,,,,,,,,
23913764,4095584,"2020-09-27 09:11:45","Protech Collision",http://www.protechcollision-auto.com,,"(504) 488-0323","415 N Saint Patrick St","New Orleans",LA,70119,"415 N Saint Patrick St,New Orleans,LA 70119","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Towing, Truck Service & Repair",4,"5 Reviews",,29.9817,-90.10448,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 962-0324 Phone: (504) 488-0319 Fax: (504) 488-0319 Fax Number: (504) 488-0319",,,,"Pro Tech Collision Ctr Protech Collision Llc Pro Tech Collision & Automotive Center LLC Pro Tech Collision & Automotive Center","http://www.protechcollision-auto.com http://www.protechcollisioncenter.com",,"Wendy W.",08/12/2014,five,"We have been taking our cars to Pro Tech for years now. They are very fast and efficient. My husband and I are always happy to pick up our vehicles within a couple of days knowing they've been fixed correctly. We don't ask for estimates anymore, they've proven to be consistently fair. We haven't had any problems with Pro Tech, which is one less thing to worry about.","Lenny S.",04/30/2012,five,"Simply the best auto and body shop around. Has low prices with great work and he will even tow your car at a great price. You can call green acres to service. All around great expirience. 100%"
23915196,4096018,"2020-09-27 09:11:46","Lucas Towing",,,"(913) 768-6858",,,,,,"Towing, Automobile Transporters, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
23915284,4096044,"2020-09-27 09:11:46","Morgan Automotive",,,"(912) 778-4055","Po Box 563",Hortense,GA,31543,"Po Box 563,Hortense,GA 31543","Towing, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Salvage, Automotive Roadside Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking, Used Car Dealers",,,,31.319948,-81.959564,,,,"Mon - Sun: Open 24 Hours",,,,,"Morgan Automotive Inc",,,,,,,,,,