business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2401692,758589,"2020-09-27 03:44:38","Barnum Hardware Inc",http://www.barnumtile.com,,"(203) 334-8316","1788 Barnum Ave",Bridgeport,CT,06610,"1788 Barnum Ave,Bridgeport,CT 06610","Locks & Locksmiths, Cabinets, Contractors Equipment & Supplies, Hardware Stores, Home Centers, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Paint, Painters Equipment & Supplies, Storm Window & Door Repair, Storm Windows & Doors",,,,41.18923,-73.15707,,,"Barnum Hardware Inc. is your answer to hardware, and paint needs. We carry Benjamin Moore, Muralo, and Flood brands and are located in Bridgetport. We have over 20 years experience serving Bridgeport and surrounding areas. Come in and see why we are your areas most trusted resource in paint, hardware supplies, and more.",,,,"check, all major credit cards, cash",,,http://www.barnumtile.com,,,,,,,,,
2527453,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2529156,777591,"2020-09-27 03:46:29","MCA Roadside Motor Club | Motor Club of America Houston",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Houston TX And Surrounding Areas",Houston,TX,77063,"Serving The Houston TX And Surrounding Areas,Houston,TX 77063","Automotive Roadside Service, Automobile Clubs, Car Rental, Locks & Locksmiths, Towing",,,,29.760427,-95.369804,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, mastercard, discover, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2534897,779687,"2020-09-27 03:46:44","MCA Roadside Motor Club | Motor Club of America Dallas",http://www.mcaroadsidemotorclub.com,mcajeremy@gmail.com,"(800) 746-6615","Serving The Dallas TX And Surrounding Areas",Dallas,TX,75287,"Serving The Dallas TX And Surrounding Areas,Dallas,TX 75287","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.776665,-96.79699,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized re-seller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2538963,781208,"2020-09-27 03:47:00","Hoffman Rental & Leasing",http://www.hoffmanautorental.com,,"(980) 643-8135","1631 S Main St",Salisbury,NC,28144,"1631 S Main St,Salisbury,NC 28144","Car Rental, Automobile Leasing, Locks & Locksmiths, Truck Rental",,,,35.65546,-80.49097,,"Safe & Clean Rental Cars.","Hoffman Rental & Leasing is a family-owned and operated automobile rental and leasing agency in Salisbury, NC, and has been an industry leader. We have many years of experience and know how to please our customers. Regardless of your purpose or occasion, we will help you choose the vehicle that is right for you. Our vehicles can be rented on a daily, weekly, or monthly basis. Are you in need of an automobile to rent because your car is being repaired in the shop? Will you require a pickup truck for your upcoming move? Do you need to rent a full size van for a group outing? If you are seeking a wide selection of automobiles to rent at an affordable price, then you should give the experts at Hoffman Rental & Leasing a call. Our inventory includes: Mid-size sedans Luxury cars SUVs Vans Pickup trucks Mini vans All size cars 7-12-15 passenger vans Our cars are professionally cleaned after each rental","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 11:00 am",,,"amex, discover, visa, all major credit cards, cash, debit, mastercard, diners club",,,http://www.hoffmanautorental.com,,,,,,,,,
2540725,781854,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club Of America New York City",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New York NY And Surrounding Areas","New York",NY,10075,"Serving The New York NY And Surrounding Areas,New York,NY 10075","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,40.712784,-74.00594,https://i1.ypcdn.com/blob/16b9e6322acc3210e02ff449b1566a7a4cb3bcfc_100x100_crop.jpg?f9d23e1,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year. You get $150,000 worth of coverage for a low monthly cost. Visit http://www.mcaroadsidemotorclub.com for more information.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, mastercard, discover",,,"Website For Info On MCA",,,,,,,,,
2545416,783619,"2020-09-27 03:47:06","MCA Roadside Motor Club | Motor Club of America San Antonio",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The San Antonio TX And Surrounding Areas","San Antonio",TX,78217,"Serving The San Antonio TX And Surrounding Areas,San Antonio,TX 78217","Automotive Roadside Service, Automobile Clubs, Car Rental, Locks & Locksmiths, Towing",,,,29.424122,-98.49363,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2549739,785291,"2020-09-27 03:47:17","Motor club of America",,,"(704) 606-4960","758 Patriot Pkwy Apt 203","Rock Hill",SC,29730,"758 Patriot Pkwy Apt 203,Rock Hill,SC 29730","Automotive Roadside Service, Car Rental, Economic Development Authorities, Commissions, Councils, Etc, Locks & Locksmiths",,,,34.96573,-80.98767,,,,,,,,,,,,,,,,,,,
2557181,788073,"2020-09-27 03:47:34","MCA Roadside Motor Club | Motor Club of America Metairie",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Metairie LA And Surrounding Areas",Metairie,LA,70002,"Serving The Metairie LA And Surrounding Areas,Metairie,LA 70002","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.984093,-90.152855,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2566582,791659,"2020-09-27 03:47:51","MCA Roadside Motor Club | Motor Club of America Lafayette",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Lafayette LA And Surrounding Areas",Lafayette,LA,70501,"Serving The Lafayette LA And Surrounding Areas,Lafayette,LA 70501","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.22409,-92.019844,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2569440,792723,"2020-09-27 03:47:59","MCA Roadside Motor Club | Motor Club of America Shreveport",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Shreveport LA And Surrounding Areas",Shreveport,LA,71101,"Serving The Shreveport LA And Surrounding Areas,Shreveport,LA 71101","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.52515,-93.750175,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2685368,833318,"2020-09-27 03:52:47","Antivirus Support Number",https://www.antivirussupportnumber.us,support@antivirussupportnumber.us,"(888) 846-5560","820 Remor St Redding","California City",CA,96002,"820 Remor St Redding,CA 96002,USA,California City,CA 96002","Computer Software & Services, Locks & Locksmiths",,,,40.574497,-122.35599,,,"We provide services for each and every existing brand of antivirus namely Norton, Avast, Kaspersky, McAfee, Bit defender, Antivirus support number is the key to several solutions. If you have any sort of problem with your antivirus then Dial Our Support Phone Number +(1)-888-846-5560 This Team is basically is a group of proficient. Every technician working with this team is trained and qualified.who provide 24*7 Customer Support For User all over the world.","Mon - Sun: Open 24 Hours",,,,,,"Primary Website",,,,,,,,,
2729624,846364,"2020-09-27 03:54:04","Harvey the Handyman",,hharvecares@gmail.com,"(760) 977-8002","45741 Shadow Mountain Dr","Palm Desert",CA,92260,"45741 Shadow Mountain Dr,Palm Desert,CA 92260","Home Repair & Maintenance, Air Conditioning Service & Repair, Lighting Fixtures, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies",,,,33.71586,-116.39487,,,,"Mon - Sun: Open 24 Hours",,,"check, no credit cards",,,,,,,,,,,,
2735341,847561,"2020-09-27 03:54:09","AdvaTech Security Systems",http://www.advatechsecurity.com,sales@advancedtechnicalinc.com,"(414) 254-5079","5401 S 51st St",Greendale,WI,53129,"5401 S 51st St,Greendale,WI 53129","Energy Conservation Products & Services, Fire Alarm Systems, Lighting Systems & Equipment, Locks & Locksmiths, Security Control Systems & Monitoring",,,,42.94675,-87.97916,,"Integrated Security Systems",,"Mon - Fri: 7:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, cash, all major credit cards",,,"security alarm systems",,,,,,,,,
2774944,856371,"2020-09-27 03:54:43","Ace Hardware",http://www.acehardware.com,,"(305) 296-9091","1101 Eaton St","Key West",FL,33040,"1101 Eaton St,Key West,FL 33040","Hardware Stores, Building Materials, Copying & Duplicating Service, Electric Equipment & Supplies, Lighting Fixtures, Locks & Locksmiths, Outdoor Power Equipment-Sales & Repair, Paint, Plumbing Fixtures, Parts & Supplies, Printing Services, Saws, Shutters, Tools",,,,24.56176,-81.79658,https://i3.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard, debit",,,http://www.acehardware.com,"Price Range : Average",,,,,,,,
2804810,862907,"2020-09-27 03:55:13","Chown Inc",,keanb@chown.com,"(503) 243-6500","333 NW 16th Ave",Portland,OR,97209,"333 NW 16th Ave,Portland,OR 97209","Builders Hardware, Bathroom Fixtures, Cabinets & Accessories, Hardware Stores, Lighting Fixtures, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies",,,A+,45.52536,-122.68762,https://i4.ypcdn.com/blob/1d34c1d4dfe3fcb958b748389f2d5d24b6275d0b_100x100_crop.jpg?41e4770,,"Chown Hardware has been helping people enhance the beauty and security of their homes for over 130 years. Our beautiful showrooms will inspire you and our experienced staff will help you create the home of your dreams.","Mon - Tue: 8:00 am - 6:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",": (503) 243-6519 : (800) 547-1930",,"all major credit cards",,"Chown Inc Hardware Chown Openings Chown Security",,"Parking: Street",,,,,,,,
2805378,863041,"2020-09-27 03:55:23","Neu's Building Center Inc",,,"(262) 251-6550","N95 Falls Ave","Menomonee Falls",WI,53051,"N95 Falls Ave,Menomonee Falls,WI 53051","Compressors, Construction & Building Equipment, Electric Tools, Hardware Stores, Lawn Mowers, Lighting Fixtures, Locks & Locksmiths, Paint, Pneumatic Tools, Saws, Tool Repair & Parts, Tools",4,"4 Reviews",,43.160175,-88.11278,,"Great Hardware. Big On Tools.","Neu's Hardware, Tools & Paint. More than 50 Years in Business serving the Building Community with Quality Hardware, Tools, and Paint. Family Owned and Operated.","Mon: 6:30 am - 7:00 pm Tue: 6:30 am - 5:30 pm Wed: 6:30 am - 7:00 pm Thu: 6:30 am - 5:30 pm Fri: 6:30 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,"NeuВ’s Building Center Inc Neu's Building Ctr Inc Neu'S Building Supply",,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes","Collin B.",06/09/2017,four,"Decent selection but was hoping to see more items in the concrete section. Conveniently located to recent job sites, so we gave them a try. Pricing was good too.","Mark K.",06/01/2015,one,"I called to see if they had a vct scraper for rent and they said yes. When I got to the store nobody knew where the machine was. After about 45 minutes the found the machine, but the very helpful employee who found it didn't work in the rental center and didn't know how to do the paperwork. He had to page multiple times and it took another 30 minutes before a member of the rental central finally answered the page. So, after almost an hour and a half I finally got the rental, only to get to the job and find out that the machine doesn't work. This was by far the worst experience I have ever had with a hardware store and I do business with hardware stores every day."
2816788,865500,"2020-09-27 03:55:37","Kerr Lock and Security",,kerrlock@yahoo.com,"(857) 939-0870","497 Williams St",Mansfield,MA,02048,"497 Williams St,Mansfield,MA 02048","Lighting Consultants & Designers, Bodyguard Service, Locks & Locksmiths, Security Equipment & Systems Consultants",,,,42.00896,-71.2701,,,"Kerr Lock and Security has a team of highly trained professionals who are standing by to meet your every Security or Locksmith need. From car/home lockouts, to home security assessment-installation, to personal protection. Kerr Lock and Security is ready to protect your family and valuables for a reasonable price. Call us 24 hours 365 days a year for our Emergency locksmith service!! 857-939-0870","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2975755,918706,"2020-09-27 04:00:07","Garden Grove Locksmiths",http://www.garden-grove-locksmiths.net,info@Garden-Grove-Locksmiths.net,"(714) 933-1032","9092 Garden Grove Blvd","Garden Grove",CA,92844,"9092 Garden Grove Blvd,Garden Grove,CA 92844","Locks & Locksmiths-Commercial & Industrial, Acupuncture, Keys, Locks & Locksmiths, Locksmiths Equipment & Supplies, Safes & Vaults-Opening & Repairing",,,,33.77377,-117.97344,https://i1.ypcdn.com/blob/d427f8dc6a6353fe86ada749d56bbe47be8a2d2b_100x100_crop.jpg?8ad0f92,"Specialists In All Locks & Locksmith","At Garden Grove Locksmiths you can find professional Locksmith technicians that are License Bonded and Insured, We provide a 24 Hr Locksmith Service 7 days a week in all the area of Garden Grove, CA, For any Locksmith needed Residential, Commercial, Automotive give us a call today. Our Services Include: Locksmith Service, 24 Hour Locksmith, Mobile Locksmith, Residential Locksmith, Commercial Locksmith, Automotive Locksmith, Emergency Locksmith, Locks & Locksmiths, High Security Locks, Houses Unlocked or Opened, Locks Changed, Locks Re-keyed, Locks Repaired, Emergency Lockouts, Car Door Unlocking, Computer Chip Keys Programmed, Keys Made, Ignitions Repaired or Replaced, Transponder Keys Made, Business Lockout, Safe Lockout, Storage Lockout, Car Key Make, Ignition Change We Cary all major Brands including: Medeco Locks, Mul-T-Lock Locks, Schlage Locks, Arrow Locks, Kwikset Locks, Von Duprin Locks, Master Lock Locks, Assa Abloy Locks, Magnitc Locks, Buzzer System Locks, Yale Locks, Kaba Locks. Our Specialties: Access Control Systems, Antique Locks, Barrel Bolt, Buzzer Systems, Card Access Systems, Combination Locks, ,Cylinder, Deadbolt, Digital Locks, Door Locks, Doorknobs, Electric Locks, Electronic Access Control Systems, Electronic Locks, High Security Locks, Key Coding Systems, Keycard Locks, Key Control Systems, Keyless Entry Systems, Keyless Entry, Keypads, , Locksets, Magnetic Locks, Mailbox Locks, Master Key Systems, Mortise Locks, Transponder Keys, Changed Locks, Re-keyed Locks, Repaired Locks, Car Door Unlocking , Computer Chip Keys Programmed, Ignitions Repaired or Replaced, Medeco Locks, High Security Locks.","Mon - Sun: Open 24 Hours","Fax: (714) 933-1032",,"mastercard, all major credit cards, amex, debit, discover, master card, visa",,"Locksmith in Buena Park, CA Locks & Locksmith in Buena Park, CA Emergency Locksmith in Buena Park, CA Buena Park, CALocksmith Service. Mobile Locksmith in Buena Park, CA Locksmith Store in Buena Park, CA 24 Hour Locksmith Buena Park, CA",http://www.garden-grove-locksmiths.net,,,,,,,,,